File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28913, Arsenic PM2.5, -2.3, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28909, Cobalt PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28909, Cobalt PM2.5, -0.2, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28909, Cobalt PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28909, Cobalt PM2.5, 0.54, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28909, Cobalt PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28909, Cobalt PM2.5, 1.72, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28906, Chromium PM2.5, 2.4, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28906, Chromium PM2.5, 4.95, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28906, Chromium PM2.5, 5.2, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28906, Chromium PM2.5, 5.98, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28906, Chromium PM2.5, 8.63, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28906, Chromium PM2.5, 4.56, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28906, Chromium PM2.5, 3.82, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28911, Copper PM2.5, 5.15, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28911, Copper PM2.5, -3.58, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28911, Copper PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28911, Copper PM2.5, 52.75, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28911, Copper PM2.5, 11.57, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28911, Copper PM2.5, 18.53, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28911, Copper PM2.5, 10, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28804, Magnesium PM2.5, 91.68, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28804, Magnesium PM2.5, 152.81, Nanograms per cubic meter (ng/m3), 80.11,132.08,81.43,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28804, Magnesium PM2.5, 62.7, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28804, Magnesium PM2.5, 250.77, Nanograms per cubic meter (ng/m3), 80.11,132.08,83.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28804, Magnesium PM2.5, 316.07, Nanograms per cubic meter (ng/m3), 80.11,132.08,85.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28804, Magnesium PM2.5, 94.42, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28804, Magnesium PM2.5, 55.89, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.42,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28907, Manganese PM2.5, 3.09, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28907, Manganese PM2.5, 3.68, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28907, Manganese PM2.5, 3.53, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28907, Manganese PM2.5, 8.78, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28907, Manganese PM2.5, 10.98, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.72,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28907, Manganese PM2.5, 8.43, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28907, Manganese PM2.5, 7.01, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28910, Nickel PM2.5, 0.93, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28910, Nickel PM2.5, -1.13, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28910, Nickel PM2.5, -0.78, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28910, Nickel PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28910, Nickel PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28910, Nickel PM2.5, -3.04, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28917, Antimony PM2.5, 1.86, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28917, Antimony PM2.5, 3.53, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28917, Antimony PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28917, Antimony PM2.5, 6.08, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28917, Antimony PM2.5, 2.06, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28917, Antimony PM2.5, -5.05, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28917, Antimony PM2.5, 49.66, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28921, Rubidium PM2.5, 2.65, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28921, Rubidium PM2.5, 2.65, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28921, Rubidium PM2.5, 1.96, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28921, Rubidium PM2.5, 3.19, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.57,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28921, Rubidium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28921, Rubidium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28921, Rubidium PM2.5, 7.6, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.7,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28922, Strontium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28922, Strontium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28922, Strontium PM2.5, -0.54, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28922, Strontium PM2.5, 0.93, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28922, Strontium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28922, Strontium PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28922, Strontium PM2.5, 10.88, Nanograms per cubic meter (ng/m3), 1.52,1.52,1.13,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28916, Cadmium PM2.5, -0.69, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28916, Cadmium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28916, Cadmium PM2.5, 1.76, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28916, Cadmium PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28916, Cadmium PM2.5, 4.46, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28916, Cadmium PM2.5, 4.51, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28916, Cadmium PM2.5, 14.66, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0057, 2022,10,5,9,2022,10,6,9,24,28914, Selenium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0058, 2022,10,8,9,2022,10,9,9,24,28914, Selenium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0059, 2022,10,11,9,2022,10,12,9,24,28914, Selenium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0060, 2022,10,14,9,2022,10,15,9,24,28914, Selenium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0061, 2022,10,17,9,2022,10,18,9,24,28914, Selenium PM2.5, 2.99, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0062, 2022,10,20,9,2022,10,21,9,24,28914, Selenium PM2.5, 2.94, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0064, 2022,10,23,9,2022,10,24,9,24,28914, Selenium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
