File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,28302,Ammoniated Sulfate,2.38,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,28302,Ammoniated Sulfate,2.07,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,28302,Ammoniated Sulfate,1.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,28302,Ammoniated Sulfate,1.24,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,28302,Ammoniated Sulfate,1.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0233,2019,3,2,21,2019,3,9,17,20,28303,Ammonium Nitrate,0.3,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0233,2019,3,2,21,2019,3,9,17,20,28304,Sea Salt,0.81,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,28304,Sea Salt,0.79,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,28304,Sea Salt,0.63,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,28304,Sea Salt,0.73,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,28304,Sea Salt,0.46,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0233,2019,3,2,21,2019,3,9,17,20,28305,Fine Soil,9.68,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,28305,Fine Soil,11.89,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,28305,Fine Soil,4.05,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,28305,Fine Soil,4.69,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,28305,Fine Soil,4.14,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,28305,Fine Soil,3.69,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0233,2019,3,2,21,2019,3,9,17,20,28202,BC PM2.5,1.66,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,28202,BC PM2.5,1.46,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,28202,BC PM2.5,1.2,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,28202,BC PM2.5,1.33,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,28202,BC PM2.5,3.83,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,28202,BC PM2.5,0.95,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0233,2019,3,2,21,2019,3,9,17,20,28307,Trace Element Oxides,171.1,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,28307,Trace Element Oxides,104.68,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,28307,Trace Element Oxides,48.28,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,28307,Trace Element Oxides,58.94,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,28307,Trace Element Oxides,102.2,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,28307,Trace Element Oxides,69.71,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0233,2019,3,2,21,2019,3,9,17,20,28306,Residual Matter,18,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,28306,Residual Matter,16.77,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,28306,Residual Matter,9.82,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,28306,Residual Matter,9.17,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,28306,Residual Matter,6.84,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,28306,Residual Matter,9.95,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0233,2019,3,2,21,2019,3,9,17,20,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0234,2019,3,10,18,2019,3,18,18,24,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0235,2019,3,19,18,2019,3,27,18,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0236,2019,3,28,18,2019,4,5,18,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0237,2019,4,6,18,2019,4,14,18,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0238,2019,4,15,18,2019,4,23,18,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0241,2019,5,14,9,2019,5,22,9,24,28101,Filter PM2.5 mass,13.29,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0242,2019,5,23,6,2019,5,31,6,21,28101,Filter PM2.5 mass,12,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0243,2019,6,1,6,2019,6,9,6,24,28101,Filter PM2.5 mass,11.59,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0244,2019,6,10,6,2019,6,18,6,24,28101,Filter PM2.5 mass,12.54,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0245,2019,6,19,6,2019,6,27,6,24,28101,Filter PM2.5 mass,14.94,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0246,2019,6,29,6,2019,7,6,6,24,28101,Filter PM2.5 mass,13.08,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0241,2019,5,14,9,2019,5,22,9,24,28302,Ammoniated Sulfate,1.3,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0242,2019,5,23,6,2019,5,31,6,21,28302,Ammoniated Sulfate,0.93,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0243,2019,6,1,6,2019,6,9,6,24,28302,Ammoniated Sulfate,1.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0244,2019,6,10,6,2019,6,18,6,24,28302,Ammoniated Sulfate,2.83,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0245,2019,6,19,6,2019,6,27,6,24,28302,Ammoniated Sulfate,2.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0246,2019,6,29,6,2019,7,6,6,24,28302,Ammoniated Sulfate,1.83,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0241,2019,5,14,9,2019,5,22,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0242,2019,5,23,6,2019,5,31,6,21,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0243,2019,6,1,6,2019,6,9,6,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0244,2019,6,10,6,2019,6,18,6,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0245,2019,6,19,6,2019,6,27,6,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0246,2019,6,29,6,2019,7,6,6,24,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0241,2019,5,14,9,2019,5,22,9,24,28304,Sea Salt,0.29,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0242,2019,5,23,6,2019,5,31,6,21,28304,Sea Salt,0.36,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0243,2019,6,1,6,2019,6,9,6,24,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0244,2019,6,10,6,2019,6,18,6,24,28304,Sea Salt,0.44,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0245,2019,6,19,6,2019,6,27,6,24,28304,Sea Salt,0.69,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0246,2019,6,29,6,2019,7,6,6,24,28304,Sea Salt,0.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0241,2019,5,14,9,2019,5,22,9,24,28305,Fine Soil,3.44,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0242,2019,5,23,6,2019,5,31,6,21,28305,Fine Soil,1.66,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0243,2019,6,1,6,2019,6,9,6,24,28305,Fine Soil,1.75,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0244,2019,6,10,6,2019,6,18,6,24,28305,Fine Soil,2.44,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
NGIL,8.4841,4.6745,400,NGIL-0245,2019,6,19,6,2019,6,27,6,24,28305,Fine Soil,2.35,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
