Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 02, 05, 24,   38.1,  98.08,     21,   41.6,   49.6,   57.1, 211.6, 246.0,  339.8
2020, 02, 06, 16,   32.1,  95.55,     18,   39.7,   48.8,   57.3, 234.5, 276.9,  389.5
2020, 02, 18, 09,   39.7,  95.38,     16,   41.3,   48.8,   55.7, 240.0, 247.8,  310.4
2020, 02, 19, 22,   37.1,  95.37,     37,   45.1,   51.8,   59.0, 276.8, 282.0,  353.6
2020, 02, 20, 24,   36.6,  95.26,     29,   41.1,   47.6,   54.9, 243.9, 251.0,  319.1
2020, 02, 21, 24,   36.9,  95.26,     17,   48.6,   56.9,   65.5, 308.8, 309.0,  383.2
2020, 02, 22, 24,   37.5,  95.34,     29,   43.1,   50.5,   57.7, 262.4, 270.9,  343.9
2020, 02, 23, 23,   36.9,  95.46,     31,   33.9,   39.2,   44.4, 207.1, 216.5,  273.7
2020, 02, 24, 24,   36.4,  95.43,     13,   41.3,   49.1,   56.6, 256.3, 264.7,  330.4
2020, 02, 25, 24,   35.8,  95.40,     14,   36.9,   43.1,   49.7, 227.8, 230.5,  285.0
2020, 02, 26, 24,   36.3,  95.33,     20,   55.7,   65.0,   75.7, 338.4, 345.7,  437.8
2020, 02, 27, 24,   37.0,  95.37,     42,   46.3,   52.2,   59.6, 277.3, 284.7,  361.6
2020, 02, 28, 15,   41.7,  95.37,     21,   39.9,   46.5,   51.7, 295.7, 292.1,  347.7
2020, 02, 29, 24,   38.3,  95.32,     38,   37.3,   42.9,   47.9, 251.7, 260.4,  328.1
2020, 03, 01, 24,   37.2,  95.35,     55,   25.1,   28.4,   31.5, 151.1, 161.6,  212.6
2020, 03, 02, 16,   35.6,  95.51,     65,   20.1,   22.1,   24.4, 124.8, 129.1,  167.6
2020, 03, 24, 15,   34.0,  95.44,     60,    4.2,    5.8,    6.7,  19.3,  26.5,   39.5
2020, 03, 25, 24,   34.3,  95.48,     61,    5.5,    6.9,    8.3,  32.5,  40.0,   58.1
2020, 03, 26, 24,   35.8,  95.41,     55,    5.6,    6.9,    8.2,  35.9,  41.6,   58.2
2020, 03, 27, 24,   35.7,  95.42,     59,    6.6,    8.3,    9.7,  42.8,  52.3,   75.2
2020, 03, 28, 24,   36.4,  95.43,     56,    6.2,    8.0,    9.5,  38.0,  47.6,   69.2
2020, 03, 29, 24,   36.6,  95.37,     59,    7.7,    9.4,   10.6,  45.6,  57.2,   82.7
2020, 03, 30, 24,   36.7,  95.27,     60,    7.8,    9.3,   10.1,  44.9,  55.3,   78.6
2020, 03, 31, 16,   41.5,  95.21,     45,    7.6,    9.4,   10.2,  43.5,  50.4,   70.6
2020, 04, 08, 16,   38.5,  95.33,     49,    4.5,    6.7,    7.8,  24.5,  34.9,   49.6
2020, 04, 09, 17,   35.5,  95.45,     64,    4.3,    5.7,    6.6,  31.8,  39.6,   55.9
2020, 04, 10, 15,   38.3,  95.48,     49,    6.3,    8.0,    8.9,  42.5,  47.4,   61.5
2020, 04, 11, 24,   36.2,  95.58,     57,   14.8,   17.8,   20.7,  98.9, 107.5,  143.8
2020, 04, 12, 24,   36.2,  95.56,     55,   10.8,   13.0,   15.2,  66.3,  73.6,   99.7
2020, 04, 13, 20,   36.2,  95.50,     62,    7.8,    9.3,   10.9,  53.5,  62.0,   85.2
2020, 04, 14, 15,   40.7,  95.40,     46,    8.9,   11.1,   12.5,  58.7,  66.4,   88.5
2020, 04, 15, 18,   36.8,  95.45,     60,    7.7,    9.1,   10.4,  50.0,  55.2,   74.8
2020, 04, 23, 05,   33.8,  95.50,     68,    6.3,    7.9,    9.0,  37.1,  43.6,   61.8
2020, 04, 24, 19,   36.6,  95.45,     61,    3.7,    4.8,    5.3,  28.6,  33.0,   46.4
2020, 04, 25, 11,   36.0,  95.35,     53,    7.5,    7.8,    9.0,  39.4,  42.5,   58.7
2020, 04, 26, 17,   33.4,  95.56,     63,    6.9,    8.7,    9.5,  29.1,  36.8,   50.7
2020, 04, 27, 23,   35.6,  95.67,     61,    7.6,    9.5,   11.4,  44.3,  56.8,   81.0
2020, 04, 28, 24,   36.4,  95.64,     60,    4.6,    5.7,    6.6,  17.9,  24.6,   36.5
2020, 04, 29, 22,   35.0,  95.71,     61,    6.1,    7.3,    8.7,  25.0,  31.8,   45.1
2020, 04, 30, 24,   34.0,  95.77,     68,    8.3,   10.5,   12.1,  41.6,  52.2,   76.1
2020, 05, 01, 15,   35.0,  95.82,     65,   12.0,   14.5,   17.2,  77.7,  91.3,  128.8
2020, 06, 14, 08,   34.8,  95.78,     67,    5.3,    6.9,    7.8,  29.2,  35.2,   52.7
2020, 06, 15, 11,   31.6,  95.94,     78,    2.9,    3.7,    4.4,  28.1,  32.2,   49.2
2020, 06, 16, 11,   36.5,  95.62,     60,    5.5,    6.3,    8.1,  32.5,  36.4,   52.6
2020, 06, 17, 24,   32.9,  95.69,     73,    5.0,    5.5,    6.9,  38.5,  42.0,   59.7
2020, 06, 18, 24,   31.3,  95.83,     74,    3.8,    4.4,    5.2,  28.7,  31.4,   43.7
2020, 06, 19, 24,   33.8,  95.96,     64,    4.7,    6.2,    7.0,  29.7,  35.0,   48.6
2020, 06, 20, 24,   34.0,  95.90,     70,    7.2,    9.0,   10.2,  52.1,  62.3,   87.2
2020, 06, 21, 24,   34.1,  95.81,     67,    6.5,    7.8,    8.3,  37.7,  45.1,   60.5
2020, 06, 22, 23,   32.6,  95.73,     69,    5.8,    7.0,    7.4,  28.0,  32.6,   43.1
2020, 06, 23, 24,   35.1,  95.65,     63,    6.1,    7.4,    8.2,  33.8,  40.6,   56.7
2020, 06, 24, 24,   33.7,  95.69,     69,    9.3,   11.3,   13.3,  62.3,  72.0,  102.1
2020, 06, 25, 13,   36.2,  95.67,     60,    4.7,    5.6,    6.3,  30.4,  37.0,   53.9
2020, 06, 26, 17,   31.7,  95.70,     75,    6.0,    6.8,    8.2,  56.0,  65.0,   93.2
2020, 06, 28, 07,   33.0,  95.59,     70,    6.3,    7.5,    9.2,  39.1,  43.1,   61.6
2020, 06, 29, 24,   32.7,  95.72,     70,    4.6,    5.1,    6.5,  33.8,  36.3,   52.8
2020, 06, 30, 24,   31.7,  95.76,     74,    4.0,    3.8,    5.0,  33.4,  36.2,   52.7
2020, 07, 01, 24,   32.8,  95.74,     73,    5.5,    6.2,    8.0,  47.6,  54.3,   77.5
2020, 07, 02, 24,   35.2,  95.65,     66,    6.8,    8.0,   10.1,  55.3,  64.2,   90.8
2020, 07, 03, 14,   31.1,  95.68,     78,    7.7,    8.7,   10.6,  55.2,  65.3,   94.0
2020, 07, 20, 14,   35.0,  95.67,     59,    3.2,    4.1,    5.2,  19.3,  25.2,   39.1
2020, 07, 21, 24,   31.8,  95.74,     72,    4.3,    5.4,    6.6,  36.7,  44.6,   65.0
2020, 07, 22, 24,   32.5,  95.77,     70,    3.6,    4.2,    5.7,  31.4,  37.5,   56.1
2020, 07, 23, 19,   32.8,  95.73,     69,    3.6,    3.9,    5.8,  34.7,  40.3,   62.3
2020, 07, 24, 14,   33.8,  95.70,     63,    4.1,    5.1,    6.1,  29.4,  36.1,   51.9
2020, 07, 25, 24,   31.5,  95.77,     71,    5.4,    6.6,    7.7,  42.3,  51.2,   72.6
2020, 07, 26, 22,   32.7,  95.77,     68,    1.8,    2.6,    3.4,  15.6,  20.2,   30.3
2020, 07, 27, 12,   29.1,  95.89,     82,    7.3,    8.6,   10.8,  68.5,  78.8,  114.0
2020, 07, 29, 09,   31.9,  95.75,     66,    6.4,    7.7,    9.5,  39.1,  48.5,   70.4
2020, 07, 30, 24,   31.6,  95.83,     69,    6.8,    8.1,    9.6,  50.7,  60.7,   87.2
2020, 07, 31, 06,   27.9,  95.79,     84,    8.2,    9.6,   10.7,  65.2,  74.7,  106.1
2020, 08, 01, 11,   33.7,  95.87,     61,    5.5,    5.4,    8.1,  35.3,  41.6,   63.1
2020, 08, 02, 24,   29.9,  95.98,     77,    6.3,    6.6,    9.0,  54.9,  62.8,   92.1
2020, 08, 03, 24,   29.5,  96.04,     77,    6.8,    7.7,    9.4,  58.8,  67.9,   98.1
2020, 08, 04, 24,   31.1,  96.07,     68,    7.9,    9.1,   10.7,  61.1,  71.8,  102.0
2020, 08, 05, 24,   29.7,  95.96,     75,    7.7,    9.0,   10.8,  63.7,  74.5,  106.4
2020, 08, 06, 24,   28.9,  95.95,     74,    7.4,    8.7,   10.5,  45.7,  55.4,   78.6
2020, 08, 07, 24,   29.0,  96.00,     75,    7.4,    8.6,   10.4,  42.9,  52.7,   74.7
2020, 08, 08, 24,   31.6,  96.12,     63,    7.3,    8.6,   10.4,  42.6,  52.4,   75.2
2020, 08, 09, 24,   31.4,  95.96,     65,   10.8,   12.6,   14.9,  72.9,  85.0,  120.4
2020, 08, 10, 14,   29.1,  95.89,     75,    8.6,    9.5,   11.3,  62.9,  73.0,  105.0
2020, 08, 11, 10,   32.5,  95.86,     63,    8.3,   10.2,   11.3,  55.4,  66.7,   93.6
2020, 08, 12, 24,   34.0,  95.92,     59,    8.1,    9.9,   11.5,  61.8,  72.8,  102.3
2020, 08, 13, 24,   33.1,  95.83,     64,   13.0,   15.5,   19.0,  93.6, 107.8,  151.9
2020, 08, 14, 21,   29.1,  95.67,     78,    8.5,    9.7,   12.5,  70.7,  79.3,  113.8
2020, 08, 15, 24,   31.9,  95.72,     69,    8.8,   10.1,   12.9,  72.0,  81.9,  116.5
2020, 08, 16, 24,   32.8,  95.72,     67,    8.6,   10.3,   11.9,  56.1,  66.6,   91.4
2020, 08, 17, 24,   32.6,  95.61,     70,   10.7,   13.2,   15.1,  73.3,  86.9,  118.4
2020, 08, 18, 24,   31.0,  95.66,     73,    9.6,   11.3,   13.1,  68.5,  79.6,  110.0
2020, 08, 19, 24,   32.1,  95.57,     71,    9.6,   11.1,   13.0,  70.4,  81.4,  113.6
2020, 08, 20, 24,   30.4,  95.53,     77,    9.4,   10.6,   12.4,  71.3,  81.2,  113.4
2020, 08, 21, 24,   30.2,  95.61,     79,    9.5,   10.9,   12.4,  67.0,  75.9,  103.9
2020, 08, 22, 24,   31.8,  95.75,     71,    8.9,   10.5,   11.8,  56.8,  66.6,   91.7
2020, 08, 23, 05,   30.7,  95.78,     72,    8.9,   10.8,   13.0,  55.2,  65.6,   93.7
2020, 08, 24, 10,   31.0,  95.65,     69,    8.7,   10.8,   13.2,  58.3,  70.5,  100.9
2020, 08, 25, 24,   32.6,  95.72,     65,    6.3,    7.7,    9.4,  50.0,  58.6,   82.6
2020, 08, 26, 10,   33.2,  95.78,     64,    9.2,   11.4,   13.1,  59.8,  72.5,  101.9
2020, 08, 27, 24,   31.0,  95.85,     73,   10.8,   12.9,   15.1,  77.5,  89.4,  124.0
2020, 08, 28, 24,   31.1,  95.77,     70,    7.3,    8.2,   10.4,  50.8,  59.2,   84.5
2020, 08, 29, 24,   32.1,  95.72,     68,    7.5,    8.2,   10.5,  52.3,  60.7,   86.6
2020, 08, 30, 24,   31.6,  95.76,     71,    7.5,    8.1,   10.4,  52.0,  59.7,   85.3
2020, 08, 31, 23,   31.0,  95.76,     76,    2.4,    2.5,    2.5,   8.3,   9.3,   13.3
2020, 09, 01, 11,   30.3,  95.60,     79,    6.9,    7.6,    9.2,  38.1,  46.3,   66.3
2020, 09, 02, 24,   32.2,  95.62,     72,    6.1,    7.0,    8.6,  37.2,  44.5,   63.4
2020, 09, 03, 24,   33.3,  95.75,     68,    5.6,    6.5,    8.2,  38.0,  44.5,   64.7
2020, 09, 04, 24,   32.3,  95.94,     70,    5.6,    6.2,    8.3,  36.7,  41.5,   61.3
2020, 09, 05, 14,   32.3,  95.73,     69,    1.7,    2.8,    4.0,  14.8,  20.0,   30.1
2020, 09, 06, 22,   32.9,  95.64,     68,    2.6,    3.3,    4.3,  24.4,  30.3,   43.5
2020, 09, 07, 12,   36.4,  95.53,     54,    5.3,    6.6,    8.4,  32.1,  39.8,   58.7
2020, 09, 08, 24,   33.0,  95.63,     69,    6.3,    7.7,    9.8,  49.9,  58.1,   83.5
2020, 09, 09, 18,   31.3,  95.74,     76,    2.0,    2.4,    3.3,  17.1,  20.5,   30.3
2020, 09, 10, 24,   32.5,  95.79,     71,    3.0,    3.3,    4.2,  24.1,  28.9,   40.0
2020, 09, 11, 24,   31.7,  95.67,     75,    4.6,    5.1,    6.4,  34.4,  41.8,   59.7
2020, 09, 12, 06,   27.1,  95.79,     83,    4.9,    6.0,    6.1,  30.2,  34.7,   47.8
2020, 09, 13, 07,   33.0,  95.78,     70,    3.5,    4.1,    5.8,  20.7,  24.2,   37.6
2020, 09, 14, 15,   32.9,  95.93,     70,    2.8,    3.2,    4.9,  24.7,  28.2,   43.5
2020, 09, 15, 11,   32.3,  95.60,     71,    6.0,    6.9,    7.6,  30.0,  35.4,   48.2
2020, 09, 16, 17,   32.5,  95.60,     71,    6.1,    7.1,    8.4,  36.5,  43.2,   60.6
2020, 09, 17, 24,   31.9,  95.78,     74,    2.2,    2.5,    3.5,  21.3,  25.2,   36.5
2020, 09, 18, 24,   33.1,  95.86,     70,    4.5,    4.6,    6.5,  36.1,  41.8,   59.9
2020, 09, 19, 04,   31.4,  95.83,     80,    5.0,    6.0,    7.5,  43.6,  50.2,   69.4
2020, 09, 20, 07,   32.2,  95.74,     69,    4.3,    4.9,    6.4,  22.5,  27.2,   42.2
2020, 09, 21, 17,   33.0,  95.82,     67,    3.2,    3.3,    4.6,  27.3,  31.2,   46.2
2020, 09, 22, 05,   29.3,  95.87,     81,    4.7,    6.2,    7.1,  24.6,  29.4,   40.8
2020, 09, 23, 01,   29.1,  95.99,     84,    5.1,    6.7,    7.7,  32.4,  38.3,   52.7
2020, 09, 24, 10,   34.4,  95.85,     64,    4.3,    5.2,    6.8,  25.8,  30.1,   44.0
2020, 09, 25, 05,   30.7,  95.81,     78,    8.8,   11.0,   13.2,  51.8,  62.4,   88.9
2020, 09, 26, 12,   32.5,  95.68,     73,    8.0,    9.8,   11.1,  51.9,  61.6,   84.5
2020, 09, 27, 07,   33.4,  95.61,     67,    6.2,    7.4,    9.6,  35.0,  40.3,   59.7
2020, 09, 28, 20,   32.8,  95.68,     70,    4.4,    5.0,    6.8,  35.1,  39.1,   57.4
2020, 09, 29, 20,   39.8,  95.57,     47,    2.7,    3.7,    3.7,  16.5,  18.6,   24.2
2020, 09, 30, 07,   29.5,  95.75,     81,    3.2,    3.8,    4.9,  25.5,  28.7,   39.3
2020, 10, 01, 24,   33.2,  95.65,     69,    2.1,    2.9,    3.7,  21.6,  25.2,   35.2
2020, 10, 02, 17,   33.6,  95.67,     71,    3.5,    4.5,    5.2,  30.5,  33.7,   49.2
2020, 10, 03, 23,   31.8,  95.68,     76,    7.3,    8.5,    9.4,  51.7,  59.1,   78.7
2020, 10, 04, 19,   34.6,  95.74,     66,    0.9,    1.8,    2.6,  15.5,  20.7,   30.2
2020, 10, 05, 18,   39.4,  95.73,     51,    0.7,    1.9,    2.3,   9.2,  14.7,   21.5
2020, 10, 06, 13,   34.9,  95.73,     65,    3.9,    3.8,    5.5,  24.2,  27.4,   43.5
2020, 10, 07, 16,   33.4,  95.74,     67,    3.2,    4.1,    5.5,  22.0,  26.3,   39.8
2020, 10, 08, 24,   32.8,  95.79,     71,    2.5,    3.0,    4.2,  17.7,  20.5,   31.8
2020, 10, 09, 22,   32.0,  95.81,     73,    4.4,    5.5,    7.3,  30.9,  35.0,   52.1
2020, 10, 10, 15,   32.7,  95.87,     74,    1.9,    3.0,    3.7,  20.1,  23.0,   34.6
2020, 10, 11, 24,   34.4,  95.84,     66,    2.2,    3.5,    4.1,  19.4,  22.9,   33.9
2020, 10, 12, 21,   35.4,  95.72,     62,    3.9,    5.6,    5.7,  18.1,  23.2,   28.7
2020, 10, 13, 19,   35.3,  95.73,     63,    4.9,    6.7,    6.9,  23.1,  28.9,   35.8
2020, 10, 14, 18,   33.5,  95.81,     67,    4.4,    5.7,    6.6,  27.2,  31.4,   43.5
2020, 10, 15, 24,   34.9,  95.80,     66,    5.8,    7.0,    8.7,  38.8,  43.7,   61.8
2020, 10, 16, 09,   34.9,  95.84,     65,    3.8,    4.6,    5.8,  28.6,  32.4,   46.6
2020, 12, 22, 09,   37.5,  95.46,     29,   15.1,   18.3,   21.1,  66.5,  73.3,   97.1
2020, 12, 23, 24,   35.7,  95.55,     48,   17.5,   20.9,   23.9,  81.4,  90.8,  122.5
2020, 12, 24, 24,   36.1,  95.51,     51,   16.8,   20.2,   22.8,  78.2,  89.2,  122.1
2020, 12, 25, 24,   34.5,  95.49,     33,   13.4,   16.3,   18.7,  53.5,  61.0,   84.3
2020, 12, 26, 24,   33.8,  95.49,     22,   15.3,   18.4,   20.7,  66.9,  69.0,   87.8
2020, 12, 27, 24,   33.6,  95.49,     28,   24.5,   29.7,   33.7, 112.8, 116.0,  145.0
2020, 12, 28, 24,   34.6,  95.51,     27,   42.6,   51.4,   58.3, 214.1, 209.3,  248.3
2020, 12, 29, 14,   32.0,  95.53,     35,   35.6,   43.2,   49.0, 168.7, 171.9,  209.0
