File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28911, Copper PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28911, Copper PM2.5, 1.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28911, Copper PM2.5, 0.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28912, Zinc PM2.5, 101.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28912, Zinc PM2.5, 66.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28912, Zinc PM2.5, 30.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28912, Zinc PM2.5, 37.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28912, Zinc PM2.5, 69.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28912, Zinc PM2.5, 43.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28913, Arsenic PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28913, Arsenic PM2.5, 0.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28913, Arsenic PM2.5, 0.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28913, Arsenic PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28913, Arsenic PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28913, Arsenic PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28914, Selenium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28914, Selenium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28914, Selenium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28914, Selenium PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28914, Selenium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28914, Selenium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28915, Gold PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28915, Gold PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28915, Gold PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28915, Gold PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28915, Gold PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28916, Cadmium PM2.5, 0.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28916, Cadmium PM2.5, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28916, Cadmium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28916, Cadmium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28916, Cadmium PM2.5, 0.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28916, Cadmium PM2.5, 0.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28917, Antimony PM2.5, 1.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28917, Antimony PM2.5, 0.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28917, Antimony PM2.5, 1.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28917, Antimony PM2.5, 0.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28917, Antimony PM2.5, 0.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28917, Antimony PM2.5, 0.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28918, Barium PM2.5, 3.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28918, Barium PM2.5, 4.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28918, Barium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28918, Barium PM2.5, 1.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28918, Barium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28918, Barium PM2.5, 1.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28919, Cerium PM2.5, 0.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28919, Cerium PM2.5, 1.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28919, Cerium PM2.5, 0.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28919, Cerium PM2.5, 0.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28919, Cerium PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28919, Cerium PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0233, 2019,3,2,21,2019,3,9,17,20,28920, Lead PM2.5, 15.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0234, 2019,3,10,18,2019,3,18,18,24,28920, Lead PM2.5, 10.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0235, 2019,3,19,18,2019,3,27,18,24,28920, Lead PM2.5, 5.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0236, 2019,3,28,18,2019,4,5,18,24,28920, Lead PM2.5, 6.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0237, 2019,4,6,18,2019,4,14,18,24,28920, Lead PM2.5, 9.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0238, 2019,4,15,18,2019,4,23,18,24,28920, Lead PM2.5, 9.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0241, 2019,5,14,9,2019,5,22,9,24,28101, Filter PM2.5 mass, 13.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0242, 2019,5,23,6,2019,5,31,6,21,28101, Filter PM2.5 mass, 12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0243, 2019,6,1,6,2019,6,9,6,24,28101, Filter PM2.5 mass, 11.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0244, 2019,6,10,6,2019,6,18,6,24,28101, Filter PM2.5 mass, 12.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0245, 2019,6,19,6,2019,6,27,6,24,28101, Filter PM2.5 mass, 14.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0246, 2019,6,29,6,2019,7,6,6,24,28101, Filter PM2.5 mass, 13.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0241, 2019,5,14,9,2019,5,22,9,24,28401, Sulfate Ion PM2.5, 1.01, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0242, 2019,5,23,6,2019,5,31,6,21,28401, Sulfate Ion PM2.5, 0.68, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0243, 2019,6,1,6,2019,6,9,6,24,28401, Sulfate Ion PM2.5, 1.34, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0244, 2019,6,10,6,2019,6,18,6,24,28401, Sulfate Ion PM2.5, 2.06, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0245, 2019,6,19,6,2019,6,27,6,24,28401, Sulfate Ion PM2.5, 1.69, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0246, 2019,6,29,6,2019,7,6,6,24,28401, Sulfate Ion PM2.5, 1.32, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0241, 2019,5,14,9,2019,5,22,9,24,28402, Nitrate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0242, 2019,5,23,6,2019,5,31,6,21,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
