Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 06, 29, 10,   39.6,  96.37,     41,   24.6,   21.7,   21.7,  22.7,  32.8,   35.8
2014, 06, 29, 11,   38.8,  96.29,     43,   25.7,   22.9,   23.1,  30.8,  38.9,   48.7
2014, 06, 29, 12,   38.4,  96.24,     44,   26.4,   23.4,   23.9,  31.6,  48.8,   59.8
2014, 06, 29, 13,   37.7,  96.22,     46,   27.0,   24.0,   24.4,  33.1,  50.8,   61.6
2014, 06, 29, 14,   34.7,  96.22,     56,   30.1,   27.1,   28.1,  63.8, 103.5,  104.8
2014, 06, 29, 15,   32.3,  96.26,     65,   32.5,   29.6,   30.7,  80.5, 138.9,  153.3
2014, 06, 29, 16,   31.1,  96.29,     73,   33.1,   30.7,   32.5, 116.3, 219.7,  217.1
2014, 06, 29, 17,   30.1,  96.37,     75,   32.9,   29.9,   30.9, 164.7, 294.4,  314.0
2014, 06, 29, 18,   28.1,  96.42,     70,   34.5,   30.0,   29.5, 150.3, 229.7,  188.7
2014, 06, 29, 19,   27.0,  96.45,     78,   33.4,   29.1,   28.9, 146.0, 236.9,  270.7
2014, 06, 29, 20,   27.0,  96.45,     81,   32.4,   28.7,   28.6, 157.8, 252.3,  244.7
2014, 06, 29, 21,   27.2,  96.42,     85,   30.6,   28.2,   28.9, 168.3, 314.5,  317.6
2014, 06, 29, 22,   27.4,  96.40,     88,   28.1,   27.9,   29.8, 216.7, 388.3,  424.2
2014, 06, 29, 23,   27.4,  96.39,     88,   28.3,   27.6,   29.4, 196.9, 382.5,  407.4
2014, 06, 30, 00,   27.0,  96.35,     89,   27.4,   27.1,   29.0, 217.4, 352.5,  462.1
2014, 06, 30, 01,   26.9,  96.39,     89,   26.0,   25.7,   27.4, 209.2, 365.6,  405.2
2014, 06, 30, 02,   27.2,  96.44,     87,   27.9,   26.1,   27.4, 178.8, 288.8,  334.7
2014, 06, 30, 03,   27.6,  96.47,     84,   30.9,   28.3,   29.2, 160.2, 298.5,  277.7
2014, 06, 30, 04,   28.4,  96.50,     79,   34.6,   30.9,   31.5, 147.1, 235.9,  285.7
2014, 06, 30, 05,   30.0,  96.55,     71,   36.4,   32.3,   32.7, 132.3, 185.4,  238.1
2014, 06, 30, 06,   32.4,  96.55,     63,   36.1,   32.1,   32.5,  85.5, 162.8,  179.3
2014, 06, 30, 07,   34.6,  96.50,     56,   33.9,   30.2,   30.4,  87.7, 117.1,  138.9
2014, 06, 30, 08,   36.5,  96.48,     48,   31.4,   27.6,   27.3,  53.6,  88.2,   83.8
2014, 06, 30, 09,   37.7,  96.42,     45,   30.0,   26.1,   25.8,  42.9,  54.3,   66.4
2014, 06, 30, 10,   38.4,  96.34,     44,   29.3,   25.4,   25.1,  35.8,  53.7,   60.2
2014, 06, 30, 11,   39.9,  96.25,     39,   26.0,   22.5,   22.0,  22.1,  32.6,   37.2
2014, 06, 30, 12,   38.2,  96.22,     45,   27.0,   23.7,   23.4,  31.9,  49.6,   49.8
2014, 06, 30, 13,   27.4,  96.23,     74,   26.5,   23.0,   22.0, 118.3, 176.7,  205.2
2014, 06, 30, 14,   25.3,  96.17,     88,   23.2,   20.6,   20.2, 129.2, 208.9,  219.4
2014, 06, 30, 15,   25.5,  96.23,     91,   19.2,   18.3,   18.4, 148.7, 234.1,  278.5
2014, 06, 30, 16,   25.5,  96.32,     90,   20.4,   19.1,   19.4, 125.6, 257.0,  275.4
2014, 06, 30, 17,   25.6,  96.40,     91,   19.1,   18.3,   18.7, 145.5, 258.6,  247.3
2014, 06, 30, 18,   25.7,  96.44,     90,   19.7,   18.8,   19.2, 141.0, 239.4,  256.6
2014, 06, 30, 19,   25.7,  96.47,     91,   19.8,   19.2,   19.8, 150.8, 219.1,  256.1
2014, 06, 30, 20,   25.6,  96.47,     91,   19.2,   19.4,   18.6, 157.6, 219.2,  261.6
2014, 06, 30, 21,   25.4,  96.41,     93,   17.0,   20.2,   17.4, 142.6, 234.9,  245.2
2014, 06, 30, 22,   25.7,  96.39,     94,   18.6,   23.3,   21.3, 173.7, 308.5,  315.4
2014, 06, 30, 23,   26.2,  96.43,     93,   20.0,   25.5,   24.6, 198.4, 365.9,  364.6
2014, 07, 13, 00,   26.1,  96.51,     94,   35.4,   39.8,   40.5, 225.4, 464.3,  581.1
2014, 07, 13, 01,   26.0,  96.51,     93,   33.5,   38.0,   39.3, 190.2, 393.2,  498.7
2014, 07, 13, 02,   26.1,  96.56,     93,   31.6,   35.8,   37.0, 162.6, 335.9,  429.1
2014, 07, 13, 03,   26.3,  96.64,     91,   31.5,   34.9,   36.4, 142.1, 293.4,  378.4
2014, 07, 13, 04,   26.7,  96.69,     90,   33.7,   36.4,   38.1, 142.3, 290.7,  377.5
2014, 07, 13, 05,   27.5,  96.72,     84,   35.7,   36.6,   37.6, 114.1, 221.3,  288.2
2014, 07, 13, 06,   29.2,  96.72,     77,   36.1,   35.8,   36.3,  93.6, 171.0,  222.3
2014, 07, 13, 07,   30.6,  96.72,     69,   35.3,   34.0,   33.6,  75.1, 126.4,  162.5
2014, 07, 13, 08,   30.0,  96.68,     69,   35.2,   33.9,   33.2,  76.4, 128.8,  164.0
2014, 07, 13, 09,   32.5,  96.61,     61,   33.3,   31.5,   30.5,  64.3, 102.7,  129.7
2014, 07, 13, 10,   35.2,  96.54,     51,   29.9,   28.2,   27.1,  54.2,  84.5,  105.7
2014, 07, 13, 11,   36.1,  96.46,     48,   28.1,   26.7,   25.5,  50.0,  77.6,   98.5
2014, 07, 13, 12,   35.9,  96.38,     49,   28.8,   27.1,   26.1,  51.6,  80.4,  102.5
2014, 07, 13, 13,   34.8,  96.39,     52,   28.9,   27.5,   26.8,  53.6,  85.3,  109.7
2014, 07, 13, 14,   32.5,  96.41,     63,   31.6,   30.5,   30.0,  64.0, 107.2,  137.2
2014, 07, 13, 15,   30.6,  96.45,     73,   33.2,   32.5,   32.4,  77.7, 136.5,  176.6
2014, 07, 13, 16,   29.3,  96.55,     79,   34.2,   34.4,   34.8,  95.0, 176.7,  229.3
2014, 07, 13, 17,   27.9,  96.63,     81,   32.6,   32.3,   32.4,  78.5, 140.8,  179.8
2014, 07, 13, 18,   27.0,  96.62,     85,   30.9,   30.4,   29.8,  73.8, 130.9,  161.3
2014, 07, 13, 19,   26.3,  96.60,     89,   28.9,   28.8,   27.4,  92.1, 172.7,  211.8
2014, 07, 13, 20,   26.0,  96.54,     92,   27.5,   27.9,   26.6, 116.1, 227.7,  279.7
2014, 07, 13, 21,   25.9,  96.51,     92,   27.3,   28.3,   27.2, 130.1, 259.1,  320.9
2014, 07, 13, 22,   26.1,  96.51,     91,   28.9,   30.3,   30.2, 144.0, 290.6,  362.2
2014, 07, 13, 23,   26.3,  96.48,     91,   30.8,   32.5,   32.9, 162.9, 329.1,  410.6
2014, 07, 14, 00,   26.4,  96.50,     91,   31.0,   32.7,   33.0, 165.4, 333.9,  414.7
2014, 07, 14, 01,   26.2,  96.52,     92,   32.2,   34.2,   34.7, 190.0, 383.9,  470.9
2014, 07, 14, 02,   26.0,  96.57,     93,   31.4,   33.4,   33.4, 200.0, 402.9,  492.1
2014, 07, 14, 03,   28.6,  96.60,     83,   35.5,   36.6,   38.1, 133.1, 258.0,  330.3
2014, 07, 14, 04,   31.2,  96.66,     70,   36.5,   36.0,   36.6,  88.3, 156.3,  202.5
2014, 07, 14, 05,   33.0,  96.69,     62,   33.6,   32.6,   32.3,  69.5, 115.8,  148.4
2014, 07, 14, 06,   34.3,  96.71,     56,   30.6,   29.4,   28.8,  59.3,  95.7,  121.7
2014, 07, 14, 07,   35.1,  96.69,     52,   30.3,   29.0,   28.5,  59.8,  97.5,  125.6
2014, 07, 14, 08,   37.4,  96.67,     45,   28.1,   26.9,   26.1,  54.0,  87.9,  113.1
2014, 07, 14, 09,   37.4,  96.60,     44,   26.6,   25.4,   24.4,  48.4,  76.9,   98.4
2014, 07, 30, 11,   33.2,  96.35,     58,   15.9,   13.9,   12.2,  20.9,  27.9,   28.0
2014, 07, 30, 12,   33.4,  96.37,     60,   17.0,   15.5,   13.7,  24.1,  33.7,   36.0
2014, 07, 30, 13,   32.5,  96.37,     64,   18.3,   17.0,   15.7,  29.6,  44.0,   51.3
2014, 07, 30, 14,   32.9,  96.39,     63,   18.3,   17.0,   15.8,  28.6,  42.1,   49.1
2014, 07, 30, 15,   29.9,  96.39,     74,   20.4,   19.9,   19.1,  41.8,  71.3,   88.9
2014, 07, 30, 16,   28.7,  96.48,     81,   20.2,   20.3,   20.4,  51.3,  94.3,  120.6
2014, 07, 30, 17,   28.2,  96.59,     84,   19.6,   19.9,   20.3,  59.8, 115.2,  147.7
2014, 07, 30, 18,   27.9,  96.64,     86,   19.7,   20.7,   21.5,  75.3, 150.6,  194.6
2014, 07, 30, 19,   27.7,  96.66,     87,   20.4,   22.1,   23.3,  94.2, 192.0,  248.5
2014, 07, 30, 20,   27.4,  96.63,     88,   19.6,   21.5,   22.6, 100.2, 205.9,  265.0
2014, 07, 30, 21,   27.2,  96.59,     87,   18.1,   19.0,   19.6,  75.1, 150.6,  192.6
2014, 07, 30, 22,   26.9,  96.50,     87,   17.3,   17.9,   17.9,  65.0, 128.0,  159.9
2014, 07, 30, 23,   26.4,  96.47,     89,   16.5,   17.1,   16.9,  68.8, 136.2,  168.7
2014, 07, 31, 00,   26.3,  96.49,     89,   14.3,   15.0,   14.7,  64.5, 130.1,  160.3
2014, 07, 31, 01,   26.0,  96.52,     87,   14.7,   14.9,   14.3,  47.1,  89.8,  106.8
2014, 07, 31, 02,   25.8,  96.59,     89,   13.2,   13.7,   12.9,  54.5, 107.4,  127.5
2014, 07, 31, 03,   26.4,  96.66,     87,   15.0,   15.4,   15.1,  52.4, 101.7,  123.4
2014, 07, 31, 04,   27.1,  96.69,     84,   17.7,   17.9,   17.9,  52.3,  98.7,  122.2
2014, 07, 31, 05,   27.7,  96.70,     81,   19.2,   19.0,   18.7,  48.5,  88.1,  108.0
2014, 07, 31, 06,   29.4,  96.67,     73,   21.1,   20.2,   19.5,  38.9,  63.4,   75.9
2014, 07, 31, 07,   30.8,  96.64,     68,   20.8,   19.8,   18.9,  34.9,  54.8,   65.4
2014, 07, 31, 08,   33.0,  96.60,     60,   18.7,   17.6,   16.6,  27.3,  40.7,   48.2
2014, 07, 31, 09,   33.2,  96.57,     60,   18.3,   17.1,   16.1,  26.8,  39.9,   46.6
2014, 07, 31, 10,   35.0,  96.50,     53,   15.3,   13.9,   12.5,  17.2,  20.9,   21.8
2014, 07, 31, 11,   33.9,  96.44,     57,   15.8,   14.5,   13.3,  19.6,  25.2,   28.2
2014, 07, 31, 12,   31.3,  96.41,     68,   18.3,   17.4,   16.9,  30.4,  48.4,   59.0
2014, 07, 31, 13,   29.1,  96.40,     82,   18.5,   18.5,   18.3,  47.1,  86.9,  110.4
2014, 07, 31, 14,   27.7,  96.37,     90,   13.4,   14.4,   13.8,  69.7, 142.2,  179.2
2014, 07, 31, 15,   27.5,  96.37,     92,   12.6,   14.1,   13.5,  85.3, 177.5,  224.7
2014, 07, 31, 16,   27.1,  96.36,     93,   11.8,   13.4,   12.6,  88.3, 182.7,  231.2
2014, 07, 31, 17,   26.7,  96.50,     92,   12.0,   13.7,   13.4,  80.3, 165.6,  209.4
2014, 07, 31, 18,   26.6,  96.63,     88,   15.1,   16.6,   17.4,  69.2, 142.1,  183.6
2014, 07, 31, 19,   26.3,  96.71,     88,   16.5,   17.9,   18.6,  73.8, 149.5,  191.9
2014, 07, 31, 20,   26.4,  96.73,     89,   16.5,   18.1,   18.9,  88.1, 180.5,  229.2
2014, 07, 31, 21,   26.1,  96.68,     92,   15.2,   17.0,   16.8, 116.5, 240.2,  297.2
2014, 07, 31, 22,   25.9,  96.62,     94,   14.0,   15.7,   14.5, 132.3, 271.6,  331.5
2014, 07, 31, 23,   25.9,  96.56,     95,   15.7,   18.4,   17.5, 163.0, 335.3,  407.9
2014, 08, 01, 00,   26.1,  96.56,     93,   14.1,   18.6,   19.9, 116.5, 247.1,  312.0
2014, 08, 01, 01,   26.1,  96.57,     92,   14.3,   18.6,   20.8, 107.8, 229.9,  293.2
2014, 08, 01, 02,   26.1,  96.56,     91,   13.7,   17.6,   19.5,  93.4, 198.4,  253.8
2014, 08, 01, 03,   26.2,  96.60,     89,   13.9,   17.0,   18.8,  75.0, 159.2,  203.2
2014, 08, 01, 04,   26.7,  96.66,     86,   15.6,   17.6,   18.8,  58.5, 119.2,  151.6
2014, 08, 01, 05,   27.2,  96.75,     84,   16.9,   18.2,   19.1,  50.9,  99.5,  126.1
2014, 08, 01, 06,   27.9,  96.73,     81,   18.5,   19.3,   20.2,  53.3, 101.4,  128.7
2014, 08, 01, 07,   28.9,  96.69,     77,   19.2,   19.6,   20.0,  45.7,  84.0,  106.5
2014, 08, 01, 08,   30.1,  96.65,     72,   20.2,   20.4,   20.6,  43.9,  78.7,  102.0
2014, 08, 01, 09,   30.7,  96.62,     68,   19.2,   19.1,   19.1,  34.1,  58.5,   73.8
2014, 08, 01, 10,   33.2,  96.51,     61,   16.7,   16.5,   16.1,  22.5,  35.1,   42.9
2014, 08, 01, 11,   34.2,  96.39,     56,   14.2,   13.9,   13.2,  15.5,  23.3,   26.6
2014, 08, 01, 12,   33.5,  96.36,     58,   15.2,   15.0,   14.7,  20.9,  33.5,   41.9
2014, 08, 01, 13,   31.3,  96.38,     65,   17.0,   17.2,   17.3,  28.7,  49.4,   62.6
2014, 08, 01, 14,   29.7,  96.43,     73,   18.5,   18.9,   19.3,  35.6,  63.1,   80.5
2014, 08, 01, 15,   28.3,  96.46,     80,   17.6,   18.0,   18.1,  39.8,  72.9,   90.6
2014, 08, 01, 16,   27.3,  96.50,     85,   17.1,   18.1,   18.2,  56.1, 108.6,  136.2
2014, 08, 01, 17,   27.0,  96.57,     87,   16.3,   17.4,   17.7,  66.5, 132.0,  166.3
2014, 08, 01, 18,   26.6,  96.61,     90,   15.4,   16.5,   16.4,  85.1, 171.3,  214.3
2014, 08, 01, 19,   26.4,  96.61,     91,   17.3,   18.3,   18.3,  98.0, 191.8,  241.5
2014, 08, 01, 20,   26.5,  96.59,     90,   26.3,   25.9,   26.3, 103.5, 185.4,  236.1
2014, 08, 01, 21,   26.5,  96.57,     90,   25.1,   24.5,   24.7, 102.0, 181.7,  230.0
2014, 08, 01, 22,   26.4,  96.52,     89,   25.1,   24.1,   24.1,  80.3, 135.6,  169.7
2014, 08, 01, 23,   26.2,  96.48,     89,   24.7,   23.7,   23.5,  85.6, 145.4,  182.4
2014, 08, 02, 00,   26.4,  96.45,     88,   24.4,   23.4,   23.7,  78.1, 131.4,  164.4
2014, 08, 02, 01,   26.3,  96.48,     87,   25.4,   24.2,   24.4,  70.6, 115.4,  144.2
2014, 08, 02, 02,   26.1,  96.54,     86,   26.8,   25.5,   25.9,  74.4, 121.4,  152.2
2014, 08, 02, 03,   26.4,  96.58,     85,   27.7,   26.4,   27.1,  76.7, 125.2,  157.6
2014, 08, 02, 04,   27.1,  96.64,     82,   29.4,   27.9,   28.6,  71.1, 110.8,  140.5
2014, 08, 02, 05,   27.9,  96.64,     80,   29.8,   28.0,   28.3,  61.0,  88.5,  110.9
2014, 08, 02, 06,   30.8,  96.61,     68,   29.8,   27.2,   27.2,  45.1,  53.6,   66.2
2014, 08, 02, 07,   31.3,  96.59,     65,   30.2,   28.0,   28.1,  49.3,  60.9,   77.0
2014, 08, 02, 08,   32.4,  96.55,     61,   30.5,   28.3,   28.6,  55.4,  72.3,   90.8
2014, 08, 02, 09,   34.6,  96.52,     53,   25.6,   22.8,   22.3,  32.5,  30.6,   38.0
2014, 08, 02, 10,   34.8,  96.44,     52,   24.1,   21.2,   20.5,  27.6,  21.2,   25.0
2014, 08, 02, 11,   35.9,  96.36,     50,   23.9,   20.9,   20.2,  28.2,  22.6,   27.9
2014, 08, 02, 12,   35.6,  96.30,     50,   23.7,   20.9,   20.1,  28.3,  23.3,   28.2
2014, 08, 02, 13,   34.8,  96.29,     53,   24.4,   21.5,   20.8,  29.2,  24.8,   30.0
2014, 08, 02, 14,   31.7,  96.34,     63,   27.4,   25.0,   24.9,  41.5,  48.1,   61.0
2014, 08, 02, 15,   29.8,  96.40,     72,   30.4,   28.4,   28.5,  54.5,  74.1,   95.0
2014, 08, 02, 16,   28.8,  96.48,     78,   30.1,   28.3,   28.5,  59.7,  86.8,  111.3
2014, 08, 02, 17,   27.8,  96.54,     84,   29.0,   27.8,   28.3,  71.6, 114.2,  147.0
2014, 08, 02, 18,   27.4,  96.61,     86,   27.3,   26.1,   26.2,  72.1, 115.9,  147.1
2014, 08, 02, 19,   27.2,  96.64,     86,   26.7,   25.3,   25.2,  69.8, 110.7,  139.5
2014, 08, 02, 20,   26.9,  96.59,     86,   26.9,   25.2,   25.1,  70.7, 112.0,  139.3
2014, 08, 02, 21,   26.6,  96.57,     86,   27.1,   25.5,   25.3,  76.3, 122.7,  152.5
2014, 08, 02, 22,   26.5,  96.54,     86,   27.7,   26.0,   26.0,  78.8, 126.3,  157.6
2014, 08, 02, 23,   26.3,  96.53,     86,   27.4,   25.7,   25.6,  77.1, 123.1,  152.2
2014, 08, 03, 00,   26.2,  96.55,     85,   26.4,   24.8,   24.7,  70.1, 109.0,  134.7
2014, 08, 03, 01,   26.1,  96.59,     85,   26.6,   24.8,   24.5,  67.1, 102.9,  126.4
2014, 08, 03, 02,   26.0,  96.64,     87,   25.8,   23.9,   23.8,  71.0, 112.2,  138.0
2014, 08, 03, 03,   26.2,  96.70,     86,   26.3,   24.7,   24.8,  72.7, 115.0,  143.3
2014, 08, 03, 04,   26.9,  96.71,     82,   28.6,   26.8,   27.1,  67.1, 101.2,  125.4
2014, 08, 03, 05,   27.8,  96.73,     78,   29.9,   27.5,   27.6,  59.5,  82.8,  102.7
2014, 08, 03, 06,   29.2,  96.72,     72,   30.1,   27.2,   27.0,  49.8,  61.4,   74.7
2014, 08, 03, 07,   29.8,  96.70,     69,   29.7,   26.9,   26.5,  47.2,  56.7,   68.9
2014, 08, 03, 08,   29.1,  96.67,     72,   30.6,   28.1,   27.8,  54.3,  71.7,   89.9
2014, 08, 03, 09,   30.1,  96.62,     69,   30.4,   27.7,   27.5,  51.1,  64.6,   81.0
2014, 08, 03, 10,   33.2,  96.56,     59,   27.3,   24.4,   23.9,  40.0,  43.6,   54.9
2014, 08, 03, 11,   32.5,  96.47,     60,   26.1,   23.2,   22.6,  35.4,  36.0,   44.1
2014, 08, 03, 12,   31.5,  96.41,     65,   27.1,   24.5,   24.1,  38.7,  42.0,   51.6
2014, 08, 03, 13,   30.6,  96.43,     70,   27.8,   25.4,   25.1,  42.8,  50.9,   63.3
2014, 08, 03, 14,   29.7,  96.47,     75,   28.4,   26.2,   26.2,  48.6,  63.2,   79.3
2014, 08, 03, 15,   28.5,  96.52,     81,   27.6,   25.9,   26.3,  55.4,  80.0,  101.7
2014, 08, 03, 16,   28.0,  96.57,     83,   28.5,   27.5,   28.5,  67.6, 106.0,  138.3
2014, 08, 03, 17,   27.7,  96.65,     82,   27.3,   25.9,   26.5,  59.0,  88.6,  113.3
2014, 08, 03, 18,   27.3,  96.71,     84,   26.9,   25.5,   25.8,  62.4,  95.4,  121.5
2014, 08, 03, 19,   26.8,  96.70,     88,   24.9,   23.5,   23.4,  67.7, 108.3,  137.2
2014, 08, 03, 20,   26.5,  96.64,     89,   23.6,   22.4,   22.3,  78.0, 131.6,  166.5
2014, 08, 03, 21,   26.3,  96.56,     91,   23.6,   23.0,   23.0,  98.2, 175.2,  222.7
2014, 08, 03, 22,   26.3,  96.52,     91,   23.2,   22.7,   22.8, 102.3, 185.1,  236.2
2014, 08, 03, 23,   26.5,  96.51,     89,   24.8,   24.3,   24.9, 100.3, 180.6,  231.9
2014, 08, 04, 00,   26.6,  96.53,     88,   24.6,   24.1,   24.9,  94.8, 168.9,  217.8
2014, 08, 04, 01,   26.6,  96.55,     88,   24.5,   23.9,   24.6,  93.1, 165.3,  212.3
2014, 08, 04, 02,   26.3,  96.61,     88,   23.4,   22.6,   23.0,  81.4, 140.9,  179.3
2014, 08, 04, 03,   26.4,  96.68,     87,   24.6,   23.7,   24.3,  79.8, 136.1,  173.8
2014, 08, 04, 04,   27.0,  96.74,     84,   26.5,   25.4,   26.2,  70.9, 114.7,  147.7
2014, 08, 04, 05,   28.3,  96.74,     78,   28.7,   27.1,   27.8,  62.0,  92.5,  119.9
2014, 08, 04, 06,   30.0,  96.73,     70,   28.8,   26.6,   26.6,  46.4,  58.7,   74.2
2014, 08, 04, 07,   34.3,  96.72,     55,   24.5,   22.2,   22.2,  33.3,  34.7,   45.3
2014, 08, 04, 08,   33.5,  96.64,     56,   23.7,   21.4,   21.3,  32.1,  33.3,   43.4
2014, 08, 04, 09,   35.1,  96.59,     52,   22.2,   19.7,   19.3,  25.5,  20.0,   25.1
2014, 08, 04, 10,   33.9,  96.52,     56,   22.4,   20.1,   19.9,  28.5,  26.7,   34.4
2014, 08, 13, 00,   25.8,  96.43,     85,   18.4,   20.4,   22.2,  76.9, 151.4,  203.4
2014, 08, 13, 01,   25.6,  96.47,     86,   16.8,   18.7,   20.1,  76.3, 150.8,  201.6
2014, 08, 13, 02,   25.6,  96.51,     86,   16.7,   18.4,   19.8,  70.8, 138.0,  184.8
2014, 08, 13, 03,   25.7,  96.55,     85,   17.0,   18.6,   20.1,  63.5, 122.2,  163.1
2014, 08, 13, 04,   26.4,  96.59,     83,   18.0,   19.4,   21.1,  57.4, 107.1,  143.5
2014, 08, 13, 05,   27.8,  96.60,     75,   20.2,   21.4,   23.1,  46.7,  81.9,  111.9
2014, 08, 13, 06,   29.1,  96.62,     70,   19.8,   20.8,   22.4,  39.4,  66.0,   91.4
2014, 08, 13, 07,   30.2,  96.61,     66,   18.5,   19.2,   20.8,  32.9,  53.6,   75.6
2014, 08, 13, 08,   32.0,  96.56,     59,   16.4,   17.0,   18.1,  25.6,  39.5,   57.5
2014, 08, 13, 09,   33.3,  96.49,     55,   14.4,   14.9,   15.8,  20.5,  31.2,   46.4
2014, 08, 13, 10,   34.1,  96.45,     52,   13.4,   13.8,   14.6,  18.0,  26.7,   41.2
2014, 08, 13, 11,   34.8,  96.40,     49,   12.3,   12.8,   13.6,  15.7,  22.9,   36.9
2014, 08, 13, 12,   33.9,  96.34,     52,   13.5,   14.1,   15.1,  19.8,  30.8,   48.5
2014, 08, 13, 13,   31.5,  96.31,     61,   15.8,   16.8,   18.3,  27.6,  46.4,   68.6
2014, 08, 13, 14,   30.5,  96.37,     65,   17.2,   18.3,   20.0,  32.2,  54.3,   78.9
2014, 08, 13, 15,   28.6,  96.38,     74,   20.7,   22.6,   24.7,  49.6,  89.6,  126.1
2014, 08, 13, 16,   28.1,  96.44,     78,   21.0,   23.1,   25.8,  57.2, 107.2,  150.8
2014, 08, 13, 17,   27.4,  96.50,     81,   20.1,   22.3,   24.8,  62.4, 119.9,  167.1
2014, 08, 13, 18,   26.8,  96.58,     83,   19.1,   21.2,   23.4,  62.9, 121.3,  166.8
2014, 08, 13, 19,   26.4,  96.60,     84,   19.1,   21.1,   23.2,  64.2, 123.6,  168.6
2014, 08, 13, 20,   26.0,  96.61,     86,   19.6,   22.0,   24.3,  87.1, 173.6,  236.2
2014, 08, 13, 21,   25.5,  96.57,     88,   18.5,   20.8,   22.9,  94.1, 188.7,  255.4
2014, 08, 13, 22,   25.5,  96.55,     86,   17.4,   19.2,   20.9,  76.1, 149.4,  202.0
2014, 08, 13, 23,   25.0,  96.54,     84,   18.0,   19.3,   20.7,  59.9, 112.1,  149.5
2014, 08, 14, 00,   24.7,  96.56,     84,   17.1,   18.4,   19.8,  55.4, 103.1,  135.9
2014, 08, 14, 01,   24.6,  96.58,     85,   16.9,   18.0,   19.3,  55.0, 101.8,  134.6
2014, 08, 14, 02,   24.7,  96.62,     84,   17.0,   18.2,   19.4,  55.3, 102.6,  135.3
2014, 08, 14, 03,   24.9,  96.68,     82,   17.9,   19.0,   20.5,  51.9,  94.4,  125.7
2014, 08, 14, 04,   25.4,  96.75,     79,   19.6,   20.5,   22.2,  47.8,  84.8,  114.9
2014, 08, 14, 05,   26.3,  96.81,     75,   24.7,   25.0,   27.4,  47.5,  80.1,  106.6
2014, 08, 14, 06,   27.3,  96.82,     71,   32.5,   31.9,   35.6,  52.3,  84.4,  108.2
2014, 08, 14, 07,   28.6,  96.77,     67,   32.5,   32.2,   35.7,  54.5,  87.0,  109.4
2014, 08, 14, 08,   31.0,  96.69,     57,   28.5,   27.3,   30.3,  36.5,  52.3,   65.0
2014, 08, 14, 09,   33.5,  96.62,     49,   23.8,   22.6,   25.0,  21.4,  26.1,   30.9
2014, 08, 14, 10,   34.0,  96.55,     48,   23.0,   21.9,   24.1,  20.7,  25.6,   31.7
2014, 08, 14, 11,   33.6,  96.46,     50,   23.1,   22.0,   24.3,  21.6,  28.0,   35.1
2014, 08, 14, 12,   31.8,  96.39,     56,   24.9,   24.1,   26.9,  27.3,  39.3,   49.6
2014, 08, 14, 13,   31.0,  96.37,     60,   26.5,   26.0,   29.2,  33.6,  51.0,   66.4
2014, 08, 14, 14,   29.5,  96.38,     65,   29.0,   33.6,   32.5,  42.6,  73.8,   91.3
2014, 08, 14, 15,   27.7,  96.39,     73,   33.3,   33.9,   38.3,  63.7, 110.9,  146.5
2014, 08, 14, 16,   26.8,  96.42,     79,   33.6,   34.4,   38.9,  71.4, 129.0,  171.1
2014, 08, 14, 17,   26.0,  96.49,     83,   31.8,   32.6,   36.5,  73.1, 134.6,  176.4
2014, 08, 14, 18,   25.6,  96.57,     85,   29.6,   30.1,   33.6,  73.1, 135.2,  174.6
2014, 08, 14, 19,   25.4,  96.57,     86,   29.2,   29.7,   33.0,  74.7, 138.0,  178.8
2014, 08, 14, 20,   25.0,  96.54,     87,   28.8,   29.2,   32.2,  80.0, 149.6,  192.4
2014, 08, 14, 21,   24.7,  96.52,     88,   27.2,   27.6,   30.4,  83.3, 156.7,  200.6
2014, 08, 14, 22,   24.5,  96.49,     89,   26.1,   26.3,   28.9,  87.6, 166.2,  211.9
2014, 08, 14, 23,   24.7,  96.47,     92,   30.1,   33.0,   37.8, 205.3, 407.7,  503.8
2014, 08, 15, 00,   25.2,  96.49,     91,   35.8,   40.9,   47.9, 254.7, 510.5,  642.8
2014, 08, 15, 01,   25.3,  96.49,     89,   34.6,   39.1,   46.0, 188.8, 386.9,  507.8
2014, 08, 15, 02,   25.1,  96.55,     88,   31.9,   35.1,   41.1, 138.1, 281.1,  373.6
2014, 08, 15, 03,   25.1,  96.57,     87,   31.8,   34.6,   40.2, 120.8, 243.5,  326.0
2014, 08, 15, 04,   25.7,  96.65,     84,   33.7,   35.9,   41.6, 106.9, 211.2,  283.6
2014, 08, 15, 05,   26.8,  96.69,     78,   34.1,   35.3,   40.4,  85.8, 161.5,  217.8
2014, 08, 15, 06,   29.0,  96.69,     68,   32.3,   32.4,   36.5,  57.8,  99.1,  132.4
2014, 08, 15, 07,   29.1,  96.68,     68,   32.3,   32.7,   37.1,  61.2, 107.1,  144.5
2014, 08, 15, 08,   26.6,  96.63,     85,   30.8,   32.2,   36.4, 105.2, 207.6,  276.3
2014, 08, 15, 09,   29.2,  96.53,     76,   32.4,   33.6,   38.2,  74.1, 137.8,  186.3
2014, 08, 15, 10,   32.0,  96.43,     63,   29.3,   29.6,   33.8,  49.3,  85.4,  116.7
2014, 08, 15, 11,   32.9,  96.36,     58,   25.8,   25.7,   29.3,  35.8,  58.9,   79.2
