File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,4,28,7,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,4,29,19,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,4,30,24,28108,Estimated PM2.5 mass,20.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,1,24,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,2,24,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,3,24,28108,Estimated PM2.5 mass,31.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,4,22,28108,Estimated PM2.5 mass,29.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,5,14,28108,Estimated PM2.5 mass,18,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,6,19,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,7,24,28108,Estimated PM2.5 mass,26.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,8,13,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,9,17,28108,Estimated PM2.5 mass,16.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,10,10,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,11,24,28108,Estimated PM2.5 mass,22,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,24,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,13,24,28108,Estimated PM2.5 mass,19,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,14,20,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,15,14,28108,Estimated PM2.5 mass,39.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,16,16,28108,Estimated PM2.5 mass,38.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,17,18,28108,Estimated PM2.5 mass,34,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,18,21,28108,Estimated PM2.5 mass,46.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,19,24,28108,Estimated PM2.5 mass,53.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,20,24,28108,Estimated PM2.5 mass,44.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,24,28108,Estimated PM2.5 mass,46.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,22,23,28108,Estimated PM2.5 mass,48.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,23,18,28108,Estimated PM2.5 mass,48.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,24,19,28108,Estimated PM2.5 mass,42,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,25,24,28108,Estimated PM2.5 mass,35.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,26,24,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,27,24,28108,Estimated PM2.5 mass,39.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,28,24,28108,Estimated PM2.5 mass,48.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,29,24,28108,Estimated PM2.5 mass,39.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,24,28108,Estimated PM2.5 mass,39.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,31,24,28108,Estimated PM2.5 mass,49.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,1,24,28108,Estimated PM2.5 mass,44.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,2,24,28108,Estimated PM2.5 mass,42.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,3,24,28108,Estimated PM2.5 mass,45.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,4,14,28108,Estimated PM2.5 mass,63.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,5,12,28108,Estimated PM2.5 mass,31.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,6,13,28108,Estimated PM2.5 mass,26.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,7,22,28108,Estimated PM2.5 mass,16,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,10,28108,Estimated PM2.5 mass,35.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,9,17,28108,Estimated PM2.5 mass,55.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,10,17,28108,Estimated PM2.5 mass,24.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,11,24,28108,Estimated PM2.5 mass,73.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,12,24,28108,Estimated PM2.5 mass,56.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,13,11,28108,Estimated PM2.5 mass,24,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,14,9,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,15,20,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,16,16,28108,Estimated PM2.5 mass,16,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,17,17,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,18,20,28108,Estimated PM2.5 mass,27.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,19,11,28108,Estimated PM2.5 mass,71.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,20,15,28108,Estimated PM2.5 mass,89.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,21,21,28108,Estimated PM2.5 mass,49.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,22,24,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,23,15,28108,Estimated PM2.5 mass,24.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,24,15,28108,Estimated PM2.5 mass,26.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,25,17,28108,Estimated PM2.5 mass,30.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,26,17,28108,Estimated PM2.5 mass,44.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,27,19,28108,Estimated PM2.5 mass,39.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,28,17,28108,Estimated PM2.5 mass,83.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,29,24,28108,Estimated PM2.5 mass,50.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,30,18,28108,Estimated PM2.5 mass,66,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,1,24,28108,Estimated PM2.5 mass,27.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,2,22,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,3,21,28108,Estimated PM2.5 mass,31.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,4,16,28108,Estimated PM2.5 mass,27.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,5,23,28108,Estimated PM2.5 mass,41.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,6,21,28108,Estimated PM2.5 mass,43.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,7,17,28108,Estimated PM2.5 mass,67.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,8,21,28108,Estimated PM2.5 mass,28.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,9,17,28108,Estimated PM2.5 mass,34.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,10,9,28108,Estimated PM2.5 mass,42.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,11,4,28108,Estimated PM2.5 mass,71,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,12,2,28108,Estimated PM2.5 mass,28.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,15,1,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,16,3,28108,Estimated PM2.5 mass,26.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,19,1,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,21,2,28108,Estimated PM2.5 mass,47.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,22,7,28108,Estimated PM2.5 mass,38.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,23,3,28108,Estimated PM2.5 mass,16.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,24,3,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,7,1,28108,Estimated PM2.5 mass,38.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,8,1,28108,Estimated PM2.5 mass,40.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,4,28108,Estimated PM2.5 mass,31.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
