Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 05, 02, 09,   42.1, 100.50,     38,    7.5,   10.5,   13.2,  28.7,  33.5,   40.0
2020, 05, 02, 10,   48.0, 100.47,     30,    4.3,    6.3,    7.6,  19.7,  22.9,   26.1
2020, 05, 02, 11,   49.0, 100.39,     27,    3.5,    5.3,    6.1,  19.0,  21.5,   23.8
2020, 05, 02, 12,   50.3, 100.27,     24,    1.9,    3.0,    2.6,  15.1,  15.6,   16.2
2020, 05, 02, 13,   53.4, 100.19,     22,    0.5,    1.3,    0.5,  10.1,  10.2,   10.1
2020, 05, 02, 14,   53.0, 100.13,     27,    0.7,    1.6,    0.8,   9.9,  10.4,   10.4
2020, 05, 02, 15,   50.7, 100.11,     29,    1.3,    2.3,    1.8,  10.7,  11.3,   11.8
2020, 05, 02, 16,   49.0, 100.10,     30,    2.2,    3.3,    3.2,  14.6,  15.2,   16.2
2020, 05, 02, 17,   44.3, 100.11,     36,    4.3,    5.8,    6.4,  23.3,  24.0,   26.8
2020, 05, 02, 18,   38.3, 100.12,     43,    7.7,    9.9,   11.8,  34.7,  36.8,   43.0
2020, 05, 02, 19,   34.5, 100.17,     48,   10.8,   13.8,   16.7,  44.7,  49.6,   60.7
2020, 05, 02, 20,   33.4, 100.22,     50,   12.7,   16.1,   19.7,  50.9,  58.4,   73.2
2020, 05, 02, 21,   32.2, 100.28,     56,   15.1,   19.3,   24.1,  56.5,  65.0,   81.3
2020, 05, 02, 22,   31.2, 100.33,     58,   16.5,   21.0,   26.2,  60.4,  70.2,   89.0
2020, 05, 02, 23,   31.2, 100.30,     53,   15.3,   19.4,   24.2,  57.2,  67.4,   86.4
2020, 05, 03, 00,   30.3, 100.21,     55,   15.5,   19.7,   24.8,  56.3,  65.2,   82.8
2020, 05, 03, 01,   29.7, 100.14,     57,   16.2,   20.5,   25.9,  58.3,  67.2,   85.2
2020, 05, 03, 02,   28.3, 100.09,     59,   17.3,   21.8,   27.6,  61.5,  70.5,   88.8
2020, 05, 03, 03,   27.2, 100.10,     61,   18.8,   23.6,   30.0,  65.1,  74.8,   94.4
2020, 05, 03, 04,   26.7, 100.13,     61,   19.1,   24.0,   30.6,  65.7,  75.7,   95.9
2020, 05, 03, 05,   26.5, 100.17,     61,   19.6,   24.6,   31.4,  67.9,  78.1,   99.0
2020, 05, 03, 06,   27.6, 100.26,     57,   17.5,   22.0,   28.0,  61.5,  70.2,   88.3
2020, 05, 03, 07,   37.6, 100.29,     42,   10.5,   13.5,   16.8,  42.3,  46.8,   56.6
2020, 05, 03, 08,   42.8, 100.35,     31,    6.5,    8.3,    9.5,  35.3,  36.4,   40.8
2020, 05, 03, 09,   46.3, 100.36,     28,    5.2,    6.7,    7.2,  35.4,  35.2,   38.0
2020, 05, 03, 10,   51.2, 100.33,     23,    3.3,    4.4,    4.0,  30.1,  29.4,   30.2
2020, 05, 03, 11,   53.0, 100.30,     21,    1.9,    2.7,    1.9,  23.6,  22.4,   22.2
2020, 05, 03, 12,   46.1, 100.38,     38,    6.3,    7.3,    7.9,  36.6,  39.1,   45.8
2020, 05, 03, 13,   42.5, 100.41,     44,    9.9,   11.5,   13.5,  51.5,  57.2,   69.8
2020, 05, 03, 14,   42.7, 100.34,     40,   12.9,   14.6,   16.6,  81.5,  81.2,   91.1
2020, 05, 03, 15,   40.0, 100.29,     40,   28.1,   30.7,   34.4, 204.8, 186.2,  192.0
2020, 05, 03, 16,   41.1, 100.27,     33,   13.3,   14.4,   16.2,  92.6,  85.6,   90.2
2020, 05, 03, 17,   41.5, 100.28,     30,    6.2,    6.7,    7.6,  39.6,  38.4,   42.7
2020, 05, 03, 18,   38.8, 100.26,     32,   10.4,   11.3,   12.8,  71.0,  66.7,   71.4
2020, 05, 03, 19,   36.5, 100.31,     34,   12.8,   13.9,   15.9,  86.3,  80.6,   86.5
2020, 05, 03, 20,   35.6, 100.35,     35,   21.0,   22.8,   25.9, 161.1, 146.8,  153.2
2020, 05, 03, 21,   34.7, 100.40,     36,   25.4,   27.6,   31.3, 197.9, 180.1,  187.1
2020, 05, 03, 22,   33.2, 100.45,     39,   25.7,   28.0,   31.9, 192.8, 176.8,  185.6
2020, 05, 03, 23,   31.7, 100.45,     47,   28.1,   31.1,   36.4, 196.5, 182.7,  194.7
2020, 05, 04, 00,   30.5, 100.44,     59,   28.4,   32.4,   38.9, 169.7, 163.0,  179.7
2020, 05, 04, 01,   29.2, 100.42,     69,   29.4,   34.5,   42.9, 136.9, 140.6,  164.2
2020, 05, 04, 02,   27.6, 100.41,     74,   25.9,   31.2,   40.0,  90.7, 102.5,  128.0
2020, 05, 04, 03,   27.1, 100.41,     70,   22.7,   27.4,   35.4,  75.7,  86.3,  109.0
2020, 05, 04, 04,   27.5, 100.45,     63,   17.8,   21.3,   27.8,  57.5,  65.5,   83.5
2020, 05, 04, 05,   26.9, 100.55,     67,   19.7,   23.8,   31.0,  60.5,  69.8,   89.4
2020, 05, 04, 06,   26.8, 100.64,     71,   23.6,   28.8,   37.3,  72.5,  84.5,  108.1
2020, 05, 04, 07,   32.3, 100.69,     59,   16.9,   20.5,   26.7,  56.6,  65.0,   82.8
2020, 05, 04, 08,   39.0, 100.73,     46,    9.9,   11.8,   14.8,  38.4,  42.7,   52.9
2020, 05, 04, 09,   46.2, 100.75,     36,    5.5,    6.4,    7.5,  27.3,  29.1,   34.4
2020, 05, 04, 10,   50.2, 100.74,     29,    2.9,    3.1,    3.2,  21.1,  21.5,   23.9
2020, 05, 04, 11,   51.3, 100.70,     23,    1.7,    1.4,    0.8,  18.5,  18.1,   19.6
2020, 05, 04, 12,   49.6, 100.63,     27,    3.5,    3.8,    4.3,  23.9,  25.8,   30.4
2020, 05, 04, 13,   47.6, 100.56,     28,    4.9,    5.6,    6.8,  30.5,  33.6,   40.4
2020, 05, 04, 14,   49.0, 100.50,     25,    5.1,    5.8,    7.0,  33.8,  37.1,   44.4
2020, 05, 04, 15,   47.8, 100.47,     33,    7.2,    8.4,   10.1,  41.2,  47.6,   59.0
2020, 05, 04, 16,   42.9, 100.47,     42,   11.7,   13.8,   17.0,  58.7,  72.5,   94.2
2020, 05, 04, 17,   40.7, 100.46,     47,   15.5,   18.3,   22.5,  76.2,  95.7,  125.7
2020, 05, 04, 18,   33.2, 100.53,     62,   23.5,   27.7,   34.8, 108.1, 140.0,  187.2
2020, 05, 04, 19,   27.6, 100.59,     76,   35.8,   42.7,   54.7, 160.5, 210.9,  284.2
2020, 05, 04, 20,   26.4, 100.61,     82,   43.3,   52.2,   67.0, 180.4, 234.2,  312.2
2020, 05, 04, 21,   26.4, 100.64,     79,   42.9,   51.5,   66.3, 191.0, 250.7,  336.6
2020, 05, 04, 22,   26.3, 100.67,     79,   43.8,   52.6,   67.6, 195.1, 256.6,  344.6
2020, 05, 04, 23,   25.6, 100.67,     86,   55.3,   66.3,   84.4, 229.6, 297.5,  394.7
2020, 05, 05, 00,   25.0, 100.64,     87,   58.2,   69.6,   88.7, 250.3, 325.1,  431.8
2020, 05, 05, 01,   24.5, 100.60,     83,   54.9,   65.3,   83.5, 271.1, 361.1,  487.0
2020, 05, 05, 02,   23.7, 100.59,     82,   57.2,   68.3,   87.2, 286.3, 384.7,  522.1
2020, 05, 05, 03,   23.0, 100.57,     79,   47.7,   56.7,   72.4, 207.6, 278.9,  382.7
2020, 05, 05, 04,   21.7, 100.59,     83,   52.8,   62.7,   80.1, 221.6, 293.4,  398.4
2020, 05, 05, 05,   18.9, 100.66,     86,   66.0,   78.0,   99.1, 306.7, 405.0,  547.5
2020, 05, 05, 06,   20.0, 100.69,     87,   73.5,   86.6,  109.4, 320.6, 418.5,  561.5
2020, 05, 05, 08,   45.1, 100.68,     38,    7.2,    7.8,    8.3,  66.1,  96.6,  133.4
2020, 05, 05, 09,   51.8, 100.70,     20,   -3.3,   -4.8,   -7.9,  21.4,  31.5,   41.6
2020, 05, 05, 10,   50.0, 100.69,     19,   -5.1,   -7.2,  -11.1,  13.7,  19.4,   24.1
2020, 05, 05, 11,   47.7, 100.65,     18,   -5.6,   -7.9,  -11.8,  11.3,  15.1,   18.6
2020, 05, 05, 12,   48.2, 100.61,     27,   -5.1,   -6.9,  -10.3,   8.0,  13.6,   18.2
2020, 05, 05, 13,   47.6, 100.54,     18,   -6.6,   -8.9,  -12.9,   0.6,   3.7,    5.5
2020, 05, 05, 14,   48.9, 100.46,     19,   -6.5,   -8.8,  -12.7,   1.6,   4.9,    6.7
2020, 05, 05, 15,   47.9, 100.41,     26,   -6.5,   -8.5,  -12.1,  -2.0,  -0.5,   -0.7
2020, 05, 05, 16,   48.1, 100.39,     17,   -6.7,   -8.7,  -12.4,  -3.0,  -0.7,    0.5
2020, 05, 05, 17,   45.8, 100.39,     23,   -6.0,   -7.9,  -11.2,  -1.6,   0.2,    1.7
2020, 05, 05, 18,   37.0, 100.42,     35,   -2.3,   -3.4,   -5.3,   8.8,  13.9,   21.5
2020, 05, 05, 19,   29.0, 100.49,     55,    6.1,    6.8,    7.9,  34.4,  47.7,   68.0
2020, 05, 05, 20,   26.4, 100.52,     65,   13.0,   15.3,   18.9,  55.8,  76.1,  107.0
2020, 05, 05, 21,   24.8, 100.56,     66,   14.6,   17.1,   21.2,  61.4,  83.7,  117.7
2020, 05, 05, 22,   23.0, 100.57,     71,   20.2,   23.6,   29.6,  80.7, 108.7,  151.5
2020, 05, 05, 23,   21.9, 100.53,     75,   25.4,   29.7,   37.2, 100.0, 133.0,  184.1
2020, 05, 06, 00,   20.8, 100.47,     76,   26.8,   31.4,   39.6, 101.6, 134.6,  185.3
2020, 05, 06, 01,   19.4, 100.41,     89,   48.1,   56.3,   70.1, 170.2, 217.8,  289.8
2020, 05, 06, 02,   18.0, 100.37,     91,   56.0,   64.9,   80.5, 197.9, 251.5,  333.4
2020, 05, 06, 03,   17.4, 100.35,     91,   59.9,   69.2,   85.7, 215.4, 274.0,  363.3
2020, 05, 06, 04,   16.4, 100.37,     89,   53.9,   62.6,   78.2, 203.7, 260.5,  347.8
2020, 05, 06, 05,   14.7, 100.42,     88,   51.4,   59.6,   74.9, 200.3, 256.8,  345.1
2020, 05, 06, 06,   17.4, 100.43,     77,   33.0,   38.5,   49.1, 129.1, 166.9,  228.2
2020, 05, 06, 07,   27.1, 100.42,     56,   15.2,   17.7,   22.3,  70.0,  93.0,  129.0
2020, 05, 06, 08,   41.6, 100.45,     30,    6.7,    8.5,    9.2,  42.6,  60.2,   81.8
2020, 05, 06, 09,   50.4, 100.46,     20,    2.6,    3.5,    2.3,  31.7,  47.0,   62.7
2020, 05, 06, 10,   53.9, 100.46,     14,   -1.7,   -1.9,   -4.6,  16.7,  25.0,   31.1
2020, 05, 06, 11,   55.9, 100.41,     12,   -3.0,   -3.3,   -6.6,  12.3,  19.8,   24.0
2020, 05, 06, 12,   54.4, 100.35,     12,   -3.7,   -4.4,   -7.7,   8.5,  14.1,   16.2
2020, 05, 06, 13,   52.5, 100.29,     15,   -3.4,   -4.0,   -7.1,   7.6,  13.8,   17.0
2020, 05, 06, 14,   52.6, 100.24,     19,   -3.1,   -3.6,   -6.5,   8.0,  14.6,   18.8
2020, 05, 06, 15,   53.8, 100.20,     21,   -2.0,   -2.3,   -5.0,  13.5,  22.6,   29.3
2020, 05, 06, 16,   51.6, 100.16,     18,   -3.0,   -3.7,   -6.6,   8.4,  14.6,   18.4
2020, 05, 06, 17,   45.7, 100.16,     28,    0.4,    0.4,   -1.4,  21.2,  32.4,   43.3
2020, 05, 06, 18,   38.0, 100.20,     33,    1.7,    2.0,    1.1,  22.4,  31.8,   42.8
2020, 05, 06, 19,   32.6, 100.22,     43,    6.7,    7.9,    8.7,  40.7,  56.9,   78.2
2020, 05, 06, 20,   30.9, 100.25,     42,    7.6,    8.9,   10.1,  44.7,  60.9,   83.0
2020, 05, 06, 21,   29.0, 100.30,     43,    8.9,   10.4,   12.0,  51.2,  66.6,   89.1
2020, 05, 06, 22,   27.4, 100.34,     48,   10.3,   12.1,   14.4,  52.7,  71.6,   98.2
2020, 05, 06, 23,   25.7, 100.33,     62,   18.8,   22.5,   27.8,  91.1, 125.0,  171.4
2020, 05, 07, 00,   24.2, 100.29,     75,   29.7,   35.6,   44.6, 137.5, 187.2,  254.7
2020, 05, 07, 01,   23.5, 100.26,     72,   26.3,   31.4,   39.3, 117.3, 159.2,  217.2
2020, 05, 07, 02,   23.5, 100.24,     59,   18.4,   21.7,   26.9,  88.4, 118.9,  162.8
2020, 05, 07, 03,   22.1, 100.20,     52,   14.5,   17.0,   20.9,  66.5,  88.9,  122.5
2020, 05, 07, 04,   21.5, 100.19,     49,   13.1,   15.3,   18.8,  59.7,  78.8,  108.7
2020, 05, 07, 05,   21.1, 100.21,     46,   11.7,   13.6,   16.6,  54.0,  69.9,   95.9
2020, 05, 07, 06,   24.4, 100.25,     36,    7.7,    8.7,   10.3,  40.9,  50.8,   68.2
2020, 05, 07, 07,   32.6, 100.30,     29,    5.2,    6.0,    6.7,  33.6,  41.6,   54.3
2020, 05, 07, 08,   42.9, 100.35,     30,    4.6,    5.5,    6.8,  30.0,  38.8,   50.4
2020, 05, 07, 09,   46.9, 100.39,     21,    2.0,    2.3,    2.5,  22.8,  31.6,   41.9
2020, 05, 07, 10,   47.0, 100.42,     20,    1.1,    1.2,    0.9,  19.4,  28.5,   38.4
2020, 05, 07, 11,   47.5, 100.39,     19,    0.8,    0.7,    0.3,  18.0,  26.8,   36.2
2020, 05, 07, 12,   47.9, 100.34,     19,    0.5,    0.4,   -0.2,  16.2,  24.2,   33.0
2020, 05, 07, 13,   47.2, 100.30,     29,    4.1,    4.5,    4.8,  32.6,  48.7,   67.0
2020, 05, 07, 14,   47.0, 100.26,     32,    5.4,    6.2,    6.8,  37.9,  55.8,   76.7
2020, 05, 07, 15,   47.6, 100.23,     31,   11.5,   12.5,   13.7,  70.0, 105.5,  148.4
2020, 05, 07, 16,   43.8, 100.25,     41,    9.0,   10.9,   13.0,  55.0,  74.7,  100.2
2020, 05, 07, 17,   39.2, 100.28,     48,   11.7,   13.9,   16.6,  74.4,  86.0,  105.6
2020, 05, 07, 18,   33.9, 100.33,     54,   14.2,   16.7,   20.5,  83.5,  92.0,  111.0
2020, 05, 07, 19,   31.0, 100.39,     60,   17.0,   20.1,   25.2,  89.4,  97.1,  116.8
2020, 05, 07, 20,   29.9, 100.43,     60,   15.4,   18.3,   23.4,  74.9,  80.4,   96.8
2020, 05, 07, 21,   29.7, 100.45,     59,   13.8,   16.6,   21.5,  62.4,  66.4,   79.2
2020, 05, 07, 22,   29.5, 100.48,     59,   14.1,   16.9,   21.9,  64.2,  67.2,   79.3
2020, 05, 07, 23,   29.2, 100.47,     60,   14.8,   17.7,   22.8,  69.6,  71.5,   83.4
2020, 05, 08, 00,   27.9, 100.44,     64,   17.4,   21.0,   27.1,  76.7,  80.2,   94.8
2020, 05, 08, 01,   25.8, 100.40,     68,   20.4,   24.5,   31.7,  84.3,  89.5,  106.7
2020, 05, 08, 02,   24.2, 100.38,     70,   21.3,   25.7,   33.5,  80.1,  86.7,  105.0
2020, 05, 08, 03,   25.3, 100.34,     68,   19.0,   23.1,   30.5,  67.8,  74.6,   91.9
2020, 05, 08, 04,   23.9, 100.35,     77,   27.9,   33.9,   44.1,  93.0, 103.7,  127.6
2020, 05, 08, 05,   24.4, 100.37,     84,   36.0,   43.8,   56.5, 114.2, 128.2,  157.2
2020, 05, 08, 06,   26.2, 100.39,     82,   34.8,   42.5,   54.9, 111.2, 125.3,  153.3
2020, 05, 08, 07,   31.7, 100.39,     69,   20.9,   26.0,   34.2,  72.6,  81.1,   99.2
2020, 05, 08, 08,   40.0, 100.43,     50,   -0.9,   -1.5,   -2.7,  11.6,   8.9,    6.8
2020, 05, 08, 09,   43.1, 100.45,     40,   -4.1,   -5.4,   -7.4,   2.3,  -1.0,   -5.8
2020, 05, 08, 17,   40.3, 100.24,     40,   -4.5,   -6.2,   -9.1,   1.5,  -1.2,   -4.3
2020, 05, 08, 18,   35.3, 100.28,     44,   -3.0,   -4.5,   -6.7,   3.7,   1.4,    0.1
2020, 05, 08, 19,   30.0, 100.33,     52,    0.1,   -0.6,   -1.4,  11.2,  11.3,   14.1
2020, 05, 08, 20,   28.5, 100.39,     56,    3.2,    3.4,    4.0,  20.2,  23.4,   31.2
2020, 05, 08, 21,   27.2, 100.44,     68,   10.8,   13.1,   16.6,  42.5,  52.9,   71.1
2020, 05, 08, 22,   26.3, 100.47,     70,   12.5,   15.1,   19.2,  46.9,  58.4,   78.8
2020, 05, 08, 23,   25.6, 100.43,     71,   12.5,   14.9,   19.0,  45.7,  55.1,   72.4
2020, 05, 09, 00,   25.5, 100.38,     70,   11.6,   13.7,   17.6,  41.8,  50.0,   65.6
2020, 05, 09, 01,   25.3, 100.33,     67,    9.6,   11.3,   14.5,  35.7,  42.2,   55.6
2020, 05, 09, 02,   24.7, 100.30,     69,   10.7,   12.6,   16.2,  38.8,  45.7,   60.1
2020, 05, 09, 03,   24.0, 100.29,     70,   11.8,   13.9,   17.8,  42.0,  49.7,   65.3
2020, 05, 09, 04,   21.8, 100.32,     78,   20.7,   24.7,   31.8,  68.2,  82.3,  108.2
2020, 05, 09, 05,   20.7, 100.34,     83,   28.6,   34.2,   43.6,  90.2, 108.7,  141.5
2020, 05, 09, 06,   21.6, 100.38,     80,   26.1,   31.2,   39.9,  86.8, 105.1,  137.5
2020, 05, 09, 07,   26.3, 100.40,     69,   16.9,   20.3,   25.9,  64.6,  76.4,   98.6
2020, 05, 09, 08,   39.1, 100.39,     47,    0.8,    0.7,    0.3,  19.8,  22.6,   28.8
2020, 05, 09, 09,   45.4, 100.39,     35,   -5.3,   -6.7,   -9.7,   1.6,   2.2,    3.5
2020, 05, 09, 10,   46.6, 100.39,     31,   -6.5,   -8.0,  -11.9,  -1.6,  -1.2,   -2.3
2020, 05, 09, 14,   50.0, 100.19,     29,   -7.4,   -8.9,  -13.1,  -2.5,  -1.1,   -1.2
2020, 05, 09, 15,   49.1, 100.15,     32,   -6.9,   -8.5,  -12.4,  -1.2,   0.4,    1.4
2020, 05, 09, 16,   48.1, 100.12,     34,   -5.9,   -7.4,  -10.9,   2.1,   4.9,    8.0
2020, 05, 09, 17,   42.6, 100.15,     41,   -2.8,   -3.7,   -6.3,  12.6,  19.2,   28.2
2020, 05, 09, 18,   34.6, 100.21,     54,    1.6,    1.7,    1.1,  24.7,  34.1,   48.6
2020, 05, 09, 19,   29.7, 100.25,     67,    9.4,   11.3,   13.6,  48.1,  65.1,   91.6
2020, 05, 09, 20,   28.2, 100.30,     74,   18.1,   21.8,   26.8,  77.8, 106.7,  149.7
2020, 05, 09, 21,   27.5, 100.34,     78,   23.1,   27.9,   34.6,  93.4, 126.6,  175.7
2020, 05, 09, 22,   26.9, 100.37,     78,   23.5,   28.4,   35.5,  92.7, 124.3,  171.5
2020, 05, 09, 23,   25.9, 100.37,     82,   30.1,   36.3,   45.2, 115.3, 153.7,  210.2
2020, 05, 10, 00,   24.9, 100.33,     85,   37.5,   44.9,   55.8, 141.6, 186.6,  253.2
2020, 05, 10, 01,   24.2, 100.29,     85,   39.0,   46.5,   57.7, 146.6, 193.4,  262.6
2020, 05, 10, 02,   23.1, 100.28,     88,   47.2,   55.8,   68.9, 174.5, 227.9,  306.8
2020, 05, 10, 03,   22.9, 100.28,     85,   39.6,   47.0,   58.5, 149.5, 196.1,  265.6
2020, 05, 10, 04,   21.7, 100.29,     85,   40.0,   47.3,   58.9, 151.0, 196.3,  265.4
2020, 05, 10, 05,   21.5, 100.34,     84,   38.8,   45.8,   57.3, 147.5, 192.0,  260.6
2020, 05, 10, 06,   23.1, 100.35,     80,   35.1,   41.5,   52.0, 136.6, 180.5,  247.1
2020, 05, 10, 07,   27.9, 100.34,     70,   22.2,   26.7,   33.5,  91.5, 121.9,  168.4
2020, 05, 10, 08,   40.7, 100.34,     50,    6.5,    8.2,    9.1,  48.1,  67.8,   92.5
2020, 05, 10, 09,   51.1, 100.37,     29,   -4.6,   -5.1,   -7.8,   9.0,  16.1,   21.4
2020, 05, 10, 18,   39.5, 100.15,     44,   -4.5,   -5.7,   -8.5,   6.6,   9.5,   11.9
2020, 05, 10, 19,   33.4, 100.19,     53,    0.4,    0.2,   -0.8,  22.1,  29.4,   39.8
2020, 05, 10, 20,   32.1, 100.23,     58,    3.5,    4.1,    4.4,  30.5,  40.3,   54.3
2020, 05, 10, 21,   30.6, 100.26,     65,    8.2,    9.9,   11.8,  45.9,  61.1,   82.5
2020, 05, 10, 22,   29.5, 100.27,     64,    8.7,   10.4,   12.4,  50.0,  64.2,   85.8
2020, 05, 10, 23,   28.9, 100.27,     64,    9.3,   11.0,   13.2,  53.2,  67.4,   89.6
2020, 05, 11, 00,   29.0, 100.26,     61,    7.7,    9.3,   11.0,  47.6,  60.1,   79.7
2020, 05, 11, 01,   28.6, 100.24,     62,    8.4,   10.0,   12.0,  50.8,  63.2,   83.7
2020, 05, 11, 02,   27.5, 100.22,     61,    8.1,    9.5,   11.4,  52.1,  63.2,   82.4
2020, 05, 11, 03,   26.6, 100.21,     65,   10.9,   12.9,   15.6,  60.2,  74.0,   97.3
2020, 05, 11, 04,   27.2, 100.22,     73,   15.2,   18.3,   22.8,  72.2,  83.1,  103.5
2020, 05, 11, 05,   28.3, 100.24,     75,   15.7,   18.9,   23.6,  76.6,  85.4,  103.0
2020, 05, 11, 06,   29.4, 100.27,     73,   13.9,   16.7,   20.7,  74.8,  81.4,   96.8
2020, 05, 11, 07,   34.1, 100.29,     63,    7.8,    9.2,   10.8,  59.6,  61.9,   70.7
2020, 05, 11, 08,   46.5, 100.31,     40,    2.8,    2.6,    2.4,  42.3,  40.6,   42.3
2020, 05, 11, 09,   50.2, 100.34,     33,   -0.7,   -1.6,   -3.2,  31.9,  28.3,   26.5
2020, 05, 11, 10,   51.0, 100.36,     30,   -1.9,   -3.1,   -5.3,  28.8,  24.2,   20.5
2020, 05, 11, 11,   49.8, 100.33,     30,   -1.4,   -2.6,   -4.7,  33.2,  28.6,   25.5
2020, 05, 11, 12,   49.5, 100.29,     31,   -1.3,   -2.5,   -4.6,  33.5,  28.9,   25.8
2020, 05, 11, 13,   47.2, 100.25,     34,   -0.3,   -1.3,   -3.1,  36.7,  32.1,   29.7
2020, 05, 11, 14,   47.7, 100.19,     34,    0.8,   -0.2,   -1.6,  43.5,  38.3,   36.2
2020, 05, 11, 15,   48.9, 100.16,     33,    1.2,    0.4,   -1.2,  47.9,  41.9,   39.8
2020, 05, 11, 16,   46.0, 100.15,     39,    2.7,    2.3,    1.3,  53.9,  49.2,   48.5
2020, 05, 11, 17,   42.0, 100.15,     44,    5.5,    5.6,    5.4,  64.1,  60.4,   62.8
2020, 05, 11, 18,   36.7, 100.22,     53,    9.6,   10.5,   11.9,  79.3,  77.2,   84.5
2020, 05, 11, 19,   32.1, 100.30,     61,   14.5,   16.3,   19.6,  93.9,  94.4,  106.8
2020, 05, 11, 20,   30.7, 100.36,     63,   14.9,   17.3,   21.2,  91.0,  92.1,  105.2
2020, 05, 11, 21,   30.0, 100.40,     64,   17.0,   19.6,   24.2, 105.9, 107.8,  124.0
2020, 05, 11, 22,   29.4, 100.41,     64,   17.9,   20.5,   25.1, 116.5, 116.2,  130.7
2020, 05, 11, 23,   28.8, 100.38,     66,   18.5,   21.3,   26.3, 115.5, 114.3,  127.9
2020, 05, 12, 00,   28.3, 100.34,     66,   18.0,   20.9,   26.2, 103.7, 106.3,  122.9
2020, 05, 12, 01,   27.8, 100.30,     67,   15.6,   18.6,   24.2,  71.8,  80.9,  101.4
2020, 05, 12, 02,   27.3, 100.26,     67,   14.9,   17.9,   23.5,  61.1,  71.9,   92.7
2020, 05, 12, 03,   27.5, 100.26,     64,   12.4,   15.0,   19.9,  49.9,  58.2,   75.7
2020, 05, 12, 04,   27.6, 100.29,     67,   13.5,   16.4,   21.9,  52.4,  60.5,   77.9
2020, 05, 12, 05,   27.7, 100.32,     66,   12.5,   15.1,   20.1,  46.8,  53.5,   68.2
2020, 05, 12, 06,   29.0, 100.37,     61,    9.5,   11.3,   15.2,  37.2,  41.2,   52.0
2020, 05, 12, 07,   32.6, 100.39,     52,    5.8,    6.7,    9.1,  27.7,  29.6,   37.0
2020, 05, 12, 08,   39.7, 100.40,     37,    1.9,    1.8,    2.1,  18.6,  19.0,   22.0
2020, 05, 12, 09,   42.7, 100.40,     30,    0.5,    0.1,   -0.6,  17.1,  16.8,   18.3
2020, 05, 12, 10,   43.4, 100.43,     26,    1.3,    0.8,   -0.1,  27.4,  25.7,   27.2
2020, 05, 12, 11,   43.0, 100.41,     27,    1.6,    1.2,    0.3,  30.2,  28.4,   29.8
2020, 05, 12, 12,   42.6, 100.38,     29,    0.3,   -0.1,   -0.7,  17.1,  18.1,   21.4
2020, 05, 12, 13,   42.9, 100.33,     28,    0.5,    0.2,   -0.5,  19.1,  20.2,   23.4
2020, 05, 12, 14,   43.2, 100.25,     28,    0.0,   -0.4,   -1.2,  16.9,  17.3,   19.7
2020, 05, 12, 15,   43.9, 100.20,     28,   -0.3,   -0.8,   -1.5,  14.1,  14.4,   16.7
2020, 05, 12, 16,   43.6, 100.18,     29,   -0.5,   -1.0,   -1.7,  11.6,  12.2,   14.4
2020, 05, 12, 17,   41.0, 100.18,     33,    0.2,   -0.1,   -0.4,  12.2,  13.6,   16.9
2020, 05, 12, 18,   36.4, 100.23,     38,    1.5,    1.3,    1.5,  14.4,  15.7,   20.1
2020, 05, 12, 19,   29.7, 100.28,     46,    3.9,    4.2,    5.4,  20.2,  22.1,   28.5
2020, 05, 12, 20,   27.8, 100.32,     54,    7.3,    8.3,   11.0,  28.7,  32.3,   42.3
2020, 05, 12, 21,   27.0, 100.36,     57,    8.6,   10.1,   13.3,  32.5,  37.2,   48.7
2020, 05, 12, 22,   26.8, 100.37,     57,    8.6,   10.1,   13.4,  32.3,  36.7,   47.9
2020, 05, 12, 23,   26.4, 100.33,     59,    9.8,   11.6,   15.6,  36.0,  41.1,   53.9
2020, 05, 13, 00,   26.0, 100.30,     59,   10.3,   12.2,   16.2,  37.8,  43.3,   56.6
2020, 05, 13, 01,   25.5, 100.25,     60,   10.4,   12.3,   16.5,  37.4,  43.1,   56.6
2020, 05, 13, 02,   25.4, 100.21,     60,   10.7,   12.7,   17.0,  37.6,  43.1,   56.6
2020, 05, 13, 03,   25.3, 100.19,     60,   10.3,   12.2,   16.3,  35.8,  41.1,   53.7
2020, 05, 13, 04,   25.5, 100.20,     57,    9.0,   10.5,   14.0,  31.5,  35.7,   46.7
2020, 05, 13, 05,   25.8, 100.23,     56,    8.7,   10.1,   13.6,  31.1,  35.5,   46.8
2020, 05, 13, 06,   29.3, 100.25,     52,    8.2,    9.6,   12.7,  31.5,  37.0,   48.5
2020, 05, 13, 07,   35.0, 100.28,     44,    5.5,    6.3,    8.1,  26.8,  30.6,   39.2
2020, 05, 13, 08,   40.9, 100.30,     34,    2.9,    2.6,    3.2,  22.5,  23.4,   28.5
2020, 05, 13, 09,   42.4, 100.30,     31,    1.0,    0.4,    0.4,  13.8,  15.0,   19.2
2020, 05, 13, 10,   41.3, 100.31,     31,    3.9,    4.8,    5.8,  24.7,  29.8,   37.7
2020, 05, 13, 11,   40.9, 100.30,     31,    4.0,    5.0,    6.1,  25.3,  30.4,   38.7
2020, 05, 13, 12,   40.8, 100.27,     31,    4.8,    5.9,    7.2,  30.7,  35.4,   43.9
