File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Abu Dhabi, UAE" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AEAZ,24.4416,54.6166,4,AEAZ-0068,2019,9,29,9,2019,10,7,9,24,28202,BC PM2.5,4.27,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0070,2019,10,17,9,2019,10,25,9,24,28202,BC PM2.5,4.48,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0065,2019,9,2,9,2019,9,10,9,24,28307,Trace Element Oxides,143.2,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0066,2019,9,11,9,2019,9,19,9,24,28307,Trace Element Oxides,30.14,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0068,2019,9,29,9,2019,10,7,9,24,28307,Trace Element Oxides,204.89,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0070,2019,10,17,9,2019,10,25,9,24,28307,Trace Element Oxides,260.19,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0066,2019,9,11,9,2019,9,19,9,24,28306,Residual Matter,25.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0068,2019,9,29,9,2019,10,7,9,24,28306,Residual Matter,16.73,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0070,2019,10,17,9,2019,10,25,9,24,28306,Residual Matter,20.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0065,2019,9,2,9,2019,9,10,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0066,2019,9,11,9,2019,9,19,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0068,2019,9,29,9,2019,10,7,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0070,2019,10,17,9,2019,10,25,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28101,Filter PM2.5 mass,35.92,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,28101,Filter PM2.5 mass,40.99,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,28101,Filter PM2.5 mass,41.55,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28101,Filter PM2.5 mass,41.75,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,28101,Filter PM2.5 mass,38.06,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,28101,Filter PM2.5 mass,43.76,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28302,Ammoniated Sulfate,14.12,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,28302,Ammoniated Sulfate,23.57,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,28302,Ammoniated Sulfate,19.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28302,Ammoniated Sulfate,26.98,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,28302,Ammoniated Sulfate,27.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,28302,Ammoniated Sulfate,24.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28303,Ammonium Nitrate,0.55,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,28303,Ammonium Nitrate,0.54,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28304,Sea Salt,1.27,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,28304,Sea Salt,1,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,28304,Sea Salt,1.74,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28304,Sea Salt,1.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,28304,Sea Salt,1.76,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,28304,Sea Salt,2.37,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28305,Fine Soil,16.85,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,28305,Fine Soil,17.72,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,28305,Fine Soil,19.2,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28305,Fine Soil,8.78,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,28305,Fine Soil,9.09,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,28305,Fine Soil,28.66,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28202,BC PM2.5,6.35,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,28202,BC PM2.5,6.69,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,28202,BC PM2.5,4.49,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28202,BC PM2.5,5.6,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,28202,BC PM2.5,5.15,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,28202,BC PM2.5,13.37,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28307,Trace Element Oxides,149.15,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,28307,Trace Element Oxides,179.29,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,28307,Trace Element Oxides,235.65,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28307,Trace Element Oxides,377.68,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,28307,Trace Element Oxides,144.46,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,28307,Trace Element Oxides,301.09,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,28306,Residual Matter,-3.45,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,28306,Residual Matter,-1.56,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0073,2020,5,12,9,2020,5,20,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0074,2020,5,21,9,2020,5,29,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0075,2020,5,30,9,2020,6,7,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0076,2020,6,8,9,2020,6,16,9,24,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0077,2020,6,17,9,2020,6,25,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0078,2020,6,26,9,2020,7,3,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; FS; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0081,2020,7,27,9,2020,8,4,9,24,28101,Filter PM2.5 mass,38.68,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0082,2020,8,5,9,2020,8,13,9,24,28101,Filter PM2.5 mass,39.4,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0083,2020,8,14,9,2020,8,22,9,24,28101,Filter PM2.5 mass,34.88,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0084,2020,8,23,9,2020,8,31,9,24,28101,Filter PM2.5 mass,33.06,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0085,2020,9,1,9,2020,9,9,9,24,28101,Filter PM2.5 mass,27.68,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0081,2020,7,27,9,2020,8,4,9,24,28302,Ammoniated Sulfate,19.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0082,2020,8,5,9,2020,8,13,9,24,28302,Ammoniated Sulfate,31.6,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0083,2020,8,14,9,2020,8,22,9,24,28302,Ammoniated Sulfate,27.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0084,2020,8,23,9,2020,8,31,9,24,28302,Ammoniated Sulfate,14.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0085,2020,9,1,9,2020,9,9,9,24,28302,Ammoniated Sulfate,11.07,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
