Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 07, 24, 24,   41.7,  99.32,     43,    7.2,    7.4,    8.6,  47.9,  55.7,   68.1
2022, 07, 25, 24,   41.7,  99.26,     44,    9.1,    9.3,   10.5,  61.5,  67.8,   80.6
2022, 07, 26, 24,   37.3,  99.41,     36,   13.0,   12.6,   14.0,  97.0,  86.0,   87.7
2022, 07, 27, 24,   37.1,  99.68,     41,    5.4,    5.3,    6.0,  33.2,  32.8,   37.1
2022, 07, 28, 24,   37.1,  99.91,     41,    6.7,    6.4,    7.2,  45.8,  39.2,   39.6
2022, 07, 29, 24,   37.6, 100.00,     41,    5.9,    5.6,    6.3,  40.0,  36.2,   38.3
2022, 07, 30, 24,   40.1,  99.91,     36,    7.2,    6.8,    7.5,  49.8,  44.2,   45.5
2022, 07, 31, 24,   42.5,  99.67,     30,    6.4,    6.1,    6.7,  41.6,  37.7,   39.6
2022, 08, 01, 24,   44.1,  99.68,     24,    7.2,    6.8,    7.4,  46.8,  43.0,   44.9
2022, 08, 02, 24,   44.0,  99.68,     27,    5.6,    5.3,    5.8,  36.1,  33.3,   35.1
2022, 08, 03, 24,   44.0,  99.70,     30,    6.9,    6.6,    7.0,  46.6,  47.1,   53.1
2022, 08, 04, 24,   42.0,  99.74,     36,   11.5,   11.5,   12.8,  76.6,  98.5,  127.0
2022, 08, 05, 24,   40.5,  99.67,     38,   11.5,   11.5,   13.1,  88.4, 108.1,  135.0
2022, 08, 06, 24,   42.6,  99.44,     36,   14.4,   14.7,   16.9, 132.7, 162.4,  200.1
2022, 08, 07, 24,   43.5,  99.31,     26,    8.1,    7.9,    8.6,  59.3,  61.7,   69.9
2022, 08, 08, 24,   45.0,  99.33,     28,    7.1,    6.7,    7.2,  50.6,  50.8,   56.4
2022, 08, 09, 24,   43.3,  99.26,     34,    8.9,    9.1,   10.3,  78.9,  96.2,  117.6
2022, 08, 10, 24,   45.3,  99.18,     47,   18.7,   20.4,   24.2, 207.5, 263.1,  323.4
2022, 08, 11, 24,   47.0,  99.18,     46,   16.5,   17.9,   21.0, 178.8, 220.7,  267.6
2022, 08, 12, 24,   40.2,  99.09,     49,   16.9,   18.2,   21.1, 191.7, 235.2,  284.0
2022, 08, 13, 24,   43.0,  99.18,     28,   10.7,   10.2,   10.8,  85.0,  75.7,   76.0
2022, 08, 14, 24,   40.6,  99.42,     35,   77.4,   74.2,   79.6, 522.9, 464.6,  441.4
2022, 08, 15, 24,   41.6,  99.60,     36,   48.6,   46.3,   49.5, 321.2, 275.8,  273.2
2022, 08, 16, 24,   40.4,  99.61,     42,   13.1,   12.8,   14.0,  74.7,  88.8,  110.0
2022, 08, 17, 24,   40.2,  99.53,     47,   21.6,   22.1,   25.3, 179.8, 230.8,  292.1
2022, 08, 18, 24,   42.4,  99.44,     47,   20.7,   21.5,   24.7, 181.1, 226.5,  281.6
2022, 08, 19, 24,   38.6,  99.43,     44,   20.9,   21.3,   24.0, 181.0, 212.7,  255.1
2022, 08, 20, 24,   41.4,  99.47,     40,   12.7,   12.8,   14.3,  79.1,  97.2,  121.0
2022, 08, 21, 24,   39.4,  99.54,     33,   11.1,   11.1,   12.3,  60.2,  69.9,   84.9
2022, 08, 22, 24,   39.3,  99.59,     32,   11.1,   10.8,   11.7,  76.0,  74.1,   80.8
2022, 08, 23, 15,   46.6,  99.70,     39,    6.9,    6.7,    6.9,  53.5,  55.8,   63.2
2022, 08, 24, 24,   41.4,  99.75,     37,    6.6,    6.3,    6.6,  47.8,  47.1,   52.0
2022, 08, 25, 24,   42.5,  99.75,     28,    4.5,    4.2,    4.1,  27.4,  20.3,   17.5
2022, 08, 26, 21,   41.8,  99.79,     14,    3.2,    2.8,    2.4,  18.3,   7.7,    0.4
2022, 08, 27, 21,   39.9, 100.00,     21,    3.8,    3.1,    2.7,  23.3,  10.0,    1.7
2022, 08, 28, 19,   38.5, 100.07,     33,    3.3,    2.7,    2.4,  17.4,   5.6,   -1.7
2022, 08, 29, 24,   38.5, 100.21,     40,    5.9,    5.6,    5.9,  38.5,  32.2,   32.0
2022, 08, 30, 24,   38.1, 100.33,     36,    7.1,    7.0,    7.7,  48.7,  45.6,   49.0
2022, 08, 31, 24,   37.5, 100.29,     43,    5.9,    6.0,    6.7,  35.0,  35.7,   41.1
2022, 09, 01, 24,   38.3, 100.21,     48,    9.1,    9.2,   10.4,  58.3,  69.2,   85.9
2022, 09, 02, 24,   48.6, 100.22,     51,   21.9,   23.7,   28.3, 261.5, 330.2,  402.1
2022, 09, 03, 24,   56.2, 100.19,     46,   21.2,   22.4,   26.3, 277.6, 324.5,  309.8
2022, 09, 04, 24,   55.2, 100.09,     43,    8.1,    7.7,    8.5,  65.4,  57.4,   58.5
2022, 09, 05, 24,   38.2, 100.00,     38,    3.8,    3.3,    3.4,  28.9,  23.1,   22.2
2022, 09, 06, 24,   39.5,  99.96,     30,    3.4,    3.2,    3.6,  22.5,  21.2,   23.0
2022, 09, 07, 24,   38.9, 100.11,     33,    5.5,    5.6,    6.4,  37.6,  39.6,   45.8
2022, 09, 08, 24,   37.7, 100.30,     40,    7.5,    7.6,    8.7,  57.0,  61.2,   71.1
2022, 09, 09, 24,   37.7, 100.30,     39,    7.4,    7.5,    8.5,  54.8,  58.2,   67.2
2022, 09, 10, 24,   37.4, 100.16,     48,   10.8,   11.3,   13.0,  88.4, 100.7,  119.7
2022, 09, 11, 24,   36.6,  99.98,     50,   12.0,   12.9,   15.3, 110.7, 135.3,  165.5
2022, 09, 12, 24,   36.7,  99.79,     55,   26.7,   28.7,   33.9, 310.5, 385.9,  462.1
2022, 09, 13, 24,   54.1,  99.87,     55,   38.7,   42.3,   50.6, 509.6, 617.1,  655.3
2022, 09, 14, 24,   47.9, 100.03,     43,   18.6,   20.3,   24.2, 224.6, 263.9,  308.5
2022, 09, 15, 24,   39.8, 100.13,     39,   10.5,   11.2,   13.2,  94.9, 117.8,  144.6
2022, 09, 16, 24,   37.6,  99.93,     46,   11.4,   12.4,   14.7, 107.3, 137.1,  171.3
2022, 09, 17, 24,   38.5,  99.88,     37,    5.6,    5.8,    6.5,  34.3,  36.7,   42.9
2022, 09, 18, 23,   37.3, 100.07,     40,    3.7,    4.0,    4.3,  24.1,  29.4,   36.4
2022, 09, 19, 24,   36.9, 100.17,     44,    6.5,    6.6,    7.2,  55.2,  64.6,   77.5
2022, 09, 20, 24,   38.1, 100.18,     38,    5.1,    4.8,    4.9,  57.0,  52.4,   52.1
2022, 09, 21, 24,   40.0, 100.21,     28,    4.1,    3.9,    3.8,  44.8,  38.7,   35.6
2022, 09, 22, 24,   38.4, 100.25,     38,    3.5,    3.4,    3.5,  40.0,  37.7,   37.5
2022, 09, 23, 24,   37.1, 100.31,     45,   11.5,   12.3,   14.1, 121.2, 147.8,  178.5
2022, 09, 24, 24,   68.9, 100.23,     58,   25.9,   27.8,   32.7, 307.5, 365.2,  414.0
2022, 09, 25, 24,   84.1, 100.04,     57,   13.6,   14.4,   16.6, 120.0, 144.4,  175.3
2022, 09, 26, 24,   79.7, 100.25,     59,   17.4,   18.2,   21.0, 155.7, 193.4,  238.5
2022, 09, 27, 24,   73.9, 100.36,     57,   20.5,   22.0,   25.7, 221.2, 275.5,  336.6
2022, 09, 28, 24,   35.7, 100.30,     50,    8.0,    8.3,    9.2,  79.6,  95.8,  115.4
2022, 09, 29, 24,   35.3, 100.28,     46,    4.5,    4.4,    4.6,  27.5,  26.7,   28.4
2022, 09, 30, 24,   35.6, 100.39,     48,    7.9,    8.2,    9.3,  70.1,  87.0,  106.5
2022, 10, 01, 24,   35.1, 100.42,     49,   10.6,   10.8,   12.2,  95.8, 125.0,  158.4
2022, 10, 02, 24,   32.9, 100.27,     56,   17.3,   17.7,   20.5, 143.4, 194.3,  252.6
2022, 10, 03, 24,   39.5, 100.36,     54,   19.5,   20.5,   24.0, 199.6, 255.4,  316.8
2022, 10, 04, 12,   38.8, 100.63,     39,    6.2,    5.8,    5.8,  62.9,  55.4,   52.8
2022, 10, 05, 24,   34.2, 100.67,     47,   11.6,   12.3,   14.3, 126.7, 149.2,  177.0
2022, 10, 06, 24,   34.4, 100.42,     59,   25.6,   27.7,   32.9, 274.2, 348.8,  428.9
2022, 10, 07, 24,   34.6, 100.31,     48,   20.3,   21.9,   25.9, 196.4, 248.6,  307.9
2022, 10, 08, 24,   35.3, 100.52,     23,    3.6,    3.7,    4.6,  17.0,  16.8,   19.8
2022, 10, 09, 24,   33.4, 100.75,     33,    3.5,    3.7,    4.9,  17.7,  19.7,   25.2
2022, 10, 10, 24,   33.6, 100.90,     41,    5.5,    5.9,    7.6,  32.2,  40.9,   53.6
2022, 10, 11, 24,   31.9, 100.73,     55,   14.4,   15.4,   18.8, 120.0, 156.8,  200.7
2022, 10, 12, 24,   32.3, 100.69,     56,   26.1,   28.3,   34.3, 281.6, 359.2,  444.1
2022, 10, 13, 24,   32.9, 100.77,     42,   15.8,   17.2,   21.2, 167.8, 208.4,  255.8
2022, 10, 14, 24,   31.0, 100.83,     41,    9.4,   10.4,   12.8,  79.5, 100.3,  126.1
2022, 10, 15, 24,   31.9, 100.90,     45,    9.4,   10.4,   12.6,  82.6, 105.1,  132.0
2022, 10, 16, 24,   31.4, 101.02,     51,   12.8,   14.0,   16.8, 126.8, 161.2,  200.7
2022, 10, 17, 24,   32.7, 101.08,     55,   18.5,   19.9,   23.8, 185.8, 246.5,  313.9
2022, 10, 18, 24,   31.9, 100.96,     54,   28.2,   30.8,   36.9, 342.7, 428.6,  445.6
2022, 10, 19, 24,   31.9, 100.83,     57,   22.1,   23.8,   28.3, 261.6, 312.6,  361.2
2022, 10, 20, 24,   30.9, 100.89,     56,   19.5,   21.1,   25.2, 210.0, 257.2,  311.9
2022, 10, 21, 24,   31.9, 101.06,     50,   17.9,   19.5,   23.4, 192.3, 239.5,  292.9
2022, 10, 22, 24,   32.1, 101.27,     46,   14.1,   15.6,   18.9, 156.1, 196.8,  242.8
2022, 10, 23, 24,   31.1, 101.26,     51,   15.3,   16.7,   20.1, 160.6, 196.6,  238.2
2022, 10, 24, 24,   30.9, 101.00,     46,    8.9,    9.9,   12.0,  82.0, 104.2,  130.6
2022, 10, 25, 24,   30.4, 100.93,     48,   11.8,   13.1,   16.0, 117.8, 151.4,  190.7
2022, 10, 26, 24,   30.7, 101.12,     45,   12.8,   14.2,   17.2, 124.5, 162.0,  205.6
2022, 10, 27, 24,   29.9, 101.18,     46,   14.6,   16.2,   19.7, 148.4, 191.6,  241.1
2022, 10, 28, 24,   28.6, 101.07,     50,   20.5,   22.7,   27.5, 222.4, 284.0,  354.1
2022, 10, 29, 24,   28.0, 101.01,     52,   20.8,   23.1,   28.2, 230.6, 291.5,  361.0
2022, 10, 30, 24,   29.9, 101.08,     51,   21.2,   23.5,   28.4, 251.2, 309.7,  376.6
2022, 10, 31, 24,   29.8, 101.13,     53,   24.5,   27.1,   32.8, 302.1, 365.6,  434.8
2022, 11, 01, 24,   28.9, 101.15,     53,   29.5,   32.5,   39.1, 371.5, 439.7,  512.3
2022, 11, 02, 24,   29.3, 101.05,     46,   27.4,   30.2,   36.4, 345.4, 401.2,  441.7
2022, 11, 03, 24,   29.4, 100.90,     41,   13.9,   15.5,   18.8, 125.1, 156.8,  193.9
2022, 11, 04, 24,   28.8, 101.01,     35,    7.7,    8.4,   10.2,  48.3,  60.1,   75.6
2022, 11, 05, 24,   27.6, 101.17,     45,    7.0,    7.5,    9.0,  41.9,  51.4,   64.9
2022, 11, 06, 24,   28.2, 101.19,     50,    6.9,    7.7,    9.3,  39.1,  51.2,   67.8
2022, 11, 07, 24,   28.7, 101.08,     52,   10.1,   11.2,   13.4,  65.0,  85.7,  112.6
2022, 11, 08, 24,   29.4, 100.97,     41,    8.0,    8.6,   10.4,  54.2,  67.2,   84.9
2022, 11, 09, 24,   29.7, 101.06,     31,    7.3,    7.7,    9.0,  43.6,  46.1,   53.8
2022, 11, 10, 24,   29.7, 101.31,     39,    4.6,    4.9,    5.6,  34.0,  39.5,   47.4
2022, 11, 11, 24,   30.5, 101.38,     39,    3.7,    3.8,    4.1,  31.0,  34.9,   40.2
2022, 11, 12, 24,   29.2, 101.41,     50,    8.3,    8.9,   10.1,  80.3,  96.1,  115.7
2022, 11, 13, 24,   27.5, 101.25,     59,   16.5,   17.6,   20.5, 160.2, 197.9,  243.1
2022, 11, 14, 17,   29.1, 101.17,     50,    5.1,    5.6,    6.3,  43.5,  50.7,   60.9
2022, 11, 15, 14,   32.6, 101.24,     42,    3.5,    3.9,    4.9,  23.0,  28.2,   35.9
2022, 11, 16, 24,   28.0, 101.16,     53,    7.0,    7.6,    9.3,  51.9,  61.5,   76.0
2022, 11, 17, 24,   28.4, 101.19,     50,   12.5,   13.3,   16.1,  92.3, 121.8,  158.6
2022, 11, 18, 24,   27.9, 101.18,     51,   14.4,   15.6,   18.9, 119.2, 152.1,  193.4
2022, 11, 19, 24,   26.4, 101.26,     57,   15.9,   17.2,   20.8, 141.4, 177.5,  222.8
2022, 11, 20, 24,   27.1, 101.21,     54,    6.9,    7.4,    9.0,  60.1,  70.8,   86.5
2022, 11, 21, 24,   26.6, 101.27,     49,    5.8,    6.1,    7.5,  38.2,  47.9,   61.6
2022, 11, 22, 24,   26.1, 101.32,     49,    9.8,   10.6,   12.9,  72.7,  91.5,  116.6
2022, 11, 23, 24,   26.2, 101.31,     48,    6.6,    7.1,    8.9,  43.0,  51.7,   65.1
2022, 11, 24, 24,   25.9, 101.27,     52,    9.7,   10.7,   13.2,  77.8,  98.8,  126.0
2022, 11, 25, 24,   24.4, 101.29,     51,   14.2,   15.3,   18.6, 117.1, 148.7,  189.6
2022, 11, 26, 24,   24.0, 101.25,     51,    9.0,    9.8,   12.2,  70.6,  90.3,  116.1
2022, 11, 27, 24,   25.3, 100.95,     51,    8.7,    9.6,   11.8,  62.7,  78.8,  100.9
2022, 11, 28, 24,   26.7, 100.88,     55,   10.7,   11.6,   14.1,  85.8, 109.7,  140.9
2022, 11, 29, 24,   24.8, 101.06,     60,   25.0,   26.6,   31.8, 227.0, 284.4,  355.9
2022, 11, 30, 15,   30.2, 101.26,     44,   12.3,   13.4,   16.3, 109.1, 137.8,  172.9
2022, 12, 01, 24,   25.3, 101.24,     51,   13.6,   15.0,   18.5, 128.5, 163.9,  207.5
2022, 12, 02, 24,   24.7, 101.09,     55,   14.1,   15.2,   18.5, 117.6, 155.7,  202.8
2022, 12, 03, 24,   24.7, 101.09,     54,   14.2,   15.2,   18.5, 119.1, 155.2,  200.6
2022, 12, 04, 24,   22.8, 101.24,     55,   11.2,   12.2,   15.0,  89.9, 115.5,  148.7
2022, 12, 05, 24,   23.9, 101.34,     56,   11.5,   12.5,   15.4,  98.1, 121.9,  153.3
2022, 12, 06, 24,   24.7, 101.29,     54,   15.4,   16.5,   19.9, 140.6, 169.6,  208.0
2022, 12, 07, 24,   23.8, 101.26,     52,   14.5,   15.7,   19.2, 142.7, 174.9,  216.4
2022, 12, 08, 24,   23.5, 101.36,     55,   11.4,   12.2,   15.0,  91.3, 117.2,  150.6
2022, 12, 09, 24,   23.0, 101.25,     52,    9.5,   10.2,   12.7,  74.7,  95.5,  122.9
2022, 12, 10, 24,   21.0, 101.20,     50,    7.0,    7.3,    9.0,  43.7,  54.9,   71.4
2022, 12, 11, 13,   22.7, 101.37,     42,    8.6,    8.9,   10.9,  54.3,  72.6,   96.5
2022, 12, 12, 24,   20.5, 101.35,     46,    8.3,    8.8,   10.9,  53.0,  67.7,   88.7
2022, 12, 13, 24,   19.5, 101.37,     50,   10.2,   11.0,   13.8,  68.6,  88.8,  116.6
2022, 12, 14, 24,   21.6, 101.42,     50,   10.6,   11.6,   14.5,  79.7, 103.7,  135.0
2022, 12, 15, 15,   28.4, 101.27,     35,    6.1,    6.6,    8.2,  41.2,  54.5,   71.5
2022, 12, 16, 24,   21.3, 101.19,     52,    8.9,    9.9,   12.5,  75.2,  96.6,  124.4
2022, 12, 17, 24,   20.9, 101.26,     55,   13.5,   14.9,   18.4, 123.9, 155.6,  196.1
2022, 12, 18, 24,   21.0, 101.39,     48,    9.1,    9.8,   12.1,  65.2,  80.6,  102.7
2022, 12, 19, 24,   19.5, 101.28,     52,   12.5,   13.5,   16.7,  98.4, 123.5,  157.9
2022, 12, 20, 24,   19.2, 101.20,     51,   15.2,   16.3,   20.0, 125.5, 153.2,  192.4
2022, 12, 21, 24,   21.3, 101.23,     41,    4.4,    4.7,    5.7,  27.0,  33.0,   42.0
2022, 12, 22, 24,   19.2, 101.21,     46,    4.5,    5.0,    5.9,  39.3,  48.2,   60.7
2022, 12, 23, 24,   20.8, 101.18,     43,    4.3,    4.7,    5.6,  40.0,  49.3,   61.8
2022, 12, 24, 24,   21.5, 101.10,     43,    2.3,    2.3,    2.6,  17.9,  18.9,   22.2
2022, 12, 25, 24,   21.9, 101.17,     49,    2.3,    2.3,    2.5,  24.8,  28.5,   34.4
2022, 12, 26, 24,   15.8, 101.31,     62,    5.9,    6.3,    7.7,  67.2,  80.1,   98.0
2022, 12, 27, 24,   15.2, 101.37,     68,   12.0,   12.7,   15.0, 131.3, 144.0,  165.4
2022, 12, 28, 23,   17.0, 101.58,     58,    8.7,    9.2,   10.9,  91.1, 103.3,  122.4
2022, 12, 29, 24,   17.1, 101.94,     47,    4.3,    4.9,    6.1,  41.8,  52.1,   66.5
2022, 12, 30, 24,   16.8, 102.03,     47,    5.4,    6.1,    7.6,  39.4,  50.9,   67.1
2022, 12, 31, 24,   18.0, 102.04,     50,    5.7,    6.2,    7.6,  39.7,  52.7,   70.2
2023, 01, 01, 24,   17.9, 101.98,     59,    9.1,   10.0,   12.2,  79.0, 104.2,  136.8
2023, 01, 02, 24,   17.9, 101.92,     56,   11.2,   12.1,   14.5,  82.7, 107.1,  140.2
2023, 01, 03, 24,   16.9, 102.00,     49,    4.5,    5.1,    6.3,  30.0,  37.3,   48.4
2023, 01, 04, 24,   19.3, 101.67,     41,    3.3,    3.6,    4.0,  22.7,  24.3,   28.4
2023, 01, 05, 24,   21.1, 101.56,     38,    3.5,    3.6,    3.9,  25.8,  25.6,   28.3
2023, 01, 06, 24,   19.3, 101.64,     51,    2.4,    2.6,    2.8,  20.9,  22.6,   26.8
2023, 01, 07, 21,   14.2, 101.62,     67,    2.3,    2.4,    2.8,  15.8,  15.7,   17.6
2023, 01, 08, 24,   17.1, 101.65,     56,    4.3,    4.4,    5.0,  25.1,  29.6,   36.5
2023, 01, 09, 24,   17.5, 101.68,     54,   10.8,   11.5,   13.9,  93.0, 120.5,  155.5
2023, 01, 10, 24,   18.8, 101.44,     57,   13.4,   14.4,   17.0, 137.2, 161.9,  196.2
2023, 01, 11, 24,   18.1, 101.66,     51,    6.6,    6.7,    7.8,  52.8,  68.1,   88.2
2023, 01, 12, 24,   16.6, 101.66,     48,    8.2,    8.6,   10.1,  61.6,  74.9,   94.2
2023, 01, 13, 24,   15.6, 101.73,     43,    2.5,    2.5,    2.8,  15.2,  16.1,   19.0
2023, 01, 14, 23,   16.7, 101.66,     42,    1.2,    1.3,    1.5,   8.7,   8.7,    9.9
2023, 01, 15, 24,   16.7, 101.55,     49,    2.6,    3.0,    3.7,  21.3,  25.2,   31.6
2023, 01, 16, 24,   18.4, 101.42,     54,    4.7,    5.4,    6.7,  40.4,  49.4,   62.8
2023, 01, 17, 24,   20.8, 101.17,     51,   14.8,   16.2,   19.6, 145.5, 187.0,  239.6
2023, 01, 18, 24,   18.5, 101.34,     56,   12.5,   13.6,   16.5, 142.6, 179.6,  227.1
2023, 01, 19, 24,   17.4, 101.57,     49,    8.4,    8.9,   10.8,  76.0,  96.8,  124.7
2023, 01, 20, 24,   16.4, 101.60,     51,    9.0,    9.8,   12.0,  80.1, 100.4,  128.3
2023, 01, 21, 24,   16.5, 101.60,     45,    3.0,    3.2,    4.1,  21.9,  27.2,   35.3
2023, 01, 22, 24,   15.7, 101.52,     44,    2.5,    2.7,    3.4,  17.7,  22.1,   28.6
2023, 01, 23, 24,   13.8, 101.49,     48,    3.7,    3.8,    4.7,  25.0,  28.5,   35.3
2023, 01, 24, 24,   16.6, 101.49,     45,    2.4,    2.5,    3.0,  20.5,  23.8,   29.4
2023, 01, 25, 16,   19.6, 101.42,     43,    2.1,    1.9,    1.9,  18.9,  19.3,   21.8
2023, 01, 26, 24,   13.5, 101.36,     57,    2.6,    2.7,    3.1,  32.1,  36.6,   44.3
2023, 01, 27, 08,    6.9, 101.30,     85,   21.2,   21.2,   24.5, 234.8, 247.6,  277.9
2023, 02, 13, 10,   32.6, 101.38,     19,    3.2,    2.8,    2.5,  23.6,  18.9,   17.2
2023, 02, 14, 24,   25.2, 101.26,     32,    4.4,    4.4,    5.1,  26.8,  26.3,   30.1
2023, 02, 15, 24,   23.9, 100.98,     26,    9.2,    9.2,   10.8,  54.5,  51.1,   56.2
2023, 02, 16, 24,   24.3, 101.12,     32,    6.5,    6.7,    8.2,  43.6,  47.1,   57.1
2023, 02, 17, 24,   19.9, 101.53,     59,   10.1,   10.6,   12.9,  84.8,  97.7,  121.9
2023, 02, 18, 24,   18.1, 101.72,     57,    5.7,    6.0,    7.6,  36.6,  35.4,   41.9
2023, 02, 19, 24,   17.5, 101.73,     55,    5.7,    6.4,    8.3,  32.0,  37.5,   49.8
2023, 02, 20, 24,   17.5, 101.57,     53,    6.3,    7.0,    9.0,  35.1,  43.1,   58.6
2023, 02, 21, 24,   18.2, 101.42,     56,    9.9,   11.0,   13.7,  53.4,  71.0,   98.5
2023, 02, 22, 24,   18.5, 101.27,     51,   22.3,   23.9,   29.1, 183.7, 236.3,  307.5
2023, 02, 23, 24,   20.6, 100.99,     42,   13.2,   14.2,   17.4,  80.3, 104.8,  142.2
2023, 02, 24, 24,   24.8, 100.96,     24,    9.0,    9.6,   11.6,  52.9,  61.6,   78.5
2023, 02, 25, 10,   17.3, 101.13,     33,    8.4,    8.8,   11.0,  50.3,  56.4,   71.0
2023, 02, 26, 24,   27.8, 101.33,     35,    7.7,    8.0,    9.7,  52.0,  60.3,   75.1
2023, 02, 27, 24,   26.7, 101.33,     31,    6.7,    7.1,    8.7,  44.5,  52.6,   65.8
2023, 02, 28, 24,   26.4, 101.16,     35,    6.1,    6.4,    7.9,  45.0,  52.1,   64.8
2023, 03, 01, 24,   20.0, 101.24,     62,   11.7,   12.7,   15.7,  87.8, 111.0,  146.4
2023, 03, 02, 24,   22.9, 101.39,     56,   16.8,   17.9,   21.8, 134.4, 177.2,  236.4
2023, 03, 03, 24,   22.9, 101.49,     61,   18.9,   19.7,   23.8, 168.2, 221.4,  292.4
2023, 03, 04, 24,   22.1, 101.61,     57,   16.1,   17.2,   21.2, 159.7, 208.3,  273.4
2023, 03, 05, 24,   20.9, 101.61,     59,   31.3,   34.0,   41.7, 383.4, 471.9,  537.3
2023, 03, 06, 24,   23.2, 101.39,     46,   27.0,   29.7,   36.4, 316.9, 396.2,  456.1
2023, 03, 07, 24,   24.1, 101.15,     40,   16.9,   18.3,   22.5, 139.5, 183.1,  242.4
2023, 03, 08, 24,   25.2, 101.09,     41,   19.0,   20.8,   25.7, 174.7, 225.0,  291.3
2023, 03, 09, 24,   28.2, 101.03,     26,    5.8,    6.0,    7.4,  35.3,  39.0,   48.4
2023, 03, 10, 24,   29.4, 100.98,     27,    3.7,    3.6,    4.3,  20.9,  17.9,   19.4
2023, 03, 11, 08,   26.2, 101.01,     34,    6.5,    7.2,    8.8,  40.5,  49.1,   62.4
2023, 03, 12, 24,   27.9, 100.99,     29,    6.3,    6.9,    8.5,  40.0,  47.7,   60.1
2023, 03, 13, 24,   24.8, 100.89,     35,    8.3,    8.9,   10.8,  64.3,  76.1,   95.2
2023, 03, 14, 13,   29.7, 100.82,     40,    7.0,    7.6,    9.2,  65.8,  80.1,   99.7
2023, 03, 15, 09,   27.6, 100.62,     41,    5.7,    6.2,    7.5,  44.5,  54.2,   68.0
2023, 03, 16, 24,   27.8, 100.70,     42,    8.0,    8.8,   10.8,  66.9,  85.8,  111.1
2023, 03, 17, 24,   24.0, 100.85,     50,    4.7,    5.3,    6.7,  31.8,  35.7,   45.8
2023, 03, 18, 24,   22.9, 100.80,     48,    3.8,    4.2,    5.4,  18.0,  19.9,   26.6
2023, 03, 19, 24,   20.6, 100.64,     49,    7.5,    7.9,    9.5,  42.5,  58.5,   82.2
2023, 03, 20, 23,   26.0, 100.35,     36,    9.4,    9.6,   11.6,  57.3,  78.2,  108.3
2023, 03, 21, 24,   26.1, 100.07,     36,    6.8,    7.0,    8.8,  43.3,  47.1,   58.4
2023, 03, 22, 16,   23.4, 100.66,     36,    3.7,    4.0,    5.4,  22.4,  27.5,   37.6
2023, 03, 23, 24,   20.3, 100.91,     41,    3.5,    3.8,    5.0,  17.2,  22.8,   31.9
2023, 03, 24, 24,   21.7, 100.93,     46,    4.5,    4.7,    5.9,  41.2,  55.6,   74.9
2023, 03, 25, 24,   21.6, 100.88,     51,    9.1,    9.8,   12.2,  86.1, 116.5,  156.3
2023, 03, 26, 24,   24.3, 100.74,     47,   15.4,   16.4,   20.0, 154.6, 195.7,  250.6
2023, 03, 27, 24,   26.1, 100.59,     41,    8.8,    8.4,    9.3,  65.6,  59.5,   62.7
2023, 03, 28, 24,   26.3, 100.80,     43,    4.5,    4.4,    5.3,  37.7,  40.1,   47.9
2023, 03, 29, 17,   25.2, 100.96,     37,    5.1,    5.3,    6.8,  28.6,  35.6,   47.6
2023, 03, 30, 11,   25.3, 100.75,     44,   10.7,   12.1,   15.5,  77.7, 107.1,  145.7
2023, 03, 31, 08,   20.6, 100.47,     55,   10.7,   11.8,   15.0,  83.7, 114.2,  155.2
2023, 04, 01, 24,   23.8, 100.67,     54,   13.1,   14.0,   17.3, 110.2, 139.0,  180.7
2023, 04, 02, 11,   19.6, 100.88,     49,    1.8,    1.9,    2.5,  13.2,  10.7,   12.0
2023, 04, 03, 11,   18.3, 100.92,     51,    2.2,    2.4,    3.1,  16.1,  17.6,   22.5
2023, 04, 04, 24,   21.7, 100.98,     46,    4.2,    4.6,    5.8,  29.7,  38.6,   52.4
2023, 04, 05, 24,   21.8, 100.91,     49,    9.1,   10.1,   12.5,  61.7,  85.5,  118.4
2023, 04, 06, 24,   22.3, 100.82,     50,   24.5,   26.2,   32.1, 203.8, 275.4,  360.7
2023, 04, 07, 24,   22.1, 100.94,     56,   24.7,   26.3,   32.4, 237.5, 319.1,  397.6
2023, 04, 08, 24,   25.0, 101.13,     52,   21.3,   23.3,   29.1, 241.1, 315.8,  397.3
2023, 04, 09, 24,   26.3, 101.17,     45,   12.9,   13.8,   16.8,  79.8, 108.7,  150.0
2023, 04, 10, 24,   25.9, 100.96,     54,   17.1,   18.2,   22.2, 127.8, 167.6,  224.6
2023, 04, 11, 24,   30.2, 100.87,     41,    9.8,   10.8,   13.5,  87.4, 115.1,  154.6
2023, 04, 12, 22,   32.2, 100.86,     33,    6.9,    7.3,    9.2,  49.0,  57.5,   73.8
2023, 04, 13, 24,   33.7, 100.87,     31,    7.2,    7.3,    9.1,  41.5,  43.7,   52.4
2023, 04, 14, 24,   28.4, 101.06,     48,    6.7,    7.0,    9.1,  50.6,  56.4,   70.4
2023, 04, 15, 24,   25.2, 100.99,     45,    3.3,    3.7,    5.1,  22.4,  22.7,   28.3
2023, 04, 16, 24,   23.6, 100.77,     42,    3.3,    3.8,    5.1,  17.9,  21.2,   28.6
2023, 04, 17, 24,   25.3, 100.79,     42,    3.8,    4.5,    5.7,  22.8,  31.7,   45.1
