Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 07, 31, 21,   44.6,  99.30,     51,   15.8,   17.7,   22.3,  92.1, 115.7,  150.5
2020, 08, 01, 22,   46.9,  99.31,     43,   14.2,   15.0,   17.5,  72.4,  67.4,   74.7
2020, 08, 02, 21,   45.3,  99.37,     47,   17.8,   18.9,   23.2,  79.8,  82.1,   96.0
2020, 08, 03, 23,   42.9,  99.24,     56,   22.7,   25.2,   31.6, 106.2, 116.9,  141.7
2020, 08, 04, 23,   43.5,  99.02,     64,   20.4,   24.2,   30.2, 106.1, 137.7,  178.1
2020, 08, 05, 19,   41.6,  99.01,     66,   24.1,   29.3,   36.9, 103.5, 139.1,  187.1
2020, 08, 06, 23,   43.2,  99.08,     68,   20.6,   25.0,   31.4,  90.2, 119.0,  156.9
2020, 08, 07, 18,   42.7,  99.10,     66,   17.4,   21.3,   27.5,  53.9,  62.2,   80.1
2020, 08, 08, 23,   42.4,  99.14,     57,   15.9,   18.7,   23.7,  71.7,  93.7,  125.1
2020, 08, 09, 23,   44.9,  96.34,     40,   13.0,   14.4,   17.4,  61.1,  78.3,  102.6
2020, 08, 10, 24,   44.1,  99.28,     57,   15.6,   18.7,   22.9, 104.4, 139.3,  182.9
2020, 08, 11, 22,   44.7,  99.39,     65,   17.3,   20.9,   26.3, 106.6, 133.5,  170.0
2020, 08, 12, 17,   43.6,  99.47,     66,   17.4,   20.9,   27.1,  51.2,  58.1,   75.9
2020, 08, 13, 24,   42.5,  99.35,     64,   14.4,   17.6,   22.8,  57.0,  72.0,   96.6
2020, 08, 14, 24,   42.0,  99.07,     60,   13.5,   16.5,   21.1,  66.9,  87.5,  116.9
2020, 08, 15, 24,   43.7,  99.01,     67,   18.3,   21.8,   27.6,  99.3, 128.0,  166.9
2020, 08, 16, 20,   43.4,  99.21,     69,   17.2,   20.1,   26.0, 109.7, 139.1,  178.9
2020, 08, 17, 22,   43.0,  99.23,     66,   17.8,   21.1,   26.1,  79.1,  95.5,  122.5
2020, 08, 18, 17,   42.9,  99.23,     62,   15.2,   18.3,   23.9,  61.1,  78.0,  103.5
2020, 08, 19, 24,   44.2,  99.27,     66,   16.4,   19.1,   24.9,  98.0, 125.1,  161.4
2020, 08, 20, 23,   44.0,  99.31,     70,   24.5,   29.6,   37.2, 162.3, 200.9,  251.8
2020, 08, 21, 17,   44.0,  99.39,     63,   16.4,   19.9,   25.4,  70.4,  91.2,  122.9
2020, 08, 22, 24,   43.7,  99.41,     64,   14.3,   17.1,   20.9,  64.3,  76.0,   94.4
2020, 08, 23, 24,   43.6,  99.37,     52,   21.1,   22.8,   25.9, 116.7, 111.0,  118.6
2020, 08, 24, 23,   42.9,  96.62,     57,   19.4,   21.3,   25.3,  85.3,  86.6,   99.2
2020, 08, 25, 23,   42.6,  99.58,     61,   17.8,   19.8,   24.8,  82.8,  92.6,  113.3
2020, 08, 26, 23,   42.0,  99.63,     59,   11.6,   13.2,   16.8,  49.6,  56.9,   72.2
2020, 08, 27, 23,   45.6,  97.65,     55,   15.2,   16.4,   18.9,  51.2,  49.7,   54.9
2020, 08, 28, 23,   45.8,  99.51,     43,   10.7,   11.1,   13.8,  44.1,  42.6,   49.6
2020, 08, 29, 22,   45.3,  99.61,     48,   15.0,   16.5,   20.6,  70.1,  72.6,   84.8
2020, 08, 30, 23,   46.0,  99.70,     54,   18.6,   20.6,   25.4,  84.6,  89.8,  104.6
2020, 08, 31, 23,   45.5,  99.79,     37,   15.4,   16.3,   19.2,  63.2,  62.6,   71.3
2020, 09, 01, 22,   43.4, 100.03,     31,   15.0,   16.3,   18.7,  66.6,  63.5,   70.2
2020, 09, 02, 24,   41.5, 100.30,     42,   13.8,   15.1,   17.9,  53.8,  54.0,   62.3
2020, 09, 03, 23,   40.2, 100.35,     49,   14.2,   15.5,   19.7,  50.3,  53.4,   65.6
2020, 09, 04, 24,   42.0, 100.20,     46,   12.8,   14.2,   17.6,  45.3,  49.1,   60.2
2020, 09, 05, 24,   41.9, 100.09,     45,   16.2,   17.9,   22.5,  63.2,  67.5,   80.7
2020, 09, 06, 22,   39.7, 100.12,     49,   19.7,   21.8,   26.5,  84.7,  84.8,   96.6
2020, 09, 07, 24,   42.8,  99.30,     56,   20.3,   23.6,   27.9,  72.0,  81.7,   98.4
2020, 09, 08, 22,   39.4, 100.26,     62,   25.7,   31.2,   39.1, 135.1, 171.7,  220.2
2020, 09, 09, 24,   40.5, 100.11,     53,   25.3,   30.1,   37.9, 178.5, 232.0,  298.9
2020, 09, 10, 22,   42.6, 100.58,     69,   34.1,   39.7,   48.0, 218.9, 272.4,  341.8
2020, 09, 11, 20,   39.7,  99.89,     64,   27.7,   33.4,   42.1, 176.2, 213.3,  267.8
2020, 09, 12, 22,   39.4, 100.03,     67,   27.3,   33.5,   41.4, 193.3, 238.8,  297.4
2020, 09, 13, 18,   41.8, 100.13,     45,   15.7,   17.5,   22.1,  59.4,  63.7,   79.4
2020, 09, 14, 24,   41.5, 100.09,     46,   18.1,   20.2,   25.8,  76.5,  82.1,   99.3
2020, 09, 15, 12,   35.1, 100.18,     52,   18.9,   21.8,   28.3,  67.8,  74.6,   93.9
2020, 11, 01, 10,   30.4, 101.36,     66,   16.7,   19.4,   24.9, 103.5, 131.2,  169.5
2020, 11, 02, 11,   21.8, 101.53,     86,   54.0,   62.9,   78.4, 317.2, 383.4,  480.3
2020, 11, 03, 10,   31.0, 101.32,     59,   11.7,   13.7,   16.8,  77.3, 102.4,  136.5
2020, 11, 04, 24,   28.7, 101.20,     65,   20.6,   24.4,   31.0, 127.7, 163.4,  215.0
2020, 11, 05, 02,   19.7, 101.04,     84,   32.3,   38.6,   50.2, 195.6, 246.5,  324.9
2022, 07, 14, 15,   45.9,  99.24,     31,   23.1,   21.5,   22.9, 114.2, 112.5,  123.0
2022, 07, 15, 24,   44.1,  99.35,     32,   26.8,   25.4,   27.5, 133.9, 138.9,  157.1
2022, 07, 16, 24,   44.7,  99.47,     25,   19.9,   18.4,   19.7,  95.6,  88.3,   91.7
2022, 07, 17, 24,   41.9,  99.56,     42,   22.0,   20.3,   21.6, 113.4, 110.3,  119.6
2022, 07, 18, 24,   43.0,  99.68,     31,   14.8,   13.6,   14.4,  68.2,  63.9,   67.4
2022, 07, 19, 24,   41.8,  99.67,     32,   17.6,   16.5,   17.6,  83.4,  79.6,   84.7
2022, 07, 20, 24,   41.7,  99.64,     35,    9.2,    8.5,    9.1,  36.2,  33.9,   35.8
2022, 07, 21, 24,   56.4, 124.52,     41,    8.5,    7.9,    8.2,  37.5,  36.2,   38.7
2022, 07, 22, 24,   45.8,  99.71,     31,    9.0,    8.2,    8.3,  41.6,  38.3,   39.6
2022, 07, 23, 24,   45.2,  99.60,     33,    8.4,    7.7,    8.2,  38.0,  36.0,   38.8
2022, 07, 24, 24,   42.2,  99.43,     43,   11.5,   11.1,   12.3,  60.5,  66.3,   78.4
2022, 07, 25, 24,   42.2,  99.37,     44,   16.1,   15.2,   16.6,  80.8,  83.9,   96.0
2022, 07, 26, 24,   37.8,  99.52,     36,   30.0,   27.7,   29.6, 139.8, 122.2,  123.3
2022, 07, 27, 24,   37.6,  99.80,     41,   10.0,    9.3,   10.2,  44.6,  42.3,   46.2
2022, 07, 28, 24,   37.6, 100.02,     41,   15.4,   14.2,   15.1,  69.0,  58.9,   59.4
2022, 07, 29, 24,   38.1, 100.11,     41,   11.8,   10.8,   11.6,  55.2,  49.1,   51.1
2022, 07, 30, 24,   40.6, 100.02,     36,   14.8,   13.5,   14.3,  69.0,  60.3,   61.4
2022, 07, 31, 24,   43.0,  99.78,     30,   12.8,   11.7,   12.3,  57.1,  50.8,   52.2
2022, 08, 01, 24,   44.7,  99.79,     24,   13.7,   12.6,   13.3,  61.6,  55.4,   57.1
2022, 08, 02, 24,   44.5,  99.79,     27,   10.5,    9.6,   10.2,  46.9,  42.5,   44.1
2022, 08, 03, 24,   44.5,  99.81,     31,   12.3,   11.3,   11.8,  59.0,  57.7,   63.4
2022, 08, 04, 24,   42.5,  99.85,     36,   16.1,   15.5,   16.8,  88.7, 108.9,  137.2
2022, 08, 05, 24,   41.0,  99.78,     38,   16.8,   16.2,   17.8, 101.4, 118.1,  144.0
2022, 08, 06, 24,   43.1,  99.55,     36,   20.3,   19.8,   22.2, 146.2, 171.8,  207.4
2022, 08, 07, 24,   44.0,  99.41,     26,   14.3,   13.4,   14.4,  74.2,  73.8,   81.3
2022, 08, 08, 24,   45.5,  99.44,     28,   13.2,   12.2,   12.8,  65.4,  63.1,   68.3
2022, 08, 09, 24,   43.8,  99.36,     34,   12.8,   12.5,   13.9,  89.8, 105.2,  126.0
2022, 08, 10, 24,   45.8,  99.29,     47,   21.3,   22.7,   26.5, 213.7, 265.0,  322.2
2022, 08, 11, 24,   46.3,  99.29,     46,   19.9,   20.8,   23.9, 187.9, 225.7,  270.1
2022, 08, 12, 24,   40.6,  99.20,     49,   19.3,   20.2,   23.2, 196.3, 235.7,  281.7
2022, 08, 13, 24,   43.4,  99.29,     28,   23.3,   21.5,   22.6, 116.5, 102.0,  101.7
2022, 08, 14, 24,   41.1,  99.53,     35,  217.8,  201.0,  211.8, 796.2, 771.7,  687.1
2022, 08, 15, 24,   42.1,  99.71,     36,  112.9,  104.3,  110.1, 489.0, 419.1,  415.9
2022, 08, 16, 24,   41.0,  99.72,     42,   17.8,   16.8,   18.2,  88.2,  99.9,  120.8
2022, 08, 17, 24,   40.7,  99.63,     47,   26.0,   25.9,   29.2, 193.6, 240.8,  300.1
2022, 08, 18, 24,   42.3,  99.55,     47,   25.2,   25.4,   28.7, 197.7, 238.7,  292.0
2022, 08, 19, 24,   39.9,  99.54,     45,   27.5,   27.0,   29.9, 199.7, 225.5,  265.4
2022, 08, 20, 24,   41.9,  99.58,     40,   16.2,   15.8,   17.3,  89.9, 105.4,  128.2
2022, 08, 21, 24,   39.9,  99.64,     34,   15.5,   14.8,   16.2,  73.6,  80.8,   95.5
2022, 08, 22, 24,   39.8,  99.70,     32,   20.3,   18.9,   20.1, 102.3,  95.9,  101.9
2022, 08, 23, 15,   48.8,  99.80,     39,   12.0,   11.0,   11.3,  66.7,  66.2,   72.7
2022, 08, 24, 24,   41.9,  99.85,     37,   12.8,   11.7,   12.1,  62.4,  58.7,   62.8
2022, 08, 25, 24,   43.0,  99.85,     28,   10.8,    9.7,    9.8,  41.4,  31.9,   28.7
2022, 08, 26, 23,   42.3,  99.90,     14,    9.6,    8.5,    8.1,  30.6,  17.7,    9.7
2022, 08, 27, 24,   40.4, 100.10,     21,   11.5,    9.8,    9.7,  38.0,  22.1,   13.6
2022, 08, 28, 24,   39.0, 100.17,     33,    8.5,    7.2,    6.7,  28.1,  14.3,    6.3
2022, 08, 29, 24,   39.0, 100.32,     40,   13.3,   12.0,   12.5,  57.5,  48.5,   48.3
2022, 08, 30, 24,   38.6, 100.44,     36,   15.3,   14.2,   15.2,  68.5,  62.5,   65.8
2022, 08, 31, 24,   38.0, 100.40,     44,   10.8,   10.3,   11.1,  48.3,  47.0,   52.4
2022, 09, 01, 24,   38.8, 100.32,     48,   12.2,   11.8,   13.0,  68.1,  77.1,   93.3
2022, 09, 02, 24,   49.5, 100.33,     51,   24.2,   25.8,   30.5, 264.4, 327.7,  397.2
2022, 09, 03, 24,   56.8, 100.30,     46,   27.2,   27.8,   31.9, 286.7, 329.3,  314.0
2022, 09, 04, 24,   56.8, 100.20,     43,   17.6,   16.1,   17.2,  88.0,  76.3,   77.2
2022, 09, 05, 24,   38.7, 100.11,     38,    8.9,    7.8,    8.0,  41.3,  33.6,   32.4
2022, 09, 06, 24,   40.0, 100.07,     30,    6.8,    6.2,    6.6,  30.3,  27.8,   29.4
2022, 09, 07, 15,   45.1, 100.28,     30,    9.7,    9.2,    9.7,  51.4,  52.1,   57.9
2022, 09, 08, 24,   38.1, 100.41,     40,   14.0,   13.3,   14.5,  73.9,  75.3,   84.7
2022, 09, 09, 24,   38.2, 100.41,     40,   13.8,   13.1,   14.2,  70.9,  71.4,   79.9
2022, 09, 10, 24,   37.9, 100.28,     49,   16.2,   15.9,   17.7, 102.1, 111.1,  129.0
2022, 09, 11, 24,   37.0, 100.09,     51,   15.2,   15.6,   18.0, 119.2, 140.8,  169.3
2022, 09, 12, 24,   37.1,  99.91,     55,   28.7,   30.3,   35.5, 308.6, 377.5,  450.9
2022, 09, 13, 24,   54.5,  99.99,     56,   41.2,   44.4,   52.8, 515.7, 614.0,  653.4
2022, 09, 14, 24,   48.5, 100.14,     44,   24.1,   25.1,   29.3, 237.0, 271.8,  315.6
2022, 09, 15, 24,   40.2, 100.24,     39,   14.5,   14.7,   16.8, 104.3, 124.3,  149.8
2022, 09, 16, 24,   38.0, 100.05,     46,   14.1,   14.7,   17.1, 114.7, 142.2,  175.3
2022, 09, 17, 24,   38.9, 100.00,     37,   10.8,   10.4,   11.3,  47.5,  47.9,   53.9
2022, 09, 18, 22,   38.3, 100.19,     39,    6.5,    6.4,    6.6,  31.6,  35.0,   41.0
2022, 09, 19, 24,   37.4, 100.29,     44,   10.9,   10.5,   11.1,  66.8,  73.3,   85.1
2022, 09, 20, 24,   38.6, 100.30,     39,   14.3,   12.9,   13.3,  79.7,  71.2,   70.2
2022, 09, 21, 24,   40.5, 100.32,     28,   12.2,   11.1,   11.3,  64.7,  55.4,   51.7
2022, 09, 22, 24,   39.0, 100.37,     38,    9.1,    8.2,    8.4,  53.1,  48.0,   47.1
2022, 09, 23, 24,   37.8, 100.42,     45,   15.2,   15.5,   17.3, 130.4, 153.2,  181.6
2022, 09, 24, 24,   68.8, 100.35,     58,   28.4,   30.0,   34.8, 308.7, 360.1,  411.0
2022, 09, 25, 24,   84.4, 100.15,     57,   18.5,   18.6,   20.8, 134.8, 155.3,  184.6
2022, 09, 26, 24,   79.8, 100.36,     59,   21.8,   21.9,   24.8, 169.8, 203.5,  246.4
2022, 09, 27, 24,   74.6, 100.47,     57,   23.3,   24.3,   28.1, 231.2, 281.7,  340.6
2022, 09, 28, 24,   36.3, 100.42,     50,   11.2,   11.1,   12.1,  91.5, 106.2,  125.8
2022, 09, 29, 24,   35.9, 100.39,     46,    8.4,    7.8,    8.0,  38.8,  35.9,   36.9
2022, 09, 30, 24,   36.2, 100.50,     48,   10.8,   10.7,   11.8,  77.3,  91.4,  109.3
2022, 10, 01, 24,   35.7, 100.53,     49,   13.2,   13.1,   14.7, 103.3, 129.3,  160.4
2022, 10, 02, 24,   33.6, 100.38,     56,   19.5,   19.6,   22.4, 151.4, 199.8,  256.0
2022, 10, 03, 24,   39.5, 100.47,     54,   21.8,   22.4,   25.9, 205.5, 256.5,  314.5
2022, 10, 04, 12,   39.2, 100.74,     39,   15.2,   13.8,   14.0,  88.1,  76.6,   73.5
2022, 10, 05, 24,   34.8, 100.79,     47,   17.3,   17.3,   19.4, 143.3, 161.5,  187.6
2022, 10, 06, 24,   34.9, 100.53,     59,   27.5,   29.3,   34.6, 280.6, 351.3,  429.9
2022, 10, 07, 24,   35.1, 100.42,     49,   23.0,   24.2,   28.3, 201.5, 250.2,  307.3
2022, 10, 08, 24,   35.8, 100.63,     22,    8.5,    8.2,    9.2,  27.8,  25.8,   28.3
2022, 10, 09, 24,   33.9, 100.86,     33,    7.6,    7.4,    8.8,  27.4,  27.8,   33.1
2022, 10, 10, 24,   34.1, 101.01,     41,    8.3,    8.3,   10.0,  39.2,  46.3,   58.5
2022, 10, 11, 24,   32.3, 100.85,     55,   16.0,   16.7,   20.0, 123.9, 158.3,  200.6
2022, 10, 12, 24,   32.7, 100.80,     56,   27.7,   29.5,   35.5, 283.4, 356.3,  439.1
2022, 10, 13, 24,   33.3, 100.88,     43,   18.6,   19.7,   23.7, 173.5, 211.1,  257.3
2022, 10, 14, 24,   31.5, 100.94,     41,   12.4,   13.0,   15.5,  84.9, 103.0,  127.1
2022, 10, 15, 24,   32.4, 101.01,     45,   11.5,   12.2,   14.3,  84.5, 104.3,  129.2
2022, 10, 16, 24,   31.8, 101.13,     51,   14.1,   15.0,   17.8, 125.9, 157.4,  194.9
2022, 10, 17, 24,   33.1, 101.19,     55,   19.5,   20.6,   24.5, 185.1, 241.7,  305.7
2022, 10, 18, 24,   32.5, 101.07,     54,   29.8,   32.0,   38.1, 343.0, 422.4,  447.6
2022, 10, 19, 24,   32.3, 100.94,     57,   22.6,   24.1,   28.5, 247.4, 293.2,  344.7
2022, 10, 20, 24,   31.4, 101.01,     57,   21.0,   22.4,   26.5, 215.4, 258.4,  310.9
2022, 10, 21, 24,   32.4, 101.18,     50,   19.5,   20.8,   24.7, 189.4, 232.8,  283.5
2022, 10, 22, 24,   32.6, 101.38,     46,   15.8,   17.1,   20.5, 155.8, 193.2,  236.7
2022, 10, 23, 24,   31.6, 101.37,     51,   17.2,   18.3,   21.6, 157.6, 189.8,  228.9
2022, 10, 24, 24,   31.4, 101.11,     47,   11.9,   12.4,   14.6,  89.5, 109.1,  134.1
2022, 10, 25, 15,   36.3, 101.06,     38,   10.6,   11.2,   13.1,  83.3, 107.5,  135.5
2022, 10, 26, 24,   31.2, 101.24,     45,   14.7,   15.9,   18.9, 128.6, 163.3,  204.8
2022, 10, 27, 24,   30.5, 101.30,     47,   16.6,   18.0,   21.6, 153.6, 193.9,  241.5
2022, 10, 28, 24,   29.1, 101.19,     50,   22.7,   24.6,   29.6, 225.9, 282.5,  349.0
2022, 10, 29, 24,   28.6, 101.13,     52,   22.6,   24.7,   29.8, 232.8, 288.9,  354.7
2022, 10, 30, 24,   30.4, 101.20,     51,   23.1,   25.2,   30.2, 250.0, 302.5,  365.1
2022, 10, 31, 24,   30.3, 101.25,     53,   25.8,   28.3,   34.0, 296.9, 354.4,  421.4
2022, 11, 01, 24,   29.5, 101.27,     53,   30.5,   33.4,   40.0, 361.5, 423.4,  494.9
2022, 11, 02, 24,   29.8, 101.16,     46,   28.8,   31.4,   37.5, 336.6, 385.9,  428.9
2022, 11, 03, 24,   30.0, 101.02,     41,   16.5,   17.8,   21.1, 129.0, 157.3,  192.3
2022, 11, 04, 24,   29.3, 101.13,     35,   10.8,   11.3,   13.1,  55.1,  64.9,   79.4
2022, 11, 05, 24,   28.2, 101.28,     45,    9.6,    9.7,   11.3,  48.6,  56.4,   69.1
2022, 11, 06, 24,   28.7, 101.30,     50,    8.8,    9.3,   10.9,  44.5,  55.3,   71.2
2022, 11, 07, 24,   29.3, 101.20,     52,   12.1,   12.9,   15.2,  70.8,  89.5,  115.1
2022, 11, 08, 24,   30.0, 101.09,     41,   12.4,   12.7,   14.7,  64.9,  74.9,   91.5
2022, 11, 09, 24,   30.3, 101.18,     31,   16.2,   15.7,   17.4,  65.0,  64.0,   71.3
2022, 11, 10, 24,   30.2, 101.42,     39,    8.1,    8.0,    8.8,  43.2,  46.7,   54.1
2022, 11, 11, 24,   31.0, 101.50,     39,    7.6,    7.3,    7.6,  41.2,  42.8,   47.5
2022, 11, 12, 24,   29.7, 101.53,     50,   11.6,   11.7,   13.1,  87.9, 101.0,  119.5
2022, 11, 13, 24,   28.0, 101.37,     59,   18.2,   18.9,   21.8, 158.5, 191.1,  232.6
2022, 11, 14, 22,   29.6, 101.29,     51,    5.6,    6.0,    6.2,  36.9,  40.6,   46.7
2022, 11, 15, 13,   32.0, 101.33,     44,    4.7,    5.0,    6.1,  27.5,  32.3,   40.1
2022, 11, 16, 24,   28.5, 101.28,     53,    8.6,    9.1,   10.8,  56.1,  64.2,   78.2
2022, 11, 17, 24,   28.9, 101.31,     50,   14.5,   15.1,   17.8,  96.5, 123.7,  158.9
2022, 11, 18, 24,   28.5, 101.30,     51,   16.3,   17.1,   20.4, 119.0, 147.5,  185.3
2022, 11, 19, 24,   27.0, 101.38,     57,   17.9,   18.8,   22.4, 139.9, 171.3,  213.1
2022, 11, 20, 24,   27.7, 101.33,     54,    8.7,    8.9,   10.5,  65.2,  74.3,   89.1
2022, 11, 21, 24,   27.2, 101.39,     49,    6.6,    6.8,    8.3,  40.9,  49.6,   62.9
2022, 11, 22, 24,   26.6, 101.45,     50,   13.3,   13.7,   16.2,  81.8,  98.2,  122.1
2022, 11, 23, 24,   26.8, 101.43,     49,   10.1,   10.3,   12.2,  52.5,  59.1,   71.9
2022, 11, 24, 24,   26.5, 101.39,     52,   11.0,   11.7,   14.2,  79.0,  98.2,  124.0
2022, 11, 25, 24,   24.9, 101.41,     51,   15.7,   16.5,   19.8, 116.9, 145.7,  184.2
2022, 11, 26, 24,   24.6, 101.37,     51,   10.0,   10.7,   13.1,  70.9,  88.3,  112.3
2022, 11, 27, 24,   25.9, 101.07,     51,   11.3,   11.9,   14.2,  70.0,  84.3,  105.6
2022, 11, 28, 24,   27.3, 101.00,     55,   13.0,   13.6,   16.1,  94.3, 116.6,  147.3
2022, 11, 29, 24,   25.4, 101.18,     60,   26.3,   27.6,   32.7, 223.9, 275.1,  341.7
2022, 11, 30, 14,   30.8, 101.37,     44,   13.7,   14.5,   17.4, 105.7, 131.0,  163.2
2022, 12, 01, 24,   25.6, 101.36,     52,   14.8,   16.0,   19.4, 126.7, 158.8,  200.0
2022, 12, 02, 24,   25.1, 101.21,     56,   14.9,   15.8,   19.0, 118.9, 154.8,  200.0
2022, 12, 03, 24,   25.2, 101.20,     54,   15.2,   16.1,   19.4, 121.2, 155.3,  199.1
2022, 12, 04, 24,   23.2, 101.36,     55,   12.9,   13.6,   16.5,  94.2, 117.8,  149.7
2022, 12, 05, 24,   24.3, 101.46,     56,   13.1,   13.9,   16.8,  99.6, 120.8,  150.4
2022, 12, 06, 24,   25.2, 101.41,     54,   17.1,   17.8,   21.2, 136.5, 161.1,  196.6
2022, 12, 07, 24,   24.3, 101.38,     53,   16.3,   17.2,   20.7, 137.8, 165.5,  203.5
2022, 12, 08, 24,   24.0, 101.49,     55,   13.3,   13.8,   16.6,  95.5, 118.7,  150.4
2022, 12, 09, 24,   23.4, 101.37,     53,   10.8,   11.3,   13.8,  77.6,  96.6,  122.9
2022, 12, 10, 24,   21.6, 101.32,     51,    8.7,    8.8,   10.6,  48.8,  58.5,   74.3
2022, 12, 11, 13,   23.5, 101.49,     42,    9.4,    9.6,   11.6,  56.7,  74.3,   97.6
2022, 12, 12, 24,   21.1, 101.48,     45,    9.6,    9.9,   12.0,  55.4,  68.7,   88.7
2022, 12, 13, 24,   20.1, 101.49,     50,   11.7,   12.4,   15.2,  71.8,  90.1,  116.5
2022, 12, 14, 24,   22.3, 101.54,     50,   11.8,   12.6,   15.5,  81.3, 102.9,  132.3
2022, 12, 15, 14,   28.4, 101.37,     36,    7.0,    7.3,    9.0,  43.4,  55.4,   71.5
2022, 12, 16, 24,   21.8, 101.31,     53,   10.3,   11.0,   13.8,  77.3,  96.6,  123.1
2022, 12, 17, 24,   21.4, 101.38,     55,   14.7,   15.9,   19.5, 121.8, 150.0,  187.8
2022, 12, 18, 24,   21.6, 101.51,     48,   10.5,   11.0,   13.3,  68.7,  82.6,  103.7
2022, 12, 19, 24,   20.1, 101.40,     52,   14.4,   15.1,   18.4, 102.0, 124.7,  157.6
2022, 12, 20, 24,   19.8, 101.33,     51,   17.2,   18.2,   21.8, 128.7, 153.6,  190.7
2022, 12, 21, 24,   21.8, 101.35,     41,    6.3,    6.4,    7.4,  31.6,  36.5,   44.9
2022, 12, 22, 24,   19.8, 101.33,     46,    6.6,    6.8,    7.8,  44.8,  52.1,   63.9
2022, 12, 23, 24,   21.3, 101.30,     44,    5.6,    5.8,    6.8,  42.7,  50.2,   61.5
2022, 12, 24, 24,   22.0, 101.22,     43,    5.8,    5.4,    5.9,  26.7,  25.8,   28.7
2022, 12, 25, 24,   22.4, 101.29,     49,    4.4,    4.1,    4.5,  31.4,  33.8,   39.4
2022, 12, 26, 24,   16.4, 101.43,     63,    6.9,    7.2,    8.6,  69.1,  80.3,   97.0
2022, 12, 27, 24,   15.8, 101.49,     68,   13.2,   13.8,   16.0, 126.1, 136.1,  155.6
2022, 12, 28, 24,   17.6, 101.71,     58,    9.7,    9.9,   11.5,  87.9,  97.6,  114.6
2022, 12, 29, 24,   17.7, 102.06,     47,    4.8,    5.3,    6.5,  41.7,  50.7,   64.1
2022, 12, 30, 24,   17.4, 102.15,     47,    6.1,    6.7,    8.2,  39.6,  49.8,   64.8
2022, 12, 31, 24,   18.5, 102.16,     51,    6.5,    6.9,    8.3,  41.3,  53.0,   69.6
2023, 01, 01, 24,   18.5, 102.10,     59,    9.3,   10.1,   12.2,  77.1,  99.8,  129.8
2023, 01, 02, 24,   18.5, 102.05,     56,   12.1,   12.9,   15.2,  83.9, 106.7,  138.4
2023, 01, 03, 24,   17.5, 102.12,     49,    6.0,    6.5,    7.7,  33.9,  40.2,   50.7
2023, 01, 04, 24,   19.8, 101.79,     41,    6.6,    6.5,    7.1,  30.9,  31.0,   34.8
2023, 01, 05, 24,   21.7, 101.68,     39,    8.7,    8.3,    8.9,  39.4,  36.9,   39.6
2023, 01, 06, 24,   19.9, 101.76,     51,    5.5,    5.3,    5.7,  29.6,  29.6,   33.6
2023, 01, 07, 20,   14.7, 101.75,     67,    3.7,    3.7,    4.1,  19.8,  18.8,   20.2
2023, 01, 08, 23,   17.7, 101.78,     57,    4.8,    4.8,    5.4,  26.4,  30.6,   37.6
2023, 01, 09, 24,   18.1, 101.80,     54,   11.6,   12.2,   14.7,  92.6, 118.1,  151.2
2023, 01, 10, 24,   19.4, 101.56,     57,   18.2,   18.5,   21.3, 142.6, 161.9,  192.9
2023, 01, 11, 24,   18.7, 101.78,     51,    7.5,    7.4,    8.5,  56.9,  71.6,   91.4
2023, 01, 12, 24,   17.1, 101.79,     48,   10.0,   10.1,   11.7,  65.8,  77.4,   95.9
2023, 01, 13, 24,   16.1, 101.85,     43,    5.4,    5.0,    5.4,  23.6,  23.0,   25.8
2023, 01, 14, 24,   17.3, 101.79,     43,    3.0,    2.8,    3.1,  13.6,  12.5,   13.4
2023, 01, 15, 24,   17.1, 101.67,     50,    4.7,    4.8,    5.5,  26.9,  29.4,   35.3
2023, 01, 16, 24,   19.0, 101.55,     54,    6.1,    6.6,    7.9,  44.2,  51.7,   64.0
2023, 01, 17, 24,   21.4, 101.29,     51,   16.2,   17.3,   20.7, 142.9, 180.0,  228.6
2023, 01, 18, 24,   19.1, 101.47,     56,   13.8,   14.6,   17.5, 145.6, 179.1,  223.9
2023, 01, 19, 24,   18.0, 101.69,     49,    9.2,    9.6,   11.5,  79.4,  98.9,  126.0
2023, 01, 20, 24,   17.0, 101.72,     51,    9.9,   10.6,   12.9,  80.5,  98.9,  125.2
2023, 01, 21, 24,   17.0, 101.72,     46,    4.1,    4.2,    5.2,  25.0,  29.3,   36.9
2023, 01, 22, 24,   16.2, 101.64,     44,    3.7,    3.7,    4.4,  20.7,  24.1,   30.3
2023, 01, 23, 24,   14.3, 101.61,     48,    6.3,    6.2,    7.2,  32.7,  34.7,   41.2
2023, 01, 24, 24,   17.2, 101.62,     45,    4.5,    4.4,    4.9,  26.1,  28.1,   33.3
2023, 01, 25, 16,   20.4, 101.54,     43,    7.0,    6.3,    6.6,  30.8,  29.1,   31.4
2023, 01, 26, 24,   14.1, 101.49,     57,    5.0,    4.8,    5.3,  37.3,  40.0,   47.1
2023, 01, 27, 08,    7.5, 101.43,     85,   20.8,   20.6,   23.6, 216.6, 226.7,  255.1
2023, 02, 13, 09,   32.4, 101.48,     20,    4.2,    3.7,    3.5,  26.7,  21.9,   20.5
2023, 02, 14, 24,   25.7, 101.38,     32,    8.7,    8.2,    9.0,  37.3,  34.8,   38.3
