Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 05, 23, 24,   13.3, 101.30,     47,    0.5,    0.8,    1.0,   4.2,   5.5,    7.4
2019, 05, 24, 20,    6.4, 100.57,     68,    1.0,    1.2,    1.5,   7.7,   9.3,   12.4
2019, 05, 25, 22,   16.9, 101.16,     40,    0.7,    0.8,    1.2,   3.6,   4.7,    6.8
2019, 05, 26, 24,    8.6, 100.96,     62,    1.8,    2.1,    2.8,  10.6,  13.2,   18.0
2019, 05, 27, 24,    8.1, 100.59,     70,    1.5,    1.8,    2.5,  14.7,  18.0,   24.4
2019, 05, 28, 24,   12.3, 100.73,     46,    0.6,    0.8,    1.0,   6.5,   8.3,   11.2
2019, 05, 29, 24,    6.3, 100.46,     68,    1.0,    1.2,    1.6,   7.6,   9.4,   12.8
2019, 05, 30, 24,    9.9, 100.39,     66,    1.3,    1.5,    1.9,  12.6,  14.9,   19.2
2019, 05, 31, 21,    6.6, 100.20,     75,    0.4,    0.8,    1.1,   9.4,  12.3,   16.6
2019, 06, 01, 24,   15.8, 100.76,     57,    0.2,    0.5,    0.7,   6.7,   9.0,   11.8
2019, 06, 02, 16,   13.7,  89.38,     73,    7.6,    7.8,    8.0,  12.8,  13.8,   15.5
2019, 06, 03, 17,   11.3, 100.26,     78,    0.8,    1.1,    1.5,  13.9,  18.0,   24.1
2019, 06, 04, 24,   15.2, 100.58,     52,    1.6,    1.9,    2.3,  12.8,  15.3,   19.8
2019, 06, 05, 24,    8.9, 100.68,     72,    2.7,    3.0,    3.5,  21.6,  22.4,   27.0
2019, 06, 06, 11,   15.3,  96.75,     81,   13.8,   14.2,   14.7,  33.2,  35.4,   41.1
2019, 06, 07, 15,   18.9, 100.65,     58,    1.4,    1.7,    2.2,   9.8,  13.2,   18.4
2019, 06, 08, 22,   17.9, 101.16,     46,    0.6,    0.8,    1.1,   5.3,   7.1,   10.1
2019, 06, 09, 24,   20.3, 101.85,     35,    0.8,    1.2,    1.7,   4.8,   6.4,    9.2
2019, 06, 10, 24,   20.0, 101.77,     36,    1.0,    1.4,    1.9,   5.3,   7.3,   10.2
2019, 06, 11, 22,   19.4, 101.08,     57,    2.1,    2.6,    3.2,  12.7,  16.2,   21.7
2019, 06, 12, 10,   24.7, 101.25,     29,    0.8,    1.1,    1.5,   4.7,   6.4,    9.5
2019, 06, 13, 24,   20.4, 101.61,     40,    1.2,    1.6,    1.9,   7.5,   9.6,   13.1
2019, 06, 14, 15,   25.0,  95.05,     58,    7.8,    8.0,    8.4,  15.7,  17.4,   20.6
2019, 06, 15, 24,   24.1, 100.83,     52,    0.7,    1.1,    1.3,   7.9,  10.4,   14.3
2019, 06, 16, 24,   17.1, 100.69,     65,    3.0,    3.5,    4.2,  22.5,  25.5,   32.3
2019, 06, 17, 20,   21.4, 100.51,     65,    1.4,    1.6,    2.2,  10.7,  14.7,   20.7
2019, 06, 18, 22,   24.4, 100.85,     46,    1.9,    2.3,    2.9,  11.6,  15.2,   21.1
2019, 06, 19, 24,   24.0, 100.73,     50,    1.7,    2.2,    2.6,  10.8,  15.1,   21.0
2019, 06, 20, 24,   20.5, 100.38,     59,    1.5,    1.8,    2.3,  11.1,  14.6,   20.0
2019, 06, 21, 05,   13.1,  99.03,     83,   -0.4,   -0.1,    0.1,  13.3,  16.6,   21.5
2019, 06, 22, 16,   16.9,  99.16,     64,    0.7,    0.8,    1.0,   4.7,   6.0,    8.3
2019, 06, 23, 24,   24.2,  99.55,     38,    0.9,    1.3,    1.5,   6.5,   9.2,   12.9
2019, 06, 24, 24,   21.5, 100.23,     41,    0.8,    1.0,    1.3,   5.6,   7.4,   10.5
2019, 06, 25, 23,   22.0, 101.15,     45,    0.9,    1.1,    1.5,   5.5,   7.2,    9.9
2019, 06, 26, 23,   18.3, 101.75,     60,    1.1,    1.2,    1.7,   7.6,   8.9,   11.6
2019, 06, 27, 23,   14.6, 101.80,     71,    1.7,    1.8,    2.2,  12.4,  13.2,   15.9
2019, 06, 28, 05,   13.2, 101.30,     71,    1.7,    2.2,    2.9,  10.8,  13.5,   18.2
2019, 06, 29, 20,   15.7, 100.96,     74,    2.0,    2.5,    3.0,  15.2,  18.6,   24.2
2019, 06, 30, 17,   16.2,  96.50,     80,    3.2,    3.9,    4.4,  27.6,  34.6,   44.4
2019, 07, 01, 16,   17.1,  98.16,     76,    4.3,    4.5,    4.6,  10.0,  11.4,   13.5
2019, 07, 02, 24,   21.0, 100.00,     59,    0.9,    1.2,    1.5,   7.2,   9.8,   13.7
2019, 07, 03, 24,   23.7, 100.48,     56,    1.8,    2.2,    2.7,  13.7,  18.5,   25.2
2019, 07, 04, 24,   29.8, 101.11,     49,    3.3,    4.0,    5.1,  26.6,  36.9,   49.8
2019, 07, 05, 24,   35.4, 101.31,     41,    4.2,    5.1,    6.3,  33.3,  45.8,   60.8
2019, 07, 06, 24,   28.6, 100.55,     56,    3.3,    4.1,    4.9,  25.9,  34.8,   46.9
2019, 07, 07, 23,   27.5, 100.37,     48,    2.2,    2.6,    3.0,  16.9,  21.2,   27.4
2019, 07, 08, 24,   27.7, 100.64,     41,    1.4,    1.7,    2.3,   8.2,  11.8,   16.4
2019, 07, 09, 24,   27.5, 100.57,     34,    1.1,    1.5,    1.9,   7.5,  10.5,   14.5
2019, 07, 10, 24,   24.6, 100.96,     40,    1.1,    1.3,    1.9,   6.2,   8.6,   12.4
2019, 07, 11, 24,   23.2, 101.30,     48,    1.1,    1.5,    2.0,   6.8,   9.3,   13.2
2019, 07, 12, 20,   20.1,  97.78,     68,    3.6,    3.8,    4.2,  16.4,  17.4,   20.5
2019, 07, 13, 21,   25.7,  98.98,     67,    4.7,    4.8,    5.1,  20.9,  21.3,   24.3
2019, 07, 14, 21,   20.8, 100.50,     74,    2.5,    3.0,    3.7,  27.4,  33.4,   42.5
2019, 07, 15, 24,   26.6, 100.41,     55,    1.8,    2.3,    2.8,  17.0,  22.0,   28.6
2019, 07, 16, 24,   29.7, 100.94,     49,    1.6,    2.2,    2.7,  13.5,  18.2,   24.2
2019, 07, 17, 23,   26.8,  98.58,     61,    5.5,    6.2,    7.2,  28.3,  36.2,   47.7
2019, 07, 18, 21,   28.8, 100.87,     48,    1.5,    1.8,    2.3,  10.3,  13.6,   18.4
2019, 07, 19, 24,   27.5, 100.54,     49,    0.9,    1.2,    1.7,   6.8,   9.0,   12.1
2019, 07, 20, 24,   34.5, 100.00,     48,    2.0,    2.6,    3.2,  14.3,  20.7,   28.5
2019, 07, 21, 16,   34.8,  99.91,     53,    3.9,    4.8,    5.8,  32.2,  44.7,   60.0
2019, 07, 25, 15,   26.9,  90.79,     36,    1.3,    1.5,    1.9,   8.0,  10.5,   14.7
2019, 07, 26, 24,   23.1,  91.21,     47,    1.8,    2.2,    2.9,  10.3,  13.8,   19.8
2019, 07, 27, 24,   22.7,  91.40,     51,    2.2,    2.7,    3.6,  13.7,  18.4,   26.2
2019, 07, 28, 24,   22.3,  90.91,     57,    3.5,    4.3,    5.7,  28.2,  36.2,   48.5
2019, 07, 29, 24,   21.3,  90.52,     61,    3.3,    3.9,    5.0,  29.0,  35.8,   47.3
2019, 07, 30, 24,   24.6,  90.62,     64,    4.8,    5.8,    7.6,  36.3,  49.7,   68.1
2019, 07, 31, 24,   23.2,  90.65,     68,    4.1,    5.0,    6.5,  26.7,  36.7,   50.7
2019, 08, 01, 21,   27.6,  90.49,     57,    3.4,    4.2,    5.4,  28.2,  38.5,   52.1
2019, 08, 02, 11,   34.6,  90.72,     24,    0.9,    1.1,    1.5,   9.2,  12.3,   15.7
2019, 08, 03, 13,   30.6,  80.24,     31,    4.8,    5.2,    5.7,  14.6,  18.3,   22.9
2019, 08, 04, 09,   33.3,  89.91,     38,    1.9,    2.3,    3.0,  16.6,  22.7,   30.0
2019, 08, 05, 10,   29.2,  90.08,     26,    0.3,    0.3,    0.6,   2.7,   3.8,    5.2
2019, 08, 06, 09,   33.6,  90.51,     24,    0.5,    0.6,    0.9,   4.4,   6.1,    7.9
2019, 08, 07, 14,   23.6,  90.38,     49,    0.4,    0.5,    0.5,   6.3,   6.9,    8.2
2019, 08, 08, 22,   15.5,  90.32,     72,    2.1,    2.6,    3.4,  16.9,  19.0,   24.2
2019, 08, 09, 13,   22.5,  85.31,     63,    4.8,    5.4,    6.1,  25.5,  31.3,   40.1
2019, 08, 10, 22,   19.8,  89.64,     62,    3.1,    3.9,    4.9,  24.4,  30.4,   39.8
2019, 08, 11, 23,   20.1,  84.84,     50,    3.4,    3.6,    3.9,   8.0,   9.3,   11.7
2019, 08, 12, 24,   20.8,  90.00,     52,    0.9,    1.2,    1.4,   9.7,  11.9,   15.6
2019, 08, 13, 24,   17.0,  89.81,     68,    2.6,    3.3,    4.3,  19.8,  25.8,   35.4
2019, 08, 14, 07,   31.5,  90.05,     31,    1.4,    1.7,    2.3,   9.7,  13.5,   18.9
2019, 08, 15, 09,   30.1,  82.96,     37,    4.7,    5.1,    5.8,  15.6,  20.7,   27.6
2019, 08, 16, 13,   22.6, 102.56,     52,    1.6,    1.5,    2.0,  10.8,  14.1,   19.7
2019, 08, 17, 24,   18.6, 102.59,     70,    3.0,    3.1,    4.0,  23.8,  30.2,   40.5
2019, 08, 18, 24,   19.2, 102.27,     70,    1.8,    1.7,    2.3,  15.7,  18.6,   24.3
2019, 08, 19, 24,   18.5, 102.03,     86,    2.1,    2.4,    3.4,  16.7,  21.3,   28.6
2019, 08, 20, 24,   26.7, 101.78,     58,    4.1,    5.0,    6.9,  23.6,  33.2,   46.0
2019, 08, 21, 18,   25.6, 102.18,     44,    2.8,    3.1,    4.2,  19.5,  25.9,   34.7
2019, 08, 22, 08,   33.1, 101.28,     44,    2.1,    2.1,    2.8,  15.3,  19.8,   26.1
2019, 08, 23, 08,   29.6, 101.27,     39,    2.1,    2.1,    3.1,  14.1,  19.1,   26.0
2019, 08, 25, 02,   29.4, 103.52,     18,    0.7,    0.3,    0.9,   3.5,   2.9,    3.3
2019, 08, 28, 13,   29.9, 101.99,     21,    1.2,    1.6,    2.0,   9.3,  11.4,   14.3
2019, 08, 29, 17,   18.2, 101.62,     89,    7.3,    8.7,   11.1,  45.4,  52.8,   64.6
2019, 08, 30, 24,   23.3, 101.55,     70,    6.2,    8.1,   11.2,  32.1,  43.8,   60.1
2019, 08, 31, 22,   22.7, 102.18,     41,    1.4,    1.7,    2.4,   8.3,  11.0,   15.4
2019, 09, 01, 16,   24.3,  98.24,     27,    1.8,    1.9,    2.2,   3.4,   3.6,    4.4
2019, 09, 02, 17,   20.5, 102.74,     62,    2.7,    3.1,    4.1,  18.9,  20.3,   24.9
2019, 09, 03, 24,   19.2, 101.98,     74,    3.1,    3.7,    5.0,  20.5,  24.7,   32.5
2019, 09, 04, 24,   18.4, 102.03,     75,    2.6,    3.1,    4.3,  16.2,  21.9,   30.2
2019, 09, 05, 21,   21.2, 101.62,     52,    2.9,    3.6,    5.0,  13.7,  19.1,   26.6
2019, 09, 06, 03,   20.4, 102.30,     39,    1.6,    1.8,    2.4,   8.0,   9.1,   11.5
2019, 09, 19, 13,   23.1, 100.67,     36,    2.0,    2.5,    4.3,  13.5,  17.1,   25.1
2019, 09, 20, 24,   17.2, 100.92,     47,    2.3,    2.5,    4.3,  13.5,  16.9,   25.3
2019, 09, 21, 24,   13.5, 101.16,     56,    2.5,    2.6,    4.5,  15.0,  17.2,   25.3
2019, 09, 22, 24,   15.6, 100.06,     68,    7.1,    7.4,    9.9,  56.9,  62.2,   79.9
2019, 09, 23, 24,   13.9,  99.92,     78,    7.1,    7.1,    9.4,  64.9,  65.0,   78.9
2019, 09, 24, 24,   13.4,  99.85,     67,    2.1,    2.0,    3.7,  15.3,  16.6,   23.7
2019, 09, 25, 24,   11.9, 100.25,     60,    1.9,    1.8,    3.6,  10.4,  12.0,   18.6
2019, 09, 26, 24,   13.1, 100.54,     58,    2.1,    2.1,    4.0,  12.6,  14.5,   21.8
2019, 09, 27, 24,   12.3, 101.28,     56,    2.2,    2.2,    4.2,  11.5,  14.1,   22.2
2019, 09, 28, 20,   12.7, 101.13,     57,    2.2,    2.2,    4.0,  12.9,  14.4,   21.5
2019, 09, 29, 24,    4.3, 101.68,     48,    2.0,    1.8,    3.8,   8.2,   8.3,   13.6
2019, 09, 30, 24,    4.7, 101.09,     53,    2.3,    2.2,    4.4,  10.1,  10.8,   17.0
2019, 10, 01, 24,    4.5,  99.85,     72,    2.7,    2.5,    4.5,  15.8,  15.8,   22.3
2019, 10, 02, 24,    0.6, 100.99,     50,    2.3,    2.1,    4.2,   9.7,  10.2,   16.2
2019, 10, 03, 24,   -0.8, 100.58,     59,    2.9,    2.7,    5.1,  12.5,  13.5,   20.7
2019, 10, 04, 24,    0.4, 101.36,     53,    2.0,    1.7,    3.7,   8.1,   8.2,   13.6
2019, 10, 05, 24,    5.0, 102.07,     55,    2.4,    2.2,    4.3,  11.6,  12.0,   18.1
2019, 10, 06, 13,    9.2, 101.79,     67,    3.8,    3.5,    5.4,  27.5,  23.6,   28.1
2019, 10, 11, 13,    4.9,  91.34,     69,    3.4,    3.8,    4.9,  22.3,  22.3,   27.1
2019, 10, 12, 10,    8.9,  84.35,     81,   10.5,   12.5,   15.7,  31.4,  40.8,   55.0
2019, 10, 13, 24,    5.2,  90.25,     78,    3.8,    4.7,    6.6,  13.7,  18.6,   26.8
2019, 10, 14, 24,    4.8,  90.71,     75,    3.8,    4.6,    6.5,  19.0,  25.5,   36.0
2019, 10, 15, 12,   10.0,  90.32,     68,    4.3,    5.1,    6.8,  19.2,  25.1,   34.7
2019, 10, 16, 13,   14.1,  84.41,     34,    3.2,    3.3,    3.8,   7.6,   9.4,   12.9
2019, 10, 17, 11,    3.0,  89.49,     78,    5.3,    5.6,    7.0,  33.7,  34.9,   43.4
2019, 10, 18, 09,   -2.1,  86.34,     63,    1.9,    1.9,    2.7,   7.0,   8.5,   12.8
2019, 10, 19, 24,   -1.9,  87.67,     67,    2.2,    2.3,    3.2,   7.7,   9.6,   14.5
2019, 10, 20, 24,    1.8,  89.26,     55,    2.2,    2.3,    3.2,   8.0,  10.0,   14.7
2019, 10, 21, 24,    1.6,  89.12,     67,    4.1,    4.7,    6.3,  17.0,  21.7,   30.8
2019, 10, 22, 24,    2.3,  89.93,     66,    4.1,    4.6,    6.1,  15.6,  19.2,   27.0
2019, 10, 23, 19,   -0.2,  88.21,     76,    6.6,    7.0,    8.8,  40.5,  41.0,   49.6
2019, 10, 25, 18,    4.7,  89.76,     51,    2.6,    2.8,    4.0,  11.0,  13.6,   19.9
2019, 10, 26, 24,   -0.9,  90.35,     59,    2.3,    2.4,    3.6,   8.8,  11.4,   17.5
2019, 10, 27, 24,   -0.1,  91.09,     59,    2.5,    2.6,    3.8,   8.5,  10.3,   15.3
2019, 10, 28, 24,    0.4,  91.05,     60,    2.4,    2.4,    3.5,  11.6,  14.1,   20.2
2019, 10, 29, 24,    0.9,  90.84,     62,    4.0,    4.4,    5.9,  16.6,  20.4,   28.6
2019, 10, 30, 24,    1.3,  91.12,     79,    4.8,    5.3,    7.2,  21.5,  27.2,   38.1
2019, 10, 31, 24,    6.8,  90.68,     84,    6.1,    6.8,    8.8,  28.1,  31.8,   41.4
2019, 11, 01, 24,    8.8,  89.66,     71,    6.2,    6.4,    7.7,  47.2,  43.8,   49.5
2019, 11, 02, 17,    7.9,  78.14,     35,    4.7,    4.7,    5.3,   8.6,   9.3,   11.9
2019, 11, 03, 10,    6.1,  83.34,     53,    4.5,    4.7,    5.8,  13.0,  15.8,   21.7
2019, 11, 04, 11,    9.4,  85.19,     31,    3.6,    3.7,    4.4,   7.4,   9.0,   12.5
2019, 11, 05, 15,    7.7,  91.41,     61,    3.7,    4.0,    5.3,  20.3,  22.9,   30.3
2019, 11, 06, 22,    5.8,  87.34,     61,    6.1,    6.6,    8.3,  26.3,  29.6,   38.2
2019, 11, 07, 15,    2.8,  90.85,     60,    3.3,    3.5,    4.8,  17.3,  20.2,   27.9
2019, 11, 08, 20,   -4.8,  89.74,     79,    3.8,    4.0,    5.4,  12.8,  15.1,   21.5
2019, 11, 09, 21,   -9.9,  90.90,     55,    1.9,    1.8,    2.6,   6.7,   7.4,   11.3
2019, 11, 10, 20,   -2.6,  90.94,     57,    2.1,    2.0,    2.9,   8.5,   9.3,   13.3
2019, 11, 11, 24,    0.6,  90.89,     63,    3.4,    3.6,    4.9,  17.2,  20.0,   27.8
2019, 11, 12, 21,    3.4,  90.21,     83,    8.4,    9.0,   11.4,  48.0,  51.8,   65.5
2019, 11, 13, 05,   -1.6,  89.26,     79,    3.9,    4.1,    5.6,  13.7,  16.4,   23.3
2019, 11, 18, 10,   -4.5,  90.31,     78,    5.1,    5.3,    6.9,  26.6,  26.8,   33.5
2019, 11, 19, 20,   -2.9,  89.62,     75,    3.6,    3.9,    5.3,  11.8,  14.3,   20.4
2019, 11, 20, 24,   -7.2,  90.10,     77,    3.5,    3.7,    5.0,  13.3,  15.8,   22.3
2019, 11, 21, 24,   -6.0,  90.16,     73,    2.7,    2.7,    3.8,   9.9,  10.4,   14.3
2019, 11, 22, 24,   -4.8,  89.94,     71,    3.4,    3.4,    4.7,  15.8,  16.5,   21.7
2019, 11, 23, 04,   -3.7,  88.48,     79,    2.8,    3.0,    4.2,   7.6,   9.1,   13.4
2019, 12, 02, 10,  -11.4,  89.93,     70,    3.0,    2.9,    4.0,  16.1,  17.0,   22.8
2019, 12, 03, 18,   -5.5,  85.19,     78,    7.2,    7.8,    9.8,  32.5,  37.8,   49.5
2019, 12, 04, 06,  -10.5,  89.29,     71,    1.2,    1.5,    1.9,   7.6,   9.2,   12.8
2019, 12, 05, 24,   -9.0,  89.20,     76,    3.9,    4.9,    6.3,  26.7,  33.9,   46.3
2019, 12, 06, 24,  -10.8,  90.12,     63,    0.9,    1.2,    1.5,   7.7,   9.5,   13.3
2019, 12, 07, 24,  -14.5,  90.80,     52,    0.5,    0.7,    0.9,   5.3,   5.9,    8.0
2019, 12, 08, 24,  -18.0,  91.68,     53,    0.8,    1.0,    1.3,   6.6,   7.1,    9.4
2019, 12, 09, 24,   -4.1,  91.55,     69,    2.3,    2.7,    3.3,  20.7,  19.7,   22.7
2019, 12, 10, 07,    3.1,  90.67,     83,    7.1,    8.2,    9.9,  53.6,  52.6,   60.8
2019, 12, 12, 06,  -20.5,  92.37,     50,    1.5,    1.4,    1.6,  10.3,  10.8,   13.7
2019, 12, 13, 10,   -8.0,  92.27,     53,    0.8,    1.1,    1.0,   6.3,   7.2,    8.9
2019, 12, 14, 22,   -1.8,  88.02,     80,    6.3,    7.1,    8.0,  29.7,  31.6,   37.6
2019, 12, 15, 24,    2.0,  88.67,     75,    6.7,    7.8,    9.1,  42.6,  45.1,   53.7
2019, 12, 16, 23,   -9.7,  83.33,     35,    1.7,    1.8,    1.5,   6.0,   6.6,    8.0
2019, 12, 17, 10,  -11.8,  90.23,     51,    1.0,    1.3,    1.6,   8.5,  10.0,   13.9
2019, 12, 18, 24,  -15.3,  89.60,     68,    2.0,    2.3,    2.9,  14.5,  17.6,   24.4
2019, 12, 19, 11,  -19.4,  89.82,     51,    1.3,    1.7,    2.1,  11.1,  13.5,   18.7
2019, 12, 20, 24,  -17.7,  90.69,     62,    0.8,    1.1,    1.3,   7.8,   8.3,   10.7
2019, 12, 21, 24,  -12.2,  91.73,     58,    1.3,    1.9,    2.4,  10.1,  12.2,   16.7
2019, 12, 22, 20,  -11.9,  91.32,     73,    3.1,    3.9,    4.8,  19.6,  22.7,   29.7
2019, 12, 23, 24,   -9.1,  90.38,     69,    3.2,    4.2,    5.2,  30.1,  36.6,   48.6
2019, 12, 24, 24,   -8.9,  89.84,     59,    1.8,    2.5,    3.1,  17.3,  21.5,   29.1
2019, 12, 25, 24,  -14.6,  90.86,     55,    0.7,    1.1,    1.3,   7.4,   8.8,   12.1
2019, 12, 26, 13,  -19.2,  85.21,     61,    2.4,    2.7,    3.0,  11.1,  12.8,   17.2
2020, 01, 06, 05,  -18.5,  90.61,     60,    0.6,    0.8,    1.2,   5.8,   7.9,   11.1
2020, 01, 07, 24,  -12.9,  90.50,     67,    1.3,    1.7,    2.4,   9.6,  12.7,   17.7
2020, 01, 08, 24,  -13.4,  89.76,     75,    2.1,    2.6,    3.5,  12.0,  15.5,   21.0
2020, 01, 09, 24,  -18.0,  90.89,     62,    0.7,    0.9,    1.3,   6.2,   7.9,   10.9
2020, 01, 10, 24,  -16.9,  92.16,     66,    2.0,    2.3,    3.0,  17.3,  17.7,   21.2
2020, 01, 11, 24,   -2.9,  91.19,     82,    5.9,    6.8,    8.5,  44.8,  45.0,   52.8
2020, 01, 12, 12,   -2.8,  90.53,     83,    5.3,    6.3,    8.0,  30.3,  32.2,   38.8
2020, 01, 13, 07,  -16.6,  91.95,     70,    2.1,    2.4,    3.1,  25.5,  30.2,   39.0
2020, 01, 14, 24,  -13.7,  91.45,     73,    2.2,    2.5,    3.2,  21.2,  24.9,   31.8
2020, 01, 15, 24,  -13.3,  90.79,     72,    1.6,    1.8,    2.4,  14.2,  17.6,   23.4
2020, 01, 16, 24,  -16.5,  90.35,     68,    1.1,    1.2,    1.6,  10.1,  12.8,   17.4
2020, 01, 17, 24,  -23.4,  90.21,     61,    0.6,    0.4,    0.4,   6.6,   6.8,    8.1
2020, 01, 18, 24,  -28.6,  91.53,     54,    0.5,    0.3,    0.4,   7.4,   7.5,    9.1
2020, 01, 19, 13,  -22.1,  90.67,     73,    2.6,    2.7,    3.2,  11.7,  12.3,   14.9
2020, 02, 06, 01,   22.5,  22.55,     23,   22.5,   22.5,   22.5,  22.5,  22.5,   22.5
2020, 02, 07, 02,   17.9,  83.76,     67,   26.4,   26.8,   27.3,  60.9,  60.3,   65.3
2020, 02, 08, 01,   47.7,  47.66,     48,   47.7,   47.7,   47.7,  47.7,  47.7,   47.7
2020, 02, 09, 01,   15.8,  15.82,     16,   15.8,   15.8,   15.8,  15.8,  15.8,   15.8
2020, 02, 10, 01,   47.6,  47.59,     48,   47.6,   47.6,   47.6,  47.6,  47.6,   47.6
2020, 02, 11, 01,   59.5,  59.50,     60,   59.5,   59.5,   59.5,  59.5,  59.5,   59.5
2020, 02, 12, 01,   52.8,  52.80,     53,   52.8,   52.8,   52.8,  52.8,  52.8,   52.8
2020, 02, 13, 01,   32.2,  32.18,     32,   32.2,   32.2,   32.2,  32.2,  32.2,   32.2
2020, 02, 15, 01,   17.6,  17.62,     18,   17.6,   17.6,   17.6,  17.6,  17.6,   17.6
2020, 02, 16, 01,   28.9,  28.95,     29,   28.9,   28.9,   28.9,  28.9,  28.9,   28.9
2020, 02, 17, 01,   19.7,  19.72,     20,   19.7,   19.7,   19.7,  19.7,  19.7,   19.7
2020, 02, 18, 01,   18.3,  18.27,     18,   18.3,   18.3,   18.3,  18.3,  18.3,   18.3
2020, 02, 19, 02,   11.2,  57.76,     40,    8.1,    8.8,    8.7,  11.4,  13.6,   15.4
2020, 02, 20, 01,   15.5,  15.48,     15,   15.5,   15.5,   15.5,  15.5,  15.5,   15.5
2020, 02, 21, 01,   13.5,  13.50,     14,   13.5,   13.5,   13.5,  13.5,  13.5,   13.5
2020, 02, 22, 01,   19.2,  19.21,     19,   19.2,   19.2,   19.2,  19.2,  19.2,   19.2
2020, 02, 23, 01,   20.3,  20.32,     20,   20.3,   20.3,   20.3,  20.3,  20.3,   20.3
2020, 02, 24, 01,   12.4, 100.63,     48,    0.4,    0.4,    0.4,   7.3,   8.4,   10.0
2020, 02, 26, 03,   25.2,  25.15,     25,   25.2,   25.2,   25.2,  25.2,  25.2,   25.2
2020, 02, 28, 02,    3.2,  98.16,     64,  -19.4,  -17.1,  -18.0,   1.0,   0.6,    1.0
2020, 02, 29, 01,   18.6,  18.59,     19,   18.6,   18.6,   18.6,  18.6,  18.6,   18.6
2020, 03, 01, 01,   18.7,  18.75,     19,   18.7,   18.7,   18.7,  18.7,  18.7,   18.7
2020, 03, 02, 01,   17.1,  17.13,     17,   17.1,   17.1,   17.1,  17.1,  17.1,   17.1
2020, 03, 03, 01,   31.0,  31.01,     31,   31.0,   31.0,   31.0,  31.0,  31.0,   31.0
2020, 03, 04, 01,    8.2,  97.23,     73,    1.7,    2.0,    2.0,  11.0,  11.1,   14.0
2020, 03, 05, 01,   48.2,  48.19,     48,   48.2,   48.2,   48.2,  48.2,  48.2,   48.2
2020, 03, 06, 01,   14.4,  14.42,     14,   14.4,   14.4,   14.4,  14.4,  14.4,   14.4
2020, 03, 07, 01,   18.8,  18.83,     19,   18.8,   18.8,   18.8,  18.8,  18.8,   18.8
2020, 03, 08, 01,   16.7,  16.69,     17,   16.7,   16.7,   16.7,  16.7,  16.7,   16.7
2020, 03, 09, 01,   31.0,  31.05,     31,   31.0,   31.0,   31.0,  31.0,  31.0,   31.0
2020, 03, 11, 01,   24.0,  23.98,     24,   24.0,   24.0,   24.0,  24.0,  24.0,   24.0
2020, 03, 12, 01,   16.9,  16.90,     17,   16.9,   16.9,   16.9,  16.9,  16.9,   16.9
2020, 03, 13, 01,   38.8,  38.83,     39,   38.8,   38.8,   38.8,  38.8,  38.8,   38.8
2020, 03, 14, 03,    5.4,  99.23,     70,  -13.8,  -12.1,  -12.0,  -1.4,  -0.3,    1.3
2020, 03, 15, 01,   14.6,  14.61,     15,   14.6,   14.6,   14.6,  14.6,  14.6,   14.6
2020, 03, 16, 01,   17.9,  17.88,     18,   17.9,   17.9,   17.9,  17.9,  17.9,   17.9
2020, 03, 17, 01,   22.0,  22.04,     22,   22.0,   22.0,   22.0,  22.0,  22.0,   22.0
2020, 03, 18, 04,   17.7,  66.35,     55,   16.4,   16.4,   16.6,  21.6,  22.6,   25.4
2020, 03, 19, 01,   20.3,  20.25,     20,   20.3,   20.3,   20.3,  20.3,  20.3,   20.3
2020, 03, 20, 01,    8.8,  99.28,     84,    3.2,    3.8,    4.1,  14.2,  16.6,   20.5
2020, 03, 21, 01,   42.2,  42.18,     42,   42.2,   42.2,   42.2,  42.2,  42.2,   42.2
2020, 03, 22, 01,   18.8,  18.84,     19,   18.8,   18.8,   18.8,  18.8,  18.8,   18.8
2020, 03, 23, 01,   18.5,  18.46,     18,   18.5,   18.5,   18.5,  18.5,  18.5,   18.5
2020, 03, 24, 02,    3.4,  99.46,     72,  -12.0,  -10.3,  -11.1,  -3.7,  -1.0,    1.3
2020, 03, 26, 01,   28.6,  28.59,     29,   28.6,   28.6,   28.6,  28.6,  28.6,   28.6
2020, 03, 27, 01,   56.5,  56.49,     56,   56.5,   56.5,   56.5,  56.5,  56.5,   56.5
2020, 03, 29, 01,   12.1, 101.34,     18,    0.2,    0.3,    0.5,   3.1,   3.8,    5.6
2020, 03, 30, 01,    6.0, 100.55,     48,    1.4,    1.1,    0.8,  11.2,   9.2,   10.4
2020, 03, 31, 01,   17.2,  17.15,     17,   17.2,   17.2,   17.2,  17.2,  17.2,   17.2
2020, 04, 01, 01,   54.3,  54.29,     54,   54.3,   54.3,   54.3,  54.3,  54.3,   54.3
2020, 04, 04, 01,   54.9,  54.89,     55,   54.9,   54.9,   54.9,  54.9,  54.9,   54.9
2020, 04, 05, 01,   11.0, 100.21,     36,   -0.5,    0.4,   -0.2,   5.4,   6.2,    3.9
2020, 04, 07, 01,   18.9,  18.93,     19,   18.9,   18.9,   18.9,  18.9,  18.9,   18.9
2020, 04, 08, 01,    9.9,  98.85,     29,   -0.3,    0.0,    0.1,   0.6,   1.2,    2.1
