File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,44.638,-63.594,65,CAHA-0126,2018,12,4,6,2018,12,12,9,48,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0121,2018,10,20,6,2018,10,28,9,48,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0122,2018,10,29,6,2018,11,6,9,48,28304,Sea Salt,1.08,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0123,2018,11,7,6,2018,11,15,9,48,28304,Sea Salt,0.52,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0124,2018,11,16,6,2018,11,24,9,48,28304,Sea Salt,0.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0125,2018,11,25,6,2018,12,3,9,48,28304,Sea Salt,0.35,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0126,2018,12,4,6,2018,12,12,9,48,28304,Sea Salt,0.38,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0121,2018,10,20,6,2018,10,28,9,48,28202,BC PM2.5,0.24,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0122,2018,10,29,6,2018,11,6,9,48,28202,BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0123,2018,11,7,6,2018,11,15,9,48,28202,BC PM2.5,0.22,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0124,2018,11,16,6,2018,11,24,9,48,28202,BC PM2.5,0.65,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0125,2018,11,25,6,2018,12,3,9,48,28202,BC PM2.5,0.35,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0126,2018,12,4,6,2018,12,12,9,48,28202,BC PM2.5,0.57,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0121,2018,10,20,6,2018,10,28,9,48,18301,kappa,0.49,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0122,2018,10,29,6,2018,11,6,9,48,18301,kappa,0.53,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0123,2018,11,7,6,2018,11,15,9,48,18301,kappa,0.52,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0124,2018,11,16,6,2018,11,24,9,48,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0125,2018,11,25,6,2018,12,3,9,48,18301,kappa,0.41,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0126,2018,12,4,6,2018,12,12,9,48,18301,kappa,0.44,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0129,2018,12,14,6,2018,12,22,9,48,28101,Filter PM2.5 mass,4.38,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0130,2018,12,23,6,2018,12,31,9,48,28101,Filter PM2.5 mass,3.16,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0131,2019,1,1,6,2019,1,9,9,48,28101,Filter PM2.5 mass,3.71,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0132,2019,1,10,6,2019,1,18,9,48,28101,Filter PM2.5 mass,5.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0133,2019,1,19,6,2019,1,27,9,48,28101,Filter PM2.5 mass,4.93,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0134,2019,1,28,6,2019,2,5,9,48,28101,Filter PM2.5 mass,2.85,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0129,2018,12,14,6,2018,12,22,9,48,28302,Ammoniated Sulfate,0.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0130,2018,12,23,6,2018,12,31,9,48,28302,Ammoniated Sulfate,0.7,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0131,2019,1,1,6,2019,1,9,9,48,28302,Ammoniated Sulfate,0.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0132,2019,1,10,6,2019,1,18,9,48,28302,Ammoniated Sulfate,0.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0133,2019,1,19,6,2019,1,27,9,48,28302,Ammoniated Sulfate,0.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0134,2019,1,28,6,2019,2,5,9,48,28302,Ammoniated Sulfate,1.26,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0129,2018,12,14,6,2018,12,22,9,48,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0130,2018,12,23,6,2018,12,31,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0131,2019,1,1,6,2019,1,9,9,48,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0132,2019,1,10,6,2019,1,18,9,48,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0133,2019,1,19,6,2019,1,27,9,48,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0134,2019,1,28,6,2019,2,5,9,48,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0129,2018,12,14,6,2018,12,22,9,48,28304,Sea Salt,0.8,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0130,2018,12,23,6,2018,12,31,9,48,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0131,2019,1,1,6,2019,1,9,9,48,28304,Sea Salt,0.56,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0132,2019,1,10,6,2019,1,18,9,48,28304,Sea Salt,0.9,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0133,2019,1,19,6,2019,1,27,9,48,28304,Sea Salt,1.11,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0134,2019,1,28,6,2019,2,5,9,48,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0129,2018,12,14,6,2018,12,22,9,48,28202,BC PM2.5,0.56,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0130,2018,12,23,6,2018,12,31,9,48,28202,BC PM2.5,0.56,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0131,2019,1,1,6,2019,1,9,9,48,28202,BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0132,2019,1,10,6,2019,1,18,9,48,28202,BC PM2.5,0.53,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0133,2019,1,19,6,2019,1,27,9,48,28202,BC PM2.5,0.35,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0134,2019,1,28,6,2019,2,5,9,48,28202,BC PM2.5,0.47,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0129,2018,12,14,6,2018,12,22,9,48,18301,kappa,0.46,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0130,2018,12,23,6,2018,12,31,9,48,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0131,2019,1,1,6,2019,1,9,9,48,18301,kappa,0.49,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0132,2019,1,10,6,2019,1,18,9,48,18301,kappa,0.5,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0133,2019,1,19,6,2019,1,27,9,48,18301,kappa,0.56,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0134,2019,1,28,6,2019,2,5,9,48,18301,kappa,0.52,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0137,2019,2,7,6,2019,2,15,9,48,28101,Filter PM2.5 mass,2.21,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0138,2019,2,16,6,2019,2,24,9,48,28101,Filter PM2.5 mass,3.87,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0139,2019,2,25,6,2019,3,5,9,48,28101,Filter PM2.5 mass,3.83,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0140,2019,3,6,6,2019,3,14,9,48,28101,Filter PM2.5 mass,3.69,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0141,2019,3,15,6,2019,3,23,9,48,28101,Filter PM2.5 mass,3.94,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0142,2019,3,24,6,2019,4,1,9,48,28101,Filter PM2.5 mass,3.02,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0137,2019,2,7,6,2019,2,15,9,48,28302,Ammoniated Sulfate,0.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0138,2019,2,16,6,2019,2,24,9,48,28302,Ammoniated Sulfate,1.07,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0139,2019,2,25,6,2019,3,5,9,48,28302,Ammoniated Sulfate,0.95,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0140,2019,3,6,6,2019,3,14,9,48,28302,Ammoniated Sulfate,1.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0141,2019,3,15,6,2019,3,23,9,48,28302,Ammoniated Sulfate,0.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0142,2019,3,24,6,2019,4,1,9,48,28302,Ammoniated Sulfate,0.61,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0137,2019,2,7,6,2019,2,15,9,48,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0138,2019,2,16,6,2019,2,24,9,48,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0139,2019,2,25,6,2019,3,5,9,48,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0140,2019,3,6,6,2019,3,14,9,48,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0141,2019,3,15,6,2019,3,23,9,48,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0142,2019,3,24,6,2019,4,1,9,48,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0137,2019,2,7,6,2019,2,15,9,48,28304,Sea Salt,0.73,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0138,2019,2,16,6,2019,2,24,9,48,28304,Sea Salt,0.76,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0139,2019,2,25,6,2019,3,5,9,48,28304,Sea Salt,0.8,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0140,2019,3,6,6,2019,3,14,9,48,28304,Sea Salt,0.97,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0141,2019,3,15,6,2019,3,23,9,48,28304,Sea Salt,1.08,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0142,2019,3,24,6,2019,4,1,9,48,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0137,2019,2,7,6,2019,2,15,9,48,28202,BC PM2.5,0.57,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0138,2019,2,16,6,2019,2,24,9,48,28202,BC PM2.5,0.56,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0139,2019,2,25,6,2019,3,5,9,48,28202,BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0140,2019,3,6,6,2019,3,14,9,48,28202,BC PM2.5,0.51,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0141,2019,3,15,6,2019,3,23,9,48,28202,BC PM2.5,0.32,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0142,2019,3,24,6,2019,4,1,9,48,28202,BC PM2.5,0.2,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0137,2019,2,7,6,2019,2,15,9,48,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0138,2019,2,16,6,2019,2,24,9,48,18301,kappa,0.49,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0139,2019,2,25,6,2019,3,5,9,48,18301,kappa,0.53,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0140,2019,3,6,6,2019,3,14,9,48,18301,kappa,0.52,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0141,2019,3,15,6,2019,3,23,9,48,18301,kappa,0.56,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0142,2019,3,24,6,2019,4,1,9,48,18301,kappa,0.56,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0145,2019,4,5,6,2019,4,13,9,48,28101,Filter PM2.5 mass,2.65,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
