File Updated: 18-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48926, Tin PM10, 68.15, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48101, PM10 mass, 82.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48301, Sulfate Ion PM10, 11.86, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48402, Nitrate Ion PM10, 4.55, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48802, Ammonium Ion PM10, 1.46, Micrograms per cubic meter (ug/m3), NaN,0.436237,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48202, BC PM10, 12.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48801, Sodium Ion PM10, 1.85, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48604, Nitrite Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48803, Potassium Ion PM10, 0.81, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48804, Magnesium Ion PM10, 273.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48805, Calcium Ion PM10, 2.41, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48902, Aluminum PM10, 2445.6, Nanograms per cubic meter (ng/m3), 31.05,44.29,137.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48923, Silicon PM10, 5710.42, Nanograms per cubic meter (ng/m3), 25,39.71,282.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48924, Sulfur PM10, 4661.26, Nanograms per cubic meter (ng/m3), 1.8,10.95,201.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48925, Chlorine PM10, 3139.48, Nanograms per cubic meter (ng/m3), 44.29,79.59,232.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48803, Potassium PM10, 1078.25, Nanograms per cubic meter (ng/m3), 69.29,116.03,87.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48805, Calcium PM10, 2857.58, Nanograms per cubic meter (ng/m3), 25.33,37.26,186.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48904, Titanium PM10, 152.64, Nanograms per cubic meter (ng/m3), 4.58,8.66,9.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48905, Vanadium PM10, 50.5, Nanograms per cubic meter (ng/m3), 0.65,0.82,4.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48908, Iron PM10, 1773.12, Nanograms per cubic meter (ng/m3), 17.81,24.51,105.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48912, Zinc PM10, 4831.54, Nanograms per cubic meter (ng/m3), 12.42,18.14,257.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48919, Cerium PM10, 11.93, Nanograms per cubic meter (ng/m3), 1.8,1.96,1.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48920, Lead PM10, 325.37, Nanograms per cubic meter (ng/m3), 4.25,4.25,15.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48913, Arsenic PM10, 20.92, Nanograms per cubic meter (ng/m3), 1.31,1.47,1.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48909, Cobalt PM10, 10.46, Nanograms per cubic meter (ng/m3), 0.98,1.14,1.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48906, Chromium PM10, 14.05, Nanograms per cubic meter (ng/m3), 6.05,6.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48911, Copper PM10, 54.91, Nanograms per cubic meter (ng/m3), 31.21,40.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48804, Magnesium PM10, 1235.79, Nanograms per cubic meter (ng/m3), 267.04,440.27,289.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48907, Manganese PM10, 53.93, Nanograms per cubic meter (ng/m3), 1.63,2.94,2.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48910, Nickel PM10, 15.69, Nanograms per cubic meter (ng/m3), 7.68,11.11,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48917, Antimony PM10, 3.92, Nanograms per cubic meter (ng/m3), 30.23,33.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48921, Rubidium PM10, 5.88, Nanograms per cubic meter (ng/m3), 2.78,2.94,1.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48922, Strontium PM10, 9.97, Nanograms per cubic meter (ng/m3), 5.07,5.07,3.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48916, Cadmium PM10, 40.69, Nanograms per cubic meter (ng/m3), 13.56,16.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48914, Selenium PM10, 1.31, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0424, 2023,6,18,9,2023,6,19,9,24,48926, Tin PM10, -53.11, Nanograms per cubic meter (ng/m3), 42.33,42.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48101, PM10 mass, 79.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48301, Sulfate Ion PM10, 11.55, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48402, Nitrate Ion PM10, 4.1, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48802, Ammonium Ion PM10, 1.19, Micrograms per cubic meter (ug/m3), NaN,0.436237,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48202, BC PM10, 11.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48801, Sodium Ion PM10, 1.86, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48604, Nitrite Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48803, Potassium Ion PM10, 0.73, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48804, Magnesium Ion PM10, 270.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48805, Calcium Ion PM10, 2.43, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48902, Aluminum PM10, 2278.42, Nanograms per cubic meter (ng/m3), 31.05,44.29,128.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48923, Silicon PM10, 5368.54, Nanograms per cubic meter (ng/m3), 25,39.71,265.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48924, Sulfur PM10, 4420.37, Nanograms per cubic meter (ng/m3), 1.8,10.95,190.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48925, Chlorine PM10, 3063.16, Nanograms per cubic meter (ng/m3), 44.29,79.59,227.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48803, Potassium PM10, 1037.07, Nanograms per cubic meter (ng/m3), 69.29,116.03,86.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48805, Calcium PM10, 2748.9, Nanograms per cubic meter (ng/m3), 25.33,37.26,179.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48904, Titanium PM10, 150.02, Nanograms per cubic meter (ng/m3), 4.58,8.66,9.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48905, Vanadium PM10, 49.19, Nanograms per cubic meter (ng/m3), 0.65,0.82,4.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48908, Iron PM10, 1727.2, Nanograms per cubic meter (ng/m3), 17.81,24.51,102.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48912, Zinc PM10, 4751.79, Nanograms per cubic meter (ng/m3), 12.42,18.14,252.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48919, Cerium PM10, 11.93, Nanograms per cubic meter (ng/m3), 1.8,1.96,1.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48920, Lead PM10, 319.16, Nanograms per cubic meter (ng/m3), 4.25,4.25,14.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48913, Arsenic PM10, 19.12, Nanograms per cubic meter (ng/m3), 1.31,1.47,1.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48909, Cobalt PM10, 8.17, Nanograms per cubic meter (ng/m3), 0.98,1.14,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48906, Chromium PM10, 17, Nanograms per cubic meter (ng/m3), 6.05,6.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48911, Copper PM10, 45.43, Nanograms per cubic meter (ng/m3), 31.21,40.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48804, Magnesium PM10, 1532.73, Nanograms per cubic meter (ng/m3), 267.04,440.27,301.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48907, Manganese PM10, 53.11, Nanograms per cubic meter (ng/m3), 1.63,2.94,2.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48910, Nickel PM10, 14.22, Nanograms per cubic meter (ng/m3), 7.68,11.11,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48917, Antimony PM10, 1.47, Nanograms per cubic meter (ng/m3), 30.23,33.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48921, Rubidium PM10, 5.39, Nanograms per cubic meter (ng/m3), 2.78,2.94,1.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48922, Strontium PM10, 9.15, Nanograms per cubic meter (ng/m3), 5.07,5.07,3.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48916, Cadmium PM10, 29.58, Nanograms per cubic meter (ng/m3), 13.56,16.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48914, Selenium PM10, 1.31, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0432, 2023,6,18,9,2023,6,19,9,24,48926, Tin PM10, -8.01, Nanograms per cubic meter (ng/m3), 42.33,42.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48101, PM10 mass, 26.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48301, Sulfate Ion PM10, 3.06, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48402, Nitrate Ion PM10, 1.15, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48802, Ammonium Ion PM10, 0.55, Micrograms per cubic meter (ug/m3), NaN,0.382248,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48202, BC PM10, 8.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48801, Sodium Ion PM10, 0.59, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48604, Nitrite Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
