File Updated: 17-May-2024 
Data version 2.4 
Site:" Pasadena, United States" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USPA,   34.1994,-118.173,366, USPA-0092, 2022,4,17,9,2022,4,18,9,24,28926, Tin PM2.5, -0.93, Nanograms per cubic meter (ng/m3), 12.7,14.56,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0093, 2022,4,20,9,2022,4,21,9,24,28926, Tin PM2.5, 1.72, Nanograms per cubic meter (ng/m3), 12.7,14.56,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0094, 2022,4,23,9,2022,4,24,9,24,28926, Tin PM2.5, 7.8, Nanograms per cubic meter (ng/m3), 12.7,14.56,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0096, 2022,4,26,9,2022,4,27,9,24,28926, Tin PM2.5, 6.18, Nanograms per cubic meter (ng/m3), 12.7,14.56,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28101, Filter PM2.5 mass, 9.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28101, Filter PM2.5 mass, 9.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28101, Filter PM2.5 mass, 9.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28101, Filter PM2.5 mass, 6.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28101, Filter PM2.5 mass, 2.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28101, Filter PM2.5 mass, 6.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28101, Filter PM2.5 mass, 9.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28401, Sulfate Ion PM2.5, 2.32, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28401, Sulfate Ion PM2.5, 2.68, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28401, Sulfate Ion PM2.5, 1.83, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28401, Sulfate Ion PM2.5, 1.12, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28401, Sulfate Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28401, Sulfate Ion PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28401, Sulfate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28402, Nitrate Ion PM2.5, 0.51, Micrograms per cubic meter (ug/m3), NaN,2.52511,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28402, Nitrate Ion PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,2.52511,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28402, Nitrate Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,2.52511,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28402, Nitrate Ion PM2.5, 1.29, Micrograms per cubic meter (ug/m3), NaN,2.52511,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28402, Nitrate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,2.52511,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28402, Nitrate Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,2.52511,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28402, Nitrate Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,2.52511,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28802, Ammonium Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.119326,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28802, Ammonium Ion PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,0.119326,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28802, Ammonium Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.119326,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28802, Ammonium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.119326,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28802, Ammonium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.119326,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28802, Ammonium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,0.119326,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28802, Ammonium Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.119326,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28202, BC PM2.5, 0.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28202, BC PM2.5, 0.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28202, BC PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28202, BC PM2.5, 0.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28202, BC PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28202, BC PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28202, BC PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28801, Sodium Ion PM2.5, 0.61, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28801, Sodium Ion PM2.5, 0.62, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28801, Sodium Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28801, Sodium Ion PM2.5, 0.91, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28801, Sodium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28801, Sodium Ion PM2.5, 0.5, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0101, 2022,5,11,9,2022,5,12,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0102, 2022,5,14,9,2022,5,15,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0104, 2022,5,17,9,2022,5,18,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0097, 2022,4,29,9,2022,4,30,9,24,28803, Potassium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0098, 2022,5,2,9,2022,5,3,9,24,28803, Potassium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
USPA,   34.1994,-118.173,366, USPA-0099, 2022,5,5,9,2022,5,6,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0100, 2022,5,8,9,2022,5,9,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
