File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28909, Cobalt PM2.5, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28910, Nickel PM2.5, -1.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28910, Nickel PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28910, Nickel PM2.5, -0.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28910, Nickel PM2.5, -0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28910, Nickel PM2.5, -0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28910, Nickel PM2.5, -1.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28911, Copper PM2.5, 8.82, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28911, Copper PM2.5, 12.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28911, Copper PM2.5, 17.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28911, Copper PM2.5, 18.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28911, Copper PM2.5, 20.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28911, Copper PM2.5, 10.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28912, Zinc PM2.5, 54.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28912, Zinc PM2.5, 309.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28912, Zinc PM2.5, 240.99, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28912, Zinc PM2.5, 395.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28912, Zinc PM2.5, 290.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28912, Zinc PM2.5, 155.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28913, Arsenic PM2.5, 14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28913, Arsenic PM2.5, 16.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28913, Arsenic PM2.5, 15.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28913, Arsenic PM2.5, 25.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28913, Arsenic PM2.5, 15.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28913, Arsenic PM2.5, 13.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28914, Selenium PM2.5, 12.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28914, Selenium PM2.5, 10.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28914, Selenium PM2.5, 11.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28914, Selenium PM2.5, 13.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28914, Selenium PM2.5, 8.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28914, Selenium PM2.5, 17.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28915, Gold PM2.5, -0.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28915, Gold PM2.5, 0.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28915, Gold PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28915, Gold PM2.5, 2.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28915, Gold PM2.5, 3.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28915, Gold PM2.5, 6.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28916, Cadmium PM2.5, 1.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28916, Cadmium PM2.5, 2.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28916, Cadmium PM2.5, 12.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28916, Cadmium PM2.5, 2.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28916, Cadmium PM2.5, 4.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28916, Cadmium PM2.5, 1.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28917, Antimony PM2.5, 4.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28917, Antimony PM2.5, 2.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28917, Antimony PM2.5, 7.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28917, Antimony PM2.5, 6.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28917, Antimony PM2.5, 18.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28917, Antimony PM2.5, 12.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28918, Barium PM2.5, 1.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28918, Barium PM2.5, 3.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28918, Barium PM2.5, 3.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28918, Barium PM2.5, 2.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28918, Barium PM2.5, 3.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28918, Barium PM2.5, 8.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28919, Cerium PM2.5, 0.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28919, Cerium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28919, Cerium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28919, Cerium PM2.5, 0.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28919, Cerium PM2.5, 0.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28919, Cerium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0018, 2013,12,23,9,2013,12,23,22,13,28920, Lead PM2.5, 270.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0019, 2013,12,24,9,2013,12,24,22,13,28920, Lead PM2.5, 108.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0020, 2013,12,25,9,2013,12,25,22,13,28920, Lead PM2.5, 213.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0021, 2013,12,26,9,2013,12,26,22,13,28920, Lead PM2.5, 199.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0022, 2013,12,27,9,2013,12,27,22,13,28920, Lead PM2.5, 114.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0023, 2013,12,28,9,2013,12,28,22,13,28920, Lead PM2.5, 117.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0033, 2013,12,30,9,2013,12,30,22,13,28101, Filter PM2.5 mass, 131.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0034, 2013,12,31,9,2013,12,31,22,13,28101, Filter PM2.5 mass, 429.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0035, 2014,1,1,9,2014,1,1,22,13,28101, Filter PM2.5 mass, 132.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0036, 2014,1,2,9,2014,1,2,22,13,28101, Filter PM2.5 mass, 114.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0037, 2014,1,3,9,2014,1,3,22,13,28101, Filter PM2.5 mass, 160.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0038, 2014,1,4,9,2014,1,4,22,13,28101, Filter PM2.5 mass, 136.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
