File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28805, Calcium PM2.5, 35.25, Nanograms per cubic meter (ng/m3), 9.07,17.36,10.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28805, Calcium PM2.5, 68.64, Nanograms per cubic meter (ng/m3), 9.07,17.36,11.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28805, Calcium PM2.5, 81.63, Nanograms per cubic meter (ng/m3), 9.07,17.36,11.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28805, Calcium PM2.5, 63.54, Nanograms per cubic meter (ng/m3), 9.07,17.36,11.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28805, Calcium PM2.5, 11.37, Nanograms per cubic meter (ng/m3), 9.07,17.36,10.57,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28805, Calcium PM2.5, 40.74, Nanograms per cubic meter (ng/m3), 9.07,17.36,10.87,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28904, Titanium PM2.5, 9.81, Nanograms per cubic meter (ng/m3), 1.57,1.57,1.05,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28904, Titanium PM2.5, 4.41, Nanograms per cubic meter (ng/m3), 1.57,1.57,0.96,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28904, Titanium PM2.5, 8.43, Nanograms per cubic meter (ng/m3), 1.57,1.57,1.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28904, Titanium PM2.5, 8.82, Nanograms per cubic meter (ng/m3), 1.57,1.57,1.03,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28904, Titanium PM2.5, 6.72, Nanograms per cubic meter (ng/m3), 1.57,1.57,0.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28904, Titanium PM2.5, 3.58, Nanograms per cubic meter (ng/m3), 1.57,1.57,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28904, Titanium PM2.5, 7.16, Nanograms per cubic meter (ng/m3), 1.57,1.57,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28905, Vanadium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28905, Vanadium PM2.5, 2.21, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28905, Vanadium PM2.5, 2.16, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28905, Vanadium PM2.5, 0.93, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.26,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28905, Vanadium PM2.5, 3.87, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28905, Vanadium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28905, Vanadium PM2.5, 0.74, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28908, Iron PM2.5, 280.04, Nanograms per cubic meter (ng/m3), 8.73,8.78,17.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28908, Iron PM2.5, 144.53, Nanograms per cubic meter (ng/m3), 8.73,8.78,10.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28908, Iron PM2.5, 195.22, Nanograms per cubic meter (ng/m3), 8.73,8.78,12.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28908, Iron PM2.5, 233.12, Nanograms per cubic meter (ng/m3), 8.73,8.78,14.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28908, Iron PM2.5, 167.72, Nanograms per cubic meter (ng/m3), 8.73,8.78,11.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28908, Iron PM2.5, 29.91, Nanograms per cubic meter (ng/m3), 8.73,8.78,5.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28908, Iron PM2.5, 139.19, Nanograms per cubic meter (ng/m3), 8.73,8.78,9.76,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28912, Zinc PM2.5, 118.3, Nanograms per cubic meter (ng/m3), 2.26,4.36,6.82,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28912, Zinc PM2.5, 40.69, Nanograms per cubic meter (ng/m3), 2.26,4.36,3.42,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28912, Zinc PM2.5, 58.19, Nanograms per cubic meter (ng/m3), 2.26,4.36,4.07,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28912, Zinc PM2.5, 207.87, Nanograms per cubic meter (ng/m3), 2.26,4.36,11.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28912, Zinc PM2.5, 42.8, Nanograms per cubic meter (ng/m3), 2.26,4.36,3.49,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28912, Zinc PM2.5, 7.8, Nanograms per cubic meter (ng/m3), 2.26,4.36,2.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28912, Zinc PM2.5, 23.24, Nanograms per cubic meter (ng/m3), 2.26,4.36,2.92,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28919, Cerium PM2.5, -0.69, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28919, Cerium PM2.5, -2.5, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.69,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28919, Cerium PM2.5, -1.13, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28919, Cerium PM2.5, 1.52, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28919, Cerium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28919, Cerium PM2.5, -0.2, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28919, Cerium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28920, Lead PM2.5, 22.99, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28920, Lead PM2.5, 9.61, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.73,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28920, Lead PM2.5, 7.35, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.72,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28920, Lead PM2.5, 34.61, Nanograms per cubic meter (ng/m3), 2.75,4.46,3.12,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28920, Lead PM2.5, 13.14, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.76,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28920, Lead PM2.5, 2.99, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.7,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28920, Lead PM2.5, 4.27, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.7,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28913, Arsenic PM2.5, 5.54, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28913, Arsenic PM2.5, 2.89, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28913, Arsenic PM2.5, 3.33, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28913, Arsenic PM2.5, 4.76, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.49,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28913, Arsenic PM2.5, 4.36, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28913, Arsenic PM2.5, 1.27, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28913, Arsenic PM2.5, 1.81, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.33,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28909, Cobalt PM2.5, 1.32, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.42,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28909, Cobalt PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.39,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28909, Cobalt PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.39,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28909, Cobalt PM2.5, 1.23, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.41,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28909, Cobalt PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.39,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.39,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28909, Cobalt PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.39,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28906, Chromium PM2.5, 7.35, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28906, Chromium PM2.5, 7.6, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28906, Chromium PM2.5, 7.21, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28906, Chromium PM2.5, 8.87, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28906, Chromium PM2.5, 11.18, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28906, Chromium PM2.5, -0.1, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28906, Chromium PM2.5, 10.54, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28911, Copper PM2.5, 41.53, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28911, Copper PM2.5, 43.39, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28911, Copper PM2.5, 9.12, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28911, Copper PM2.5, 17.5, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0133, 2021,4,27,9,2021,4,28,9,24,28911, Copper PM2.5, 10.79, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS
ZAPR,   -25.7566,28.2797,1449, ZAPR-0134, 2021,4,30,9,2021,5,1,9,24,28911, Copper PM2.5, -2.11, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0136, 2021,5,3,9,2021,5,4,9,24,28911, Copper PM2.5, 3.68, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0129, 2021,4,15,9,2021,4,16,9,24,28804, Magnesium PM2.5, 431.82, Nanograms per cubic meter (ng/m3), 90.9,90.9,67.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0130, 2021,4,18,9,2021,4,19,9,24,28804, Magnesium PM2.5, 430.94, Nanograms per cubic meter (ng/m3), 90.9,90.9,67.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0131, 2021,4,21,9,2021,4,22,9,24,28804, Magnesium PM2.5, 393.49, Nanograms per cubic meter (ng/m3), 90.9,90.9,65.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0132, 2021,4,24,9,2021,4,25,9,24,28804, Magnesium PM2.5, 303.42, Nanograms per cubic meter (ng/m3), 90.9,90.9,61.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
