File Updated: 17-May-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28805, Calcium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28805, Calcium Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28805, Calcium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28902, Aluminum PM2.5, 105.59, Nanograms per cubic meter (ng/m3), 9.81,9.81,8.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28902, Aluminum PM2.5, 279.86, Nanograms per cubic meter (ng/m3), 9.7,9.7,16.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28902, Aluminum PM2.5, 138.03, Nanograms per cubic meter (ng/m3), 9.6,9.6,9.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28902, Aluminum PM2.5, 97.35, Nanograms per cubic meter (ng/m3), 9.51,9.51,7.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28902, Aluminum PM2.5, 136.52, Nanograms per cubic meter (ng/m3), 9.6,9.6,9.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28902, Aluminum PM2.5, 445.94, Nanograms per cubic meter (ng/m3), 19.01,19.01,27.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28923, Silicon PM2.5, 218.5, Nanograms per cubic meter (ng/m3), 7.9,27.66,19.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28923, Silicon PM2.5, 673.96, Nanograms per cubic meter (ng/m3), 7.81,27.37,37.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28923, Silicon PM2.5, 313.11, Nanograms per cubic meter (ng/m3), 7.73,27.09,22.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28923, Silicon PM2.5, 211.66, Nanograms per cubic meter (ng/m3), 7.65,26.82,19.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28923, Silicon PM2.5, 318.87, Nanograms per cubic meter (ng/m3), 7.73,27.09,22.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28923, Silicon PM2.5, 1052.16, Nanograms per cubic meter (ng/m3), 15.31,53.63,61.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28924, Sulfur PM2.5, 1245.99, Nanograms per cubic meter (ng/m3), 0.57,6.76,53.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28924, Sulfur PM2.5, 1020.87, Nanograms per cubic meter (ng/m3), 0.56,6.69,44.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28924, Sulfur PM2.5, 1141.5, Nanograms per cubic meter (ng/m3), 0.56,6.62,49.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28924, Sulfur PM2.5, 1192.24, Nanograms per cubic meter (ng/m3), 0.55,6.55,51.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28924, Sulfur PM2.5, 773.55, Nanograms per cubic meter (ng/m3), 0.56,6.62,33.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28924, Sulfur PM2.5, 2747.87, Nanograms per cubic meter (ng/m3), 1.1,13.11,118.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28925, Chlorine PM2.5, 16, Nanograms per cubic meter (ng/m3), 13.99,38.71,23.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28925, Chlorine PM2.5, 11.44, Nanograms per cubic meter (ng/m3), 13.84,38.3,23.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28925, Chlorine PM2.5, 14.35, Nanograms per cubic meter (ng/m3), 13.7,37.91,23.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28925, Chlorine PM2.5, 12.01, Nanograms per cubic meter (ng/m3), 13.56,37.52,22.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28925, Chlorine PM2.5, 12.03, Nanograms per cubic meter (ng/m3), 13.7,37.91,23.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28925, Chlorine PM2.5, 26.61, Nanograms per cubic meter (ng/m3), 27.12,75.04,45.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28803, Potassium PM2.5, 149.14, Nanograms per cubic meter (ng/m3), 21.88,21.88,15.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28803, Potassium PM2.5, 183.29, Nanograms per cubic meter (ng/m3), 21.65,21.65,15.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28803, Potassium PM2.5, 111.29, Nanograms per cubic meter (ng/m3), 21.43,21.43,14.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28803, Potassium PM2.5, 92.35, Nanograms per cubic meter (ng/m3), 21.21,21.21,13.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28803, Potassium PM2.5, 109.53, Nanograms per cubic meter (ng/m3), 21.43,21.43,14.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28803, Potassium PM2.5, 236.03, Nanograms per cubic meter (ng/m3), 42.42,42.42,28.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28805, Calcium PM2.5, 48.61, Nanograms per cubic meter (ng/m3), 8,16.57,10.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28805, Calcium PM2.5, 184.31, Nanograms per cubic meter (ng/m3), 7.92,16.39,15.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28805, Calcium PM2.5, 57.92, Nanograms per cubic meter (ng/m3), 7.83,16.22,10.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28805, Calcium PM2.5, 43.62, Nanograms per cubic meter (ng/m3), 7.75,16.06,10.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28805, Calcium PM2.5, 76.82, Nanograms per cubic meter (ng/m3), 7.83,16.22,11.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28805, Calcium PM2.5, 176.59, Nanograms per cubic meter (ng/m3), 15.51,32.12,22.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28904, Titanium PM2.5, 7.48, Nanograms per cubic meter (ng/m3), 1.45,1.65,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28904, Titanium PM2.5, 15.98, Nanograms per cubic meter (ng/m3), 1.43,1.63,1.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28904, Titanium PM2.5, 9.3, Nanograms per cubic meter (ng/m3), 1.42,1.62,1.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28904, Titanium PM2.5, 8.7, Nanograms per cubic meter (ng/m3), 1.4,1.6,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28904, Titanium PM2.5, 7.03, Nanograms per cubic meter (ng/m3), 1.42,1.62,1.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28904, Titanium PM2.5, 28.42, Nanograms per cubic meter (ng/m3), 2.8,3.2,2.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28905, Vanadium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.21,0.21,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28905, Vanadium PM2.5, 0.82, Nanograms per cubic meter (ng/m3), 0.2,0.2,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28905, Vanadium PM2.5, 1.06, Nanograms per cubic meter (ng/m3), 0.2,0.2,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28905, Vanadium PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.2,0.2,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28905, Vanadium PM2.5, 1.06, Nanograms per cubic meter (ng/m3), 0.2,0.2,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28905, Vanadium PM2.5, 1.7, Nanograms per cubic meter (ng/m3), 0.4,0.4,0.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28908, Iron PM2.5, 119.06, Nanograms per cubic meter (ng/m3), 5.63,8.26,8.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28908, Iron PM2.5, 215.36, Nanograms per cubic meter (ng/m3), 5.57,8.17,13.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28908, Iron PM2.5, 183.87, Nanograms per cubic meter (ng/m3), 5.51,8.09,11.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28908, Iron PM2.5, 91.55, Nanograms per cubic meter (ng/m3), 5.45,8,7.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28908, Iron PM2.5, 166.69, Nanograms per cubic meter (ng/m3), 5.51,8.09,10.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28908, Iron PM2.5, 407.22, Nanograms per cubic meter (ng/m3), 10.91,16.01,25.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28912, Zinc PM2.5, 41.44, Nanograms per cubic meter (ng/m3), 3.92,5.16,3.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28912, Zinc PM2.5, 39.02, Nanograms per cubic meter (ng/m3), 3.88,5.11,3.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28912, Zinc PM2.5, 69.19, Nanograms per cubic meter (ng/m3), 3.84,5.05,4.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28912, Zinc PM2.5, 31.12, Nanograms per cubic meter (ng/m3), 3.8,5,3.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28912, Zinc PM2.5, 70.81, Nanograms per cubic meter (ng/m3), 3.84,5.05,4.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28912, Zinc PM2.5, 121.57, Nanograms per cubic meter (ng/m3), 7.6,10.01,8.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28919, Cerium PM2.5, 2.43, Nanograms per cubic meter (ng/m3), 0.57,0.57,0.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28919, Cerium PM2.5, 1.02, Nanograms per cubic meter (ng/m3), 0.56,0.56,0.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28919, Cerium PM2.5, 0.91, Nanograms per cubic meter (ng/m3), 0.56,0.56,0.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28919, Cerium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 0.55,0.55,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28919, Cerium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.56,0.56,0.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28919, Cerium PM2.5, 5.8, Nanograms per cubic meter (ng/m3), 1.1,1.1,0.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28920, Lead PM2.5, 6.09, Nanograms per cubic meter (ng/m3), 1.34,1.5,0.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28920, Lead PM2.5, 10.37, Nanograms per cubic meter (ng/m3), 1.33,1.48,1.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0027, 2022,3,8,9,2022,3,16,9,24,28920, Lead PM2.5, 7.03, Nanograms per cubic meter (ng/m3), 1.31,1.47,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0028, 2022,3,17,9,2022,3,25,9,24,28920, Lead PM2.5, 8.2, Nanograms per cubic meter (ng/m3), 1.3,1.45,0.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0029, 2022,3,26,9,2022,4,3,9,24,28920, Lead PM2.5, 4.75, Nanograms per cubic meter (ng/m3), 1.31,1.47,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0030, 2022,4,4,9,2022,4,7,21,12,28920, Lead PM2.5, 47.93, Nanograms per cubic meter (ng/m3), 2.6,2.9,2.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0025, 2022,2,18,9,2022,2,26,9,24,28913, Arsenic PM2.5, 4.18, Nanograms per cubic meter (ng/m3), 0.41,0.83,0.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0026, 2022,2,27,9,2022,3,7,9,24,28913, Arsenic PM2.5, 4.19, Nanograms per cubic meter (ng/m3), 0.41,0.82,0.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
