File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28906, Chromium PM2.5, 2.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28906, Chromium PM2.5, 1.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28906, Chromium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28907, Manganese PM2.5, 36.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28907, Manganese PM2.5, 40.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28907, Manganese PM2.5, 19.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28908, Iron PM2.5, 242.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28908, Iron PM2.5, 181.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28908, Iron PM2.5, 213.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28909, Cobalt PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28909, Cobalt PM2.5, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28909, Cobalt PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28910, Nickel PM2.5, 25.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28910, Nickel PM2.5, 16.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28910, Nickel PM2.5, 10.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28911, Copper PM2.5, 19.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28911, Copper PM2.5, 4.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28911, Copper PM2.5, 2.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28912, Zinc PM2.5, 2366.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28912, Zinc PM2.5, 285.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28912, Zinc PM2.5, 32.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28913, Arsenic PM2.5, 5.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28913, Arsenic PM2.5, 4.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28913, Arsenic PM2.5, 3.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28914, Selenium PM2.5, 1.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28914, Selenium PM2.5, 1.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28914, Selenium PM2.5, 1.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28915, Gold PM2.5, 0.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28915, Gold PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28915, Gold PM2.5, 0.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28916, Cadmium PM2.5, 4.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28916, Cadmium PM2.5, 1.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28916, Cadmium PM2.5, 1.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28917, Antimony PM2.5, 5.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28917, Antimony PM2.5, 2.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28917, Antimony PM2.5, 3.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28918, Barium PM2.5, 9.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28918, Barium PM2.5, 9.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28918, Barium PM2.5, 5.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28919, Cerium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28919, Cerium PM2.5, 0.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28919, Cerium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0049, 2016,1,21,9,2016,1,30,9,24,28920, Lead PM2.5, 151.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0050, 2016,1,30,9,2016,2,8,9,24,28920, Lead PM2.5, 69.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0055, 2016,3,15,9,2016,3,24,9,24,28920, Lead PM2.5, 42.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0129, 2017,10,28,9,2017,11,5,9,24,28101, Filter PM2.5 mass, 93.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0132, 2017,11,24,9,2017,12,2,9,24,28101, Filter PM2.5 mass, 74.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0133, 2017,12,3,9,2017,12,9,3,18,28101, Filter PM2.5 mass, 58.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0134, 2017,12,10,3,2017,12,11,9,6,28101, Filter PM2.5 mass, 146.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0129, 2017,10,28,9,2017,11,5,9,24,28802, Ammonium Ion PM2.5, 2.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0132, 2017,11,24,9,2017,12,2,9,24,28802, Ammonium Ion PM2.5, 1.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0133, 2017,12,3,9,2017,12,9,3,18,28802, Ammonium Ion PM2.5, 2.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0134, 2017,12,10,3,2017,12,11,9,6,28802, Ammonium Ion PM2.5, 5.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0129, 2017,10,28,9,2017,11,5,9,24,28202, BC PM2.5, 2.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0132, 2017,11,24,9,2017,12,2,9,24,28202, BC PM2.5, 3.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0133, 2017,12,3,9,2017,12,9,3,18,28202, BC PM2.5, 3.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0134, 2017,12,10,3,2017,12,11,9,6,28202, BC PM2.5, 8.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0129, 2017,10,28,9,2017,11,5,9,24,28803, Potassium Ion PM2.5, 1.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0132, 2017,11,24,9,2017,12,2,9,24,28803, Potassium Ion PM2.5, 1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0133, 2017,12,3,9,2017,12,9,3,18,28803, Potassium Ion PM2.5, 0.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0134, 2017,12,10,3,2017,12,11,9,6,28803, Potassium Ion PM2.5, 2.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0129, 2017,10,28,9,2017,11,5,9,24,28804, Magnesium Ion PM2.5, 44.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0132, 2017,11,24,9,2017,12,2,9,24,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0133, 2017,12,3,9,2017,12,9,3,18,28804, Magnesium Ion PM2.5, 30.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0134, 2017,12,10,3,2017,12,11,9,6,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0129, 2017,10,28,9,2017,11,5,9,24,28805, Calcium Ion PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0132, 2017,11,24,9,2017,12,2,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0133, 2017,12,3,9,2017,12,9,3,18,28805, Calcium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0134, 2017,12,10,3,2017,12,11,9,6,28805, Calcium Ion PM2.5, 0.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0129, 2017,10,28,9,2017,11,5,9,24,28901, Lithium PM2.5, 0.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0132, 2017,11,24,9,2017,12,2,9,24,28901, Lithium PM2.5, 0.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0133, 2017,12,3,9,2017,12,9,3,18,28901, Lithium PM2.5, 0.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
