File Updated: 17-May-2024 
Data version 2.4 
Site:" Taipei, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28801, Sodium Ion PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28801, Sodium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28801, Sodium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28801, Sodium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28801, Sodium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28801, Sodium Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28803, Potassium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28803, Potassium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28803, Potassium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28803, Potassium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28803, Potassium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28803, Potassium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28803, Potassium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28804, Magnesium Ion PM2.5, 56.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28804, Magnesium Ion PM2.5, 21.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28804, Magnesium Ion PM2.5, 8.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28804, Magnesium Ion PM2.5, 21.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28804, Magnesium Ion PM2.5, 14.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28804, Magnesium Ion PM2.5, 34.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28804, Magnesium Ion PM2.5, 66.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28805, Calcium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28805, Calcium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28805, Calcium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28805, Calcium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28805, Calcium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28805, Calcium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28805, Calcium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28902, Aluminum PM2.5, 128.93, Nanograms per cubic meter (ng/m3), 9.91,9.91,9.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28902, Aluminum PM2.5, 24.25, Nanograms per cubic meter (ng/m3), 10.13,10.13,6.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28902, Aluminum PM2.5, 16.18, Nanograms per cubic meter (ng/m3), 10.02,10.02,6.13,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28902, Aluminum PM2.5, 46.26, Nanograms per cubic meter (ng/m3), 9.91,9.91,6.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28902, Aluminum PM2.5, 160.36, Nanograms per cubic meter (ng/m3), 10.02,10.02,10.69,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28902, Aluminum PM2.5, 189.64, Nanograms per cubic meter (ng/m3), 9.91,9.91,12.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28902, Aluminum PM2.5, 304.86, Nanograms per cubic meter (ng/m3), 9.51,9.51,17.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28923, Silicon PM2.5, 248.83, Nanograms per cubic meter (ng/m3), 7.98,27.96,20.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28923, Silicon PM2.5, 39.91, Nanograms per cubic meter (ng/m3), 8.15,28.56,17.48,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28923, Silicon PM2.5, 26.36, Nanograms per cubic meter (ng/m3), 8.07,28.26,17.23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28923, Silicon PM2.5, 90.39, Nanograms per cubic meter (ng/m3), 7.98,27.96,17.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28923, Silicon PM2.5, 315.09, Nanograms per cubic meter (ng/m3), 8.07,28.26,23.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28923, Silicon PM2.5, 377.76, Nanograms per cubic meter (ng/m3), 7.98,27.96,25.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0016, 2022,3,6,9,2022,3,7,9,24,28923, Silicon PM2.5, 759.31, Nanograms per cubic meter (ng/m3), 7.65,26.82,40.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0009, 2022,2,16,9,2022,2,17,9,24,28924, Sulfur PM2.5, 1380.56, Nanograms per cubic meter (ng/m3), 0.57,6.83,59.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0010, 2022,2,19,9,2022,2,20,9,24,28924, Sulfur PM2.5, 291.07, Nanograms per cubic meter (ng/m3), 0.59,6.98,13.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0011, 2022,2,22,9,2022,2,23,9,24,28924, Sulfur PM2.5, 111.65, Nanograms per cubic meter (ng/m3), 0.58,6.91,6.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0012, 2022,2,25,9,2022,2,26,9,24,28924, Sulfur PM2.5, 437.69, Nanograms per cubic meter (ng/m3), 0.57,6.83,19.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
TWTA,   25.0416,121.503,13, TWTA-0013, 2022,2,28,9,2022,3,1,9,24,28924, Sulfur PM2.5, 1483.65, Nanograms per cubic meter (ng/m3), 0.58,6.91,64.08,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
TWTA,   25.0416,121.503,13, TWTA-0014, 2022,3,3,9,2022,3,4,9,24,28924, Sulfur PM2.5, 2084.03, Nanograms per cubic meter (ng/m3), 0.57,6.83,89.92,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
