File Updated: 17-May-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0149, 2016,7,5,9,2016,7,13,9,24,28919, Cerium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0151, 2016,7,23,9,2016,7,31,9,24,28919, Cerium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0149, 2016,7,5,9,2016,7,13,9,24,28920, Lead PM2.5, 1.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0151, 2016,7,23,9,2016,7,31,9,24,28920, Lead PM2.5, 2.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28101, Filter PM2.5 mass, 20.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28101, Filter PM2.5 mass, 12.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28101, Filter PM2.5 mass, 12.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28101, Filter PM2.5 mass, 13.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28401, Sulfate Ion PM2.5, 9.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28401, Sulfate Ion PM2.5, 5.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28401, Sulfate Ion PM2.5, 4.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28401, Sulfate Ion PM2.5, 2.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28402, Nitrate Ion PM2.5, 0.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28402, Nitrate Ion PM2.5, 0.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28402, Nitrate Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28402, Nitrate Ion PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28802, Ammonium Ion PM2.5, 1.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28802, Ammonium Ion PM2.5, 1.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28802, Ammonium Ion PM2.5, 1.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28802, Ammonium Ion PM2.5, 1.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28202, BC PM2.5, 0.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28202, BC PM2.5, 0.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28202, BC PM2.5, 0.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28901, Lithium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28901, Lithium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28901, Lithium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28901, Lithium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28804, Magnesium PM2.5, 54.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28804, Magnesium PM2.5, 42.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28804, Magnesium PM2.5, 60.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28804, Magnesium PM2.5, 87.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28902, Aluminum PM2.5, 28.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28902, Aluminum PM2.5, 54.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28902, Aluminum PM2.5, 65.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28902, Aluminum PM2.5, 80.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28903, Phosphorus PM2.5, 9.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28903, Phosphorus PM2.5, 14.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28903, Phosphorus PM2.5, 8.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28903, Phosphorus PM2.5, 8.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28904, Titanium PM2.5, 1.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28904, Titanium PM2.5, 1.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28904, Titanium PM2.5, 5.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28904, Titanium PM2.5, 2.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28905, Vanadium PM2.5, 6.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28905, Vanadium PM2.5, 2.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28905, Vanadium PM2.5, 2.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28905, Vanadium PM2.5, 1.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28906, Chromium PM2.5, 0.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28906, Chromium PM2.5, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28906, Chromium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28906, Chromium PM2.5, 1.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28907, Manganese PM2.5, 2.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28907, Manganese PM2.5, 2.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28907, Manganese PM2.5, 2.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28907, Manganese PM2.5, 3.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0161, 2016,8,2,9,2016,8,11,9,24,28908, Iron PM2.5, 87.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0163, 2016,8,20,9,2016,8,29,9,24,28908, Iron PM2.5, 93.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0166, 2016,9,16,9,2016,9,25,9,24,28908, Iron PM2.5, 121.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0167, 2016,9,25,9,2016,10,4,9,24,28908, Iron PM2.5, 167.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
