File Updated: 17-May-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.769771,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.769771,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.769771,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.107986,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.107986,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.107986,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.107986,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.107986,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28803, Potassium Ion PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28803, Potassium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28803, Potassium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28804, Magnesium Ion PM2.5, 59.6, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28804, Magnesium Ion PM2.5, 36.7, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28804, Magnesium Ion PM2.5, 37.6, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28804, Magnesium Ion PM2.5, 37.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28804, Magnesium Ion PM2.5, 29.3, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28805, Calcium Ion PM2.5, 1.03, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28805, Calcium Ion PM2.5, 0.82, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28805, Calcium Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28805, Calcium Ion PM2.5, 0.79, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28805, Calcium Ion PM2.5, 0.5, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28902, Aluminum PM2.5, 744.29, Nanograms per cubic meter (ng/m3), 20.98,20.98,42.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28902, Aluminum PM2.5, 243.11, Nanograms per cubic meter (ng/m3), 20.98,20.98,18.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28902, Aluminum PM2.5, 302.85, Nanograms per cubic meter (ng/m3), 21.08,21.08,20.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28902, Aluminum PM2.5, 194.12, Nanograms per cubic meter (ng/m3), 21.08,21.08,16.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28902, Aluminum PM2.5, 154.85, Nanograms per cubic meter (ng/m3), 21.08,21.08,15.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28923, Silicon PM2.5, 1389.52, Nanograms per cubic meter (ng/m3), 16.48,29.92,70.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28923, Silicon PM2.5, 669.74, Nanograms per cubic meter (ng/m3), 16.48,29.92,37.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28923, Silicon PM2.5, 807.84, Nanograms per cubic meter (ng/m3), 16.56,30.08,43.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28923, Silicon PM2.5, 460.34, Nanograms per cubic meter (ng/m3), 16.56,30.08,29.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28923, Silicon PM2.5, 338.81, Nanograms per cubic meter (ng/m3), 16.56,30.08,24.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28924, Sulfur PM2.5, 1192.25, Nanograms per cubic meter (ng/m3), 2.33,6.98,51.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28924, Sulfur PM2.5, 767.24, Nanograms per cubic meter (ng/m3), 2.33,6.98,33.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28924, Sulfur PM2.5, 841.98, Nanograms per cubic meter (ng/m3), 2.34,7.01,36.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28924, Sulfur PM2.5, 689.62, Nanograms per cubic meter (ng/m3), 2.34,7.01,30.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28924, Sulfur PM2.5, 1476.43, Nanograms per cubic meter (ng/m3), 2.34,7.01,63.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28925, Chlorine PM2.5, 23.45, Nanograms per cubic meter (ng/m3), 41.09,41.09,25.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28925, Chlorine PM2.5, 33.56, Nanograms per cubic meter (ng/m3), 41.09,41.09,25.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28925, Chlorine PM2.5, 24.23, Nanograms per cubic meter (ng/m3), 41.31,41.31,25.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28925, Chlorine PM2.5, 23.22, Nanograms per cubic meter (ng/m3), 41.31,41.31,25.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28925, Chlorine PM2.5, 58.78, Nanograms per cubic meter (ng/m3), 41.31,41.31,25.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28803, Potassium PM2.5, 376.59, Nanograms per cubic meter (ng/m3), 46.96,57.67,39.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28803, Potassium PM2.5, 552.23, Nanograms per cubic meter (ng/m3), 46.96,57.67,44.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28803, Potassium PM2.5, 286.84, Nanograms per cubic meter (ng/m3), 47.2,57.97,37.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28803, Potassium PM2.5, 278.51, Nanograms per cubic meter (ng/m3), 47.2,57.97,37.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28803, Potassium PM2.5, 342.22, Nanograms per cubic meter (ng/m3), 47.2,57.97,38.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28805, Calcium PM2.5, 193.02, Nanograms per cubic meter (ng/m3), 9.35,17.89,16.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28805, Calcium PM2.5, 110.89, Nanograms per cubic meter (ng/m3), 9.35,17.89,13.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28805, Calcium PM2.5, 156.99, Nanograms per cubic meter (ng/m3), 9.4,17.99,14.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28805, Calcium PM2.5, 98.36, Nanograms per cubic meter (ng/m3), 9.4,17.99,12.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28805, Calcium PM2.5, 70.26, Nanograms per cubic meter (ng/m3), 9.4,17.99,11.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28904, Titanium PM2.5, 35.48, Nanograms per cubic meter (ng/m3), 1.62,1.62,1.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28904, Titanium PM2.5, 18.35, Nanograms per cubic meter (ng/m3), 1.62,1.62,1.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28904, Titanium PM2.5, 21.64, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28904, Titanium PM2.5, 13.01, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28904, Titanium PM2.5, 10.26, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28905, Vanadium PM2.5, 2.27, Nanograms per cubic meter (ng/m3), 0.25,0.4,0.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28905, Vanadium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.25,0.4,0.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28905, Vanadium PM2.5, 1.07, Nanograms per cubic meter (ng/m3), 0.25,0.41,0.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28905, Vanadium PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 0.25,0.41,0.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28905, Vanadium PM2.5, 2.29, Nanograms per cubic meter (ng/m3), 0.25,0.41,0.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28908, Iron PM2.5, 439.16, Nanograms per cubic meter (ng/m3), 9,9.05,26.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28908, Iron PM2.5, 291.93, Nanograms per cubic meter (ng/m3), 9,9.05,17.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28908, Iron PM2.5, 272.67, Nanograms per cubic meter (ng/m3), 9.04,9.09,16.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28908, Iron PM2.5, 192.75, Nanograms per cubic meter (ng/m3), 9.04,9.09,12.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28908, Iron PM2.5, 256.31, Nanograms per cubic meter (ng/m3), 9.04,9.09,16.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28912, Zinc PM2.5, 47.16, Nanograms per cubic meter (ng/m3), 2.33,4.5,3.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28912, Zinc PM2.5, 59.59, Nanograms per cubic meter (ng/m3), 2.33,4.5,4.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28912, Zinc PM2.5, 38.15, Nanograms per cubic meter (ng/m3), 2.34,4.52,3.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28912, Zinc PM2.5, 40.54, Nanograms per cubic meter (ng/m3), 2.34,4.52,3.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28912, Zinc PM2.5, 87.23, Nanograms per cubic meter (ng/m3), 2.34,4.52,5.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28919, Cerium PM2.5, 2.27, Nanograms per cubic meter (ng/m3), 1.06,1.06,0.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28919, Cerium PM2.5, 0.96, Nanograms per cubic meter (ng/m3), 1.06,1.06,0.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28919, Cerium PM2.5, 2.29, Nanograms per cubic meter (ng/m3), 1.07,1.07,0.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
