File Updated: 17-May-2024 
Data version 2.4 
Site:" Bujumbura, Burundi" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28909, Cobalt PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28909, Cobalt PM2.5, 0.24, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28906, Chromium PM2.5, 1.79, Nanograms per cubic meter (ng/m3), 1.79,2.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28906, Chromium PM2.5, 2.46, Nanograms per cubic meter (ng/m3), 1.79,2.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28906, Chromium PM2.5, 2.03, Nanograms per cubic meter (ng/m3), 1.79,2.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28911, Copper PM2.5, 1.98, Nanograms per cubic meter (ng/m3), 9.23,11.88,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28911, Copper PM2.5, -2.9, Nanograms per cubic meter (ng/m3), 9.23,11.88,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28911, Copper PM2.5, -3.24, Nanograms per cubic meter (ng/m3), 9.23,11.88,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28804, Magnesium PM2.5, -111.53, Nanograms per cubic meter (ng/m3), 78.93,130.13,79.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28804, Magnesium PM2.5, 30.19, Nanograms per cubic meter (ng/m3), 78.93,130.13,79.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28804, Magnesium PM2.5, 11.3, Nanograms per cubic meter (ng/m3), 78.93,130.13,79.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28907, Manganese PM2.5, 10.67, Nanograms per cubic meter (ng/m3), 0.48,0.87,0.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28907, Manganese PM2.5, 19.37, Nanograms per cubic meter (ng/m3), 0.48,0.87,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28907, Manganese PM2.5, 12.56, Nanograms per cubic meter (ng/m3), 0.48,0.87,0.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28910, Nickel PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 2.27,3.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28910, Nickel PM2.5, -0.82, Nanograms per cubic meter (ng/m3), 2.27,3.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28910, Nickel PM2.5, -0.63, Nanograms per cubic meter (ng/m3), 2.27,3.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28917, Antimony PM2.5, -2.85, Nanograms per cubic meter (ng/m3), 8.94,10,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28917, Antimony PM2.5, 6.04, Nanograms per cubic meter (ng/m3), 8.94,10,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28917, Antimony PM2.5, -1.59, Nanograms per cubic meter (ng/m3), 8.94,10,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28921, Rubidium PM2.5, 1.79, Nanograms per cubic meter (ng/m3), 0.82,0.87,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28921, Rubidium PM2.5, 2.66, Nanograms per cubic meter (ng/m3), 0.82,0.87,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28921, Rubidium PM2.5, 2.56, Nanograms per cubic meter (ng/m3), 0.82,0.87,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28922, Strontium PM2.5, -0.63, Nanograms per cubic meter (ng/m3), 1.5,1.5,0.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28922, Strontium PM2.5, 0, Nanograms per cubic meter (ng/m3), 1.5,1.5,0.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28922, Strontium PM2.5, -0.58, Nanograms per cubic meter (ng/m3), 1.5,1.5,0.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28916, Cadmium PM2.5, 0.97, Nanograms per cubic meter (ng/m3), 4.01,4.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28916, Cadmium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 4.01,4.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28916, Cadmium PM2.5, 0.48, Nanograms per cubic meter (ng/m3), 4.01,4.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28914, Selenium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28914, Selenium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28914, Selenium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28926, Tin PM2.5, -2.85, Nanograms per cubic meter (ng/m3), 12.51,12.51,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28926, Tin PM2.5, -7.34, Nanograms per cubic meter (ng/m3), 12.51,12.51,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28926, Tin PM2.5, -2.27, Nanograms per cubic meter (ng/m3), 12.51,12.51,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28101, Filter PM2.5 mass, 16.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28101, Filter PM2.5 mass, 20.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28101, Filter PM2.5 mass, 18.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28101, Filter PM2.5 mass, 27.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28101, Filter PM2.5 mass, 37.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28202, BC PM2.5, 3.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28202, BC PM2.5, 5.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28202, BC PM2.5, 5.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28202, BC PM2.5, 5.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28202, BC PM2.5, 7.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28902, Aluminum PM2.5, 97.75, Nanograms per cubic meter (ng/m3), 8.28,11.81,8.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28902, Aluminum PM2.5, 166.56, Nanograms per cubic meter (ng/m3), 8.32,11.86,11.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28902, Aluminum PM2.5, 162.01, Nanograms per cubic meter (ng/m3), 8.32,11.86,11.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28902, Aluminum PM2.5, 166.78, Nanograms per cubic meter (ng/m3), 8.39,11.97,11.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28902, Aluminum PM2.5, 248.59, Nanograms per cubic meter (ng/m3), 8.43,12.02,15.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28923, Silicon PM2.5, 164.51, Nanograms per cubic meter (ng/m3), 6.67,10.59,10.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28923, Silicon PM2.5, 283.48, Nanograms per cubic meter (ng/m3), 6.7,10.64,15.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28923, Silicon PM2.5, 264.79, Nanograms per cubic meter (ng/m3), 6.7,10.64,14.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28923, Silicon PM2.5, 262.53, Nanograms per cubic meter (ng/m3), 6.76,10.73,14.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28923, Silicon PM2.5, 410.62, Nanograms per cubic meter (ng/m3), 6.79,10.78,21.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28924, Sulfur PM2.5, 244.52, Nanograms per cubic meter (ng/m3), 0.48,2.92,10.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28924, Sulfur PM2.5, 334.69, Nanograms per cubic meter (ng/m3), 0.48,2.93,14.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28924, Sulfur PM2.5, 257.43, Nanograms per cubic meter (ng/m3), 0.48,2.93,11.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28924, Sulfur PM2.5, 538.32, Nanograms per cubic meter (ng/m3), 0.49,2.96,23.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28924, Sulfur PM2.5, 851.37, Nanograms per cubic meter (ng/m3), 0.49,2.97,36.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28925, Chlorine PM2.5, 14.56, Nanograms per cubic meter (ng/m3), 11.81,21.22,12.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28925, Chlorine PM2.5, 17.6, Nanograms per cubic meter (ng/m3), 11.86,21.32,13.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28925, Chlorine PM2.5, 19.35, Nanograms per cubic meter (ng/m3), 11.86,21.32,13.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28925, Chlorine PM2.5, 26.68, Nanograms per cubic meter (ng/m3), 11.97,21.51,13.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28925, Chlorine PM2.5, 33.81, Nanograms per cubic meter (ng/m3), 12.02,21.61,13.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28803, Potassium PM2.5, 366.28, Nanograms per cubic meter (ng/m3), 18.48,30.94,25.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28803, Potassium PM2.5, 520.55, Nanograms per cubic meter (ng/m3), 18.56,31.08,31.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28803, Potassium PM2.5, 591.29, Nanograms per cubic meter (ng/m3), 18.56,31.08,34.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28803, Potassium PM2.5, 1014.27, Nanograms per cubic meter (ng/m3), 18.73,31.36,52.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28803, Potassium PM2.5, 1492.71, Nanograms per cubic meter (ng/m3), 18.81,31.5,74.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28805, Calcium PM2.5, 27.76, Nanograms per cubic meter (ng/m3), 6.75,9.94,6.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28805, Calcium PM2.5, 42.42, Nanograms per cubic meter (ng/m3), 6.79,9.98,6.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28805, Calcium PM2.5, 40.14, Nanograms per cubic meter (ng/m3), 6.79,9.98,6.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28805, Calcium PM2.5, 32.55, Nanograms per cubic meter (ng/m3), 6.85,10.07,6.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28805, Calcium PM2.5, 53.55, Nanograms per cubic meter (ng/m3), 6.88,10.12,7.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28904, Titanium PM2.5, 4.14, Nanograms per cubic meter (ng/m3), 1.22,2.31,1.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28904, Titanium PM2.5, 7.14, Nanograms per cubic meter (ng/m3), 1.23,2.32,1.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28904, Titanium PM2.5, 6.96, Nanograms per cubic meter (ng/m3), 1.23,2.32,1.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28904, Titanium PM2.5, 6.27, Nanograms per cubic meter (ng/m3), 1.24,2.34,1.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28904, Titanium PM2.5, 10.29, Nanograms per cubic meter (ng/m3), 1.24,2.35,1.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28905, Vanadium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), 0.17,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28905, Vanadium PM2.5, 0.26, Nanograms per cubic meter (ng/m3), 0.18,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28905, Vanadium PM2.5, 0.22, Nanograms per cubic meter (ng/m3), 0.18,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
