File Updated: 17-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28903, Phosphorus PM2.5, 27.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28904, Titanium PM2.5, 10.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28904, Titanium PM2.5, 6.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28904, Titanium PM2.5, 1.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28904, Titanium PM2.5, 7.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28904, Titanium PM2.5, 3.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28904, Titanium PM2.5, 14.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28904, Titanium PM2.5, 12.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28905, Vanadium PM2.5, 3.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28905, Vanadium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28905, Vanadium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28905, Vanadium PM2.5, 5.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28905, Vanadium PM2.5, 1.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28905, Vanadium PM2.5, 2.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28905, Vanadium PM2.5, 6.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28906, Chromium PM2.5, 2.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28906, Chromium PM2.5, 1.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28906, Chromium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28906, Chromium PM2.5, -0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28906, Chromium PM2.5, -0.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28906, Chromium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28906, Chromium PM2.5, 0.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28907, Manganese PM2.5, 14.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28907, Manganese PM2.5, 6.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28907, Manganese PM2.5, 5.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28907, Manganese PM2.5, 70.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28907, Manganese PM2.5, 10.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28907, Manganese PM2.5, 14.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28907, Manganese PM2.5, 16.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28908, Iron PM2.5, 301.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28908, Iron PM2.5, 171.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28908, Iron PM2.5, 86.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28908, Iron PM2.5, 323.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28908, Iron PM2.5, 153.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28908, Iron PM2.5, 416.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28908, Iron PM2.5, 390.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28909, Cobalt PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28909, Cobalt PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28909, Cobalt PM2.5, 0.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28909, Cobalt PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28909, Cobalt PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28909, Cobalt PM2.5, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28909, Cobalt PM2.5, 0.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28910, Nickel PM2.5, 10.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28910, Nickel PM2.5, 15.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28910, Nickel PM2.5, 2.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28910, Nickel PM2.5, 22.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28910, Nickel PM2.5, -0.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28910, Nickel PM2.5, 47.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28910, Nickel PM2.5, 20.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28911, Copper PM2.5, 13.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28911, Copper PM2.5, 9.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28911, Copper PM2.5, 4.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28911, Copper PM2.5, 9.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28911, Copper PM2.5, 2.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28911, Copper PM2.5, 3.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28911, Copper PM2.5, 11.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28912, Zinc PM2.5, 250.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28912, Zinc PM2.5, 48.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28912, Zinc PM2.5, 82.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28912, Zinc PM2.5, 1342.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28912, Zinc PM2.5, 568.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28912, Zinc PM2.5, 131.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28912, Zinc PM2.5, 549.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0145, 2015,1,25,9,2015,2,3,9,24,28913, Arsenic PM2.5, 1.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0146, 2015,2,3,9,2015,2,12,9,24,28913, Arsenic PM2.5, 1.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0147, 2015,2,12,9,2015,2,21,9,24,28913, Arsenic PM2.5, 1.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0148, 2015,2,21,9,2015,3,2,9,24,28913, Arsenic PM2.5, 6.82, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0149, 2015,3,2,9,2015,3,11,9,24,28913, Arsenic PM2.5, 0.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0150, 2015,3,11,9,2015,3,20,9,24,28913, Arsenic PM2.5, 1.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0151, 2015,3,20,9,2015,3,29,9,24,28913, Arsenic PM2.5, 1.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
