File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28805, Calcium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28902, Aluminum PM2.5, 82.22, Nanograms per cubic meter (ng/m3), 20.35,20.35,13.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28902, Aluminum PM2.5, 409.03, Nanograms per cubic meter (ng/m3), 19.95,19.95,25.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28902, Aluminum PM2.5, 339.59, Nanograms per cubic meter (ng/m3), 20.15,20.15,22.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28902, Aluminum PM2.5, 124.58, Nanograms per cubic meter (ng/m3), 20.35,20.35,14.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28902, Aluminum PM2.5, 113.39, Nanograms per cubic meter (ng/m3), 19.95,19.95,13.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28923, Silicon PM2.5, 172.62, Nanograms per cubic meter (ng/m3), 15.98,29.02,19.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28923, Silicon PM2.5, 894.83, Nanograms per cubic meter (ng/m3), 15.67,28.46,47.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28923, Silicon PM2.5, 741.03, Nanograms per cubic meter (ng/m3), 15.82,28.74,40.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28923, Silicon PM2.5, 281.9, Nanograms per cubic meter (ng/m3), 15.98,29.02,22.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28923, Silicon PM2.5, 229.27, Nanograms per cubic meter (ng/m3), 15.67,28.46,20.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28924, Sulfur PM2.5, 1267.38, Nanograms per cubic meter (ng/m3), 2.26,6.77,54.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28924, Sulfur PM2.5, 1372.5, Nanograms per cubic meter (ng/m3), 2.21,6.63,59.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28924, Sulfur PM2.5, 1378.71, Nanograms per cubic meter (ng/m3), 2.23,6.7,59.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28924, Sulfur PM2.5, 832.56, Nanograms per cubic meter (ng/m3), 2.26,6.77,36.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28924, Sulfur PM2.5, 1258.49, Nanograms per cubic meter (ng/m3), 2.21,6.63,54.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28925, Chlorine PM2.5, 19.37, Nanograms per cubic meter (ng/m3), 39.86,39.86,24.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28925, Chlorine PM2.5, 17.06, Nanograms per cubic meter (ng/m3), 39.08,39.08,23.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28925, Chlorine PM2.5, 14.9, Nanograms per cubic meter (ng/m3), 39.46,39.46,24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28925, Chlorine PM2.5, 14.12, Nanograms per cubic meter (ng/m3), 39.86,39.86,24.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28925, Chlorine PM2.5, 81.66, Nanograms per cubic meter (ng/m3), 39.08,39.08,24.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28803, Potassium PM2.5, 64.37, Nanograms per cubic meter (ng/m3), 45.55,55.94,34.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28803, Potassium PM2.5, 78.68, Nanograms per cubic meter (ng/m3), 44.65,54.84,33.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28803, Potassium PM2.5, 92.03, Nanograms per cubic meter (ng/m3), 45.1,55.39,33.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28803, Potassium PM2.5, 60.94, Nanograms per cubic meter (ng/m3), 45.55,55.94,34.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28803, Potassium PM2.5, 205.43, Nanograms per cubic meter (ng/m3), 44.65,54.84,34.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28805, Calcium PM2.5, 55.64, Nanograms per cubic meter (ng/m3), 9.07,17.36,11.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28805, Calcium PM2.5, 112.9, Nanograms per cubic meter (ng/m3), 8.89,17.02,12.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28805, Calcium PM2.5, 141.64, Nanograms per cubic meter (ng/m3), 8.98,17.18,13.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28805, Calcium PM2.5, 72.85, Nanograms per cubic meter (ng/m3), 9.07,17.36,11.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28805, Calcium PM2.5, 69.36, Nanograms per cubic meter (ng/m3), 8.89,17.02,11.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28904, Titanium PM2.5, 9.41, Nanograms per cubic meter (ng/m3), 1.57,1.57,1.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28904, Titanium PM2.5, 30.28, Nanograms per cubic meter (ng/m3), 1.54,1.54,1.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28904, Titanium PM2.5, 20.87, Nanograms per cubic meter (ng/m3), 1.55,1.55,1.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28904, Titanium PM2.5, 15.88, Nanograms per cubic meter (ng/m3), 1.57,1.57,1.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28904, Titanium PM2.5, 12.45, Nanograms per cubic meter (ng/m3), 1.54,1.54,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28905, Vanadium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28905, Vanadium PM2.5, 7.07, Nanograms per cubic meter (ng/m3), 0.24,0.38,0.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28905, Vanadium PM2.5, 4.17, Nanograms per cubic meter (ng/m3), 0.24,0.39,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28905, Vanadium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.25,0.39,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28905, Vanadium PM2.5, 4.13, Nanograms per cubic meter (ng/m3), 0.24,0.38,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28908, Iron PM2.5, 77.66, Nanograms per cubic meter (ng/m3), 8.73,8.78,7.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28908, Iron PM2.5, 236.43, Nanograms per cubic meter (ng/m3), 8.56,8.6,14.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28908, Iron PM2.5, 205.86, Nanograms per cubic meter (ng/m3), 8.64,8.69,13.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28908, Iron PM2.5, 104.13, Nanograms per cubic meter (ng/m3), 8.73,8.78,8.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28908, Iron PM2.5, 95.02, Nanograms per cubic meter (ng/m3), 8.56,8.6,7.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28912, Zinc PM2.5, 35.79, Nanograms per cubic meter (ng/m3), 2.26,4.36,3.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28912, Zinc PM2.5, 29.75, Nanograms per cubic meter (ng/m3), 2.21,4.28,3.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28912, Zinc PM2.5, 39.66, Nanograms per cubic meter (ng/m3), 2.23,4.32,3.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28912, Zinc PM2.5, 34.81, Nanograms per cubic meter (ng/m3), 2.26,4.36,3.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28912, Zinc PM2.5, 62.48, Nanograms per cubic meter (ng/m3), 2.21,4.28,4.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28919, Cerium PM2.5, 3.09, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28919, Cerium PM2.5, 5.29, Nanograms per cubic meter (ng/m3), 1.01,1.01,0.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28919, Cerium PM2.5, 4.27, Nanograms per cubic meter (ng/m3), 1.02,1.02,0.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28919, Cerium PM2.5, 8.09, Nanograms per cubic meter (ng/m3), 1.03,1.03,1.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28919, Cerium PM2.5, 9.85, Nanograms per cubic meter (ng/m3), 1.01,1.01,1.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28920, Lead PM2.5, 2.26, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28920, Lead PM2.5, 0.87, Nanograms per cubic meter (ng/m3), 2.69,4.37,2.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28920, Lead PM2.5, 1.7, Nanograms per cubic meter (ng/m3), 2.72,4.42,2.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28920, Lead PM2.5, 1.27, Nanograms per cubic meter (ng/m3), 2.75,4.46,2.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28920, Lead PM2.5, 3.17, Nanograms per cubic meter (ng/m3), 2.69,4.37,2.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28913, Arsenic PM2.5, 2.4, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28913, Arsenic PM2.5, 1.39, Nanograms per cubic meter (ng/m3), 0.48,0.48,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28913, Arsenic PM2.5, 1.99, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28913, Arsenic PM2.5, 1.37, Nanograms per cubic meter (ng/m3), 0.49,0.49,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28913, Arsenic PM2.5, 2.11, Nanograms per cubic meter (ng/m3), 0.48,0.48,0.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28909, Cobalt PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28909, Cobalt PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.62,0.62,0.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28909, Cobalt PM2.5, 0.24, Nanograms per cubic meter (ng/m3), 0.63,0.63,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28909, Cobalt PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.62,0.62,0.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28906, Chromium PM2.5, 2.3, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0018, 2021,7,11,9,2021,7,19,9,24,28906, Chromium PM2.5, 1.78, Nanograms per cubic meter (ng/m3), 2.21,2.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0019, 2021,7,20,9,2021,7,28,9,24,28906, Chromium PM2.5, 1.84, Nanograms per cubic meter (ng/m3), 2.23,2.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0020, 2021,7,29,9,2021,8,6,9,24,28906, Chromium PM2.5, -0.54, Nanograms per cubic meter (ng/m3), 2.26,2.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0021, 2021,8,7,9,2021,8,15,9,24,28906, Chromium PM2.5, 1.3, Nanograms per cubic meter (ng/m3), 2.21,2.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0017, 2021,7,2,9,2021,7,10,9,24,28911, Copper PM2.5, 2.84, Nanograms per cubic meter (ng/m3), 5.44,10.93,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
