File Updated: 19-Feb-2024 
Data version 2.4 
Site:" Delhi, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28905, Vanadium PM2.5, 0.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28905, Vanadium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28908, Iron PM2.5, 60.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28908, Iron PM2.5, 888.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28908, Iron PM2.5, 30.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28908, Iron PM2.5, 136.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28908, Iron PM2.5, 153.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28908, Iron PM2.5, 124.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28912, Zinc PM2.5, 90.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28912, Zinc PM2.5, 300.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28912, Zinc PM2.5, 43.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28912, Zinc PM2.5, 42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28912, Zinc PM2.5, 69.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28912, Zinc PM2.5, 133.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28919, Cerium PM2.5, -1.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28919, Cerium PM2.5, 4.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28919, Cerium PM2.5, -2.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28919, Cerium PM2.5, -0.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28919, Cerium PM2.5, 1.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28919, Cerium PM2.5, 1.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28920, Lead PM2.5, 35.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28920, Lead PM2.5, 115.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28920, Lead PM2.5, 17.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28920, Lead PM2.5, 40.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28920, Lead PM2.5, 31.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28920, Lead PM2.5, 23.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28913, Arsenic PM2.5, 3.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28913, Arsenic PM2.5, 12.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28913, Arsenic PM2.5, 0.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28913, Arsenic PM2.5, 3.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28913, Arsenic PM2.5, 2.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28913, Arsenic PM2.5, 6.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28909, Cobalt PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28909, Cobalt PM2.5, 2.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28909, Cobalt PM2.5, 0.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28909, Cobalt PM2.5, 0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28909, Cobalt PM2.5, -0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28909, Cobalt PM2.5, -0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28906, Chromium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28906, Chromium PM2.5, 20.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28906, Chromium PM2.5, -0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28906, Chromium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28906, Chromium PM2.5, 2.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28906, Chromium PM2.5, -1.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28911, Copper PM2.5, 19.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28911, Copper PM2.5, 37.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28911, Copper PM2.5, 1.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28911, Copper PM2.5, 4.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28911, Copper PM2.5, 6.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28911, Copper PM2.5, 7.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28804, Magnesium PM2.5, 103.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28804, Magnesium PM2.5, 402.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28804, Magnesium PM2.5, 199.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28804, Magnesium PM2.5, 163.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28804, Magnesium PM2.5, 258.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28804, Magnesium PM2.5, 166.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28907, Manganese PM2.5, 4.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28907, Manganese PM2.5, 25.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28907, Manganese PM2.5, 1.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28907, Manganese PM2.5, 6.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28907, Manganese PM2.5, 9.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28907, Manganese PM2.5, 7.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28910, Nickel PM2.5, 3.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28910, Nickel PM2.5, 5.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28910, Nickel PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28910, Nickel PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28910, Nickel PM2.5, -0.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28910, Nickel PM2.5, 0.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28917, Antimony PM2.5, 3.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28917, Antimony PM2.5, 15.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28917, Antimony PM2.5, 7.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28917, Antimony PM2.5, 9.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28917, Antimony PM2.5, 15.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28917, Antimony PM2.5, 6.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28921, Rubidium PM2.5, 1.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28921, Rubidium PM2.5, 5.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28921, Rubidium PM2.5, 1.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28921, Rubidium PM2.5, 2.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28921, Rubidium PM2.5, 2.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28921, Rubidium PM2.5, 2.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28922, Strontium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
