File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28912, Zinc PM2.5, 8.44, Nanograms per cubic meter (ng/m3), 3.77,5.51,3.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28912, Zinc PM2.5, 8.49, Nanograms per cubic meter (ng/m3), 3.77,5.51,3.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28912, Zinc PM2.5, 61.13, Nanograms per cubic meter (ng/m3), 3.77,5.51,4.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28912, Zinc PM2.5, 7.39, Nanograms per cubic meter (ng/m3), 3.87,5.66,3.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28919, Cerium PM2.5, 1.89, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28919, Cerium PM2.5, 1.79, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28919, Cerium PM2.5, 1.79, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28919, Cerium PM2.5, 2.08, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.41,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28919, Cerium PM2.5, 1.98, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.41,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28919, Cerium PM2.5, 1.89, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28919, Cerium PM2.5, 2.14, Nanograms per cubic meter (ng/m3), 0.56,0.61,0.42,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28920, Lead PM2.5, 1.84, Nanograms per cubic meter (ng/m3), 1.29,1.29,0.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28920, Lead PM2.5, 1.44, Nanograms per cubic meter (ng/m3), 1.29,1.29,0.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28920, Lead PM2.5, 1.94, Nanograms per cubic meter (ng/m3), 1.29,1.29,0.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28920, Lead PM2.5, 2.53, Nanograms per cubic meter (ng/m3), 1.29,1.29,0.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28920, Lead PM2.5, 2.43, Nanograms per cubic meter (ng/m3), 1.29,1.29,0.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28920, Lead PM2.5, 5.76, Nanograms per cubic meter (ng/m3), 1.29,1.29,0.84,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28920, Lead PM2.5, 1.43, Nanograms per cubic meter (ng/m3), 1.33,1.33,0.82,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28913, Arsenic PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28913, Arsenic PM2.5, 0.84, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28913, Arsenic PM2.5, 1.04, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28913, Arsenic PM2.5, 0.74, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28913, Arsenic PM2.5, 1.19, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28913, Arsenic PM2.5, 1.09, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28913, Arsenic PM2.5, 0.92, Nanograms per cubic meter (ng/m3), 0.41,0.46,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28909, Cobalt PM2.5, 0.55, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28909, Cobalt PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28909, Cobalt PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28909, Cobalt PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28909, Cobalt PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28909, Cobalt PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.31,0.36,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28906, Chromium PM2.5, 0.94, Nanograms per cubic meter (ng/m3), 1.84,2.08,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28906, Chromium PM2.5, 0.94, Nanograms per cubic meter (ng/m3), 1.84,2.08,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28906, Chromium PM2.5, 1.44, Nanograms per cubic meter (ng/m3), 1.84,2.08,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28906, Chromium PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 1.84,2.08,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28906, Chromium PM2.5, 0.55, Nanograms per cubic meter (ng/m3), 1.84,2.08,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28906, Chromium PM2.5, -0.3, Nanograms per cubic meter (ng/m3), 1.84,2.08,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28906, Chromium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 1.89,2.14,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28911, Copper PM2.5, -7.24, Nanograms per cubic meter (ng/m3), 9.48,12.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28911, Copper PM2.5, -5.56, Nanograms per cubic meter (ng/m3), 9.48,12.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28911, Copper PM2.5, -1.59, Nanograms per cubic meter (ng/m3), 9.48,12.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28911, Copper PM2.5, 1.24, Nanograms per cubic meter (ng/m3), 9.48,12.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28911, Copper PM2.5, -3.18, Nanograms per cubic meter (ng/m3), 9.48,12.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28911, Copper PM2.5, -2.93, Nanograms per cubic meter (ng/m3), 9.48,12.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28911, Copper PM2.5, -10.7, Nanograms per cubic meter (ng/m3), 9.73,12.54,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28804, Magnesium PM2.5, 334.45, Nanograms per cubic meter (ng/m3), 81.08,133.69,86.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28804, Magnesium PM2.5, 151.15, Nanograms per cubic meter (ng/m3), 81.08,133.69,82.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28804, Magnesium PM2.5, 235.95, Nanograms per cubic meter (ng/m3), 81.08,133.69,83.96,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28804, Magnesium PM2.5, 203.45, Nanograms per cubic meter (ng/m3), 81.08,133.69,83.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28804, Magnesium PM2.5, 318.77, Nanograms per cubic meter (ng/m3), 81.08,133.69,86.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28804, Magnesium PM2.5, 432.9, Nanograms per cubic meter (ng/m3), 81.08,133.69,90.1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28804, Magnesium PM2.5, 311.79, Nanograms per cubic meter (ng/m3), 83.28,137.3,88.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28907, Manganese PM2.5, 7.84, Nanograms per cubic meter (ng/m3), 0.5,0.89,0.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28907, Manganese PM2.5, 7.24, Nanograms per cubic meter (ng/m3), 0.5,0.89,0.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28907, Manganese PM2.5, 9.48, Nanograms per cubic meter (ng/m3), 0.5,0.89,0.69,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28907, Manganese PM2.5, 7.59, Nanograms per cubic meter (ng/m3), 0.5,0.89,0.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28907, Manganese PM2.5, 9.13, Nanograms per cubic meter (ng/m3), 0.5,0.89,0.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28907, Manganese PM2.5, 9.63, Nanograms per cubic meter (ng/m3), 0.5,0.89,0.69,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28907, Manganese PM2.5, 6.63, Nanograms per cubic meter (ng/m3), 0.51,0.92,0.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28910, Nickel PM2.5, -2.23, Nanograms per cubic meter (ng/m3), 2.33,3.37,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28910, Nickel PM2.5, -1.89, Nanograms per cubic meter (ng/m3), 2.33,3.37,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28910, Nickel PM2.5, -0.3, Nanograms per cubic meter (ng/m3), 2.33,3.37,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28910, Nickel PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 2.33,3.37,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28910, Nickel PM2.5, -0.4, Nanograms per cubic meter (ng/m3), 2.33,3.37,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28910, Nickel PM2.5, -1.04, Nanograms per cubic meter (ng/m3), 2.33,3.37,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28910, Nickel PM2.5, -3.21, Nanograms per cubic meter (ng/m3), 2.4,3.47,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28917, Antimony PM2.5, 0.89, Nanograms per cubic meter (ng/m3), 9.18,10.27,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28917, Antimony PM2.5, 2.13, Nanograms per cubic meter (ng/m3), 9.18,10.27,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28917, Antimony PM2.5, 1.69, Nanograms per cubic meter (ng/m3), 9.18,10.27,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28917, Antimony PM2.5, 0.94, Nanograms per cubic meter (ng/m3), 9.18,10.27,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28917, Antimony PM2.5, 4.07, Nanograms per cubic meter (ng/m3), 9.18,10.27,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28917, Antimony PM2.5, 6.6, Nanograms per cubic meter (ng/m3), 9.18,10.27,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0024, 2022,12,25,9,2022,12,26,9,24,28917, Antimony PM2.5, 2.85, Nanograms per cubic meter (ng/m3), 9.43,10.55,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0017, 2022,12,7,9,2022,12,8,9,24,28921, Rubidium PM2.5, 1.04, Nanograms per cubic meter (ng/m3), 0.84,0.89,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0018, 2022,12,10,9,2022,12,11,9,24,28921, Rubidium PM2.5, 1.04, Nanograms per cubic meter (ng/m3), 0.84,0.89,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0019, 2022,12,13,9,2022,12,14,9,24,28921, Rubidium PM2.5, 1.24, Nanograms per cubic meter (ng/m3), 0.84,0.89,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0020, 2022,12,16,9,2022,12,17,9,24,28921, Rubidium PM2.5, 1.29, Nanograms per cubic meter (ng/m3), 0.84,0.89,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0021, 2022,12,19,9,2022,12,20,9,24,28921, Rubidium PM2.5, 1.64, Nanograms per cubic meter (ng/m3), 0.84,0.89,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0022, 2022,12,22,9,2022,12,23,9,24,28921, Rubidium PM2.5, 1.49, Nanograms per cubic meter (ng/m3), 0.84,0.89,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
