File Updated: 17-May-2024 
Data version 2.4 
Site:" Manila, Philippines" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28804, Magnesium Ion PM2.5, 13.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28901, Lithium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28804, Magnesium PM2.5, 14.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28902, Aluminum PM2.5, 15.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28903, Phosphorus PM2.5, -85.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28904, Titanium PM2.5, 1.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28905, Vanadium PM2.5, 0.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28906, Chromium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28907, Manganese PM2.5, 2.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28908, Iron PM2.5, 57.82, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28909, Cobalt PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28910, Nickel PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28911, Copper PM2.5, 3.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28912, Zinc PM2.5, 48.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28913, Arsenic PM2.5, 0.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28914, Selenium PM2.5, 1.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28915, Gold PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28916, Cadmium PM2.5, 0.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28917, Antimony PM2.5, 1.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28918, Barium PM2.5, 2.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28919, Cerium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28920, Lead PM2.5, 8.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28101, Filter PM2.5 mass, 16.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28101, Filter PM2.5 mass, 10.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28101, Filter PM2.5 mass, 14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28101, Filter PM2.5 mass, 15.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28101, Filter PM2.5 mass, 14.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28101, Filter PM2.5 mass, 16.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28401, Sulfate Ion PM2.5, 2.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28401, Sulfate Ion PM2.5, 1.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28401, Sulfate Ion PM2.5, 2.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28401, Sulfate Ion PM2.5, 2.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28401, Sulfate Ion PM2.5, 1.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28401, Sulfate Ion PM2.5, 1.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28802, Ammonium Ion PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28802, Ammonium Ion PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28802, Ammonium Ion PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28802, Ammonium Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28802, Ammonium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28802, Ammonium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28202, BC PM2.5, 2.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28202, BC PM2.5, 2.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28202, BC PM2.5, 2.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28202, BC PM2.5, 3.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28202, BC PM2.5, 2.89, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28202, BC PM2.5, 2.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28403, Phosphate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28403, Phosphate Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28403, Phosphate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28403, Phosphate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28403, Phosphate Ion PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28403, Phosphate Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28803, Potassium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28803, Potassium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28803, Potassium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28803, Potassium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28803, Potassium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28803, Potassium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28804, Magnesium Ion PM2.5, 20.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
