Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 04, 25, 24,   10.0,  97.14,     71,    7.9,    9.7,   12.9,  41.5,  54.9,   72.3
2023, 04, 26, 24,   11.3,  97.02,     76,   22.3,   27.2,   34.2,  82.1, 101.5,  125.1
2023, 04, 27, 24,   12.6,  96.73,     71,   21.1,   23.8,   28.1,  70.9,  80.6,   93.5
2023, 04, 28, 24,   11.7,  96.87,     69,   18.5,   21.0,   26.0,  83.0,  99.3,  122.1
2023, 04, 29, 24,   15.5,  97.08,     44,    3.1,    3.7,    4.6,  11.4,  15.3,   20.4
2023, 04, 30, 24,   17.4,  96.98,     34,    1.9,    2.0,    2.2,   5.9,   6.9,    8.6
2023, 05, 01, 13,   23.0,  97.04,     17,    1.0,    1.1,    0.9,   2.9,   3.5,    3.8
2023, 05, 02, 24,   21.4,  97.14,     31,    2.5,    2.9,    3.2,   9.2,  11.9,   15.0
2023, 05, 03, 12,   19.4,  97.13,     43,    2.8,    3.1,    3.7,  10.5,  13.9,   18.2
2023, 05, 04, 24,   15.2,  96.81,     71,   13.8,   17.2,   22.1,  56.7,  74.5,   96.3
2023, 05, 05, 24,   26.4,  96.54,     55,   38.6,   39.5,   43.8, 181.2, 189.9,  209.9
2023, 05, 06, 24,   29.0,  96.75,     50,   11.4,   13.1,   15.4,  83.8,  99.9,  116.6
2023, 05, 07, 24,   25.0,  96.86,     54,    5.6,    6.1,    6.9,  42.3,  51.3,   61.0
2023, 05, 08, 24,   27.7,  96.81,     50,    6.7,    7.8,    9.1,  40.4,  50.4,   61.4
2023, 05, 09, 24,   27.1,  97.01,     59,   15.7,   17.7,   20.7,  98.4, 118.7,  141.4
2023, 05, 10, 24,   24.7,  97.00,     60,    8.0,    9.6,   11.8,  46.5,  59.4,   73.6
2023, 05, 11, 24,   21.8,  96.60,     70,   20.7,   24.2,   29.2,  99.3, 117.6,  138.4
2023, 05, 12, 24,   26.8,  96.78,     66,   39.8,   42.4,   48.2, 227.1, 251.8,  285.4
2023, 05, 13, 24,   24.8,  97.30,     60,   13.0,   15.7,   19.3,  57.2,  68.5,   81.3
2023, 05, 14, 24,   23.5,  97.66,     69,   26.6,   29.4,   33.7,  98.7, 109.5,  123.4
2023, 05, 15, 24,   22.7,  97.82,     66,   14.1,   16.3,   19.4,  57.0,  67.6,   79.8
2023, 05, 16, 24,   19.3,  97.48,     59,    6.0,    7.1,    8.8,  34.4,  43.6,   54.2
2023, 05, 17, 24,   23.1,  97.12,     53,   12.7,   15.2,   18.5,  65.3,  79.7,   95.6
2023, 05, 18, 24,   21.7,  97.13,     64,   11.3,   13.4,   16.1,  47.2,  57.1,   68.6
2023, 05, 19, 24,   22.4,  97.31,     62,   14.0,   16.5,   20.1,  68.6,  84.6,  102.4
2023, 05, 20, 24,   19.5,  97.96,     47,    8.1,    9.0,   10.9,  57.3,  70.7,   85.7
2023, 05, 21, 24,   22.1,  97.70,     48,    6.5,    7.6,    9.3,  33.5,  42.4,   52.6
2023, 05, 22, 24,   22.6,  97.36,     52,   11.2,   13.2,   16.2,  71.8,  90.7,  111.0
2023, 05, 23, 24,   23.4,  97.25,     52,    8.6,    9.6,   11.4,  64.7,  83.5,  103.1
2023, 05, 24, 24,   25.7,  97.29,     50,   10.0,   11.6,   13.9,  75.3,  96.6,  118.3
2023, 05, 25, 24,   23.8,  97.36,     57,    9.3,   11.0,   13.3,  55.6,  70.8,   86.8
2023, 05, 26, 24,   26.5,  97.52,     49,    9.9,   11.5,   13.7,  66.6,  85.0,  103.9
2023, 05, 27, 24,   25.4,  97.50,     47,    7.7,    8.5,    9.8,  54.6,  69.8,   85.7
2023, 05, 28, 24,   23.5,  97.29,     56,   10.1,   11.8,   14.3,  60.6,  76.9,   94.5
2023, 05, 29, 24,   23.5,  97.09,     61,   10.7,   12.6,   15.3,  63.5,  80.6,   99.3
2023, 05, 30, 24,   27.9,  97.05,     52,   13.7,   15.9,   18.7,  68.5,  83.6,   99.4
2023, 05, 31, 24,   27.9,  97.01,     52,   12.3,   14.3,   17.0,  70.8,  89.3,  108.3
2023, 06, 01, 24,   26.9,  97.04,     54,    8.1,    8.9,   10.1,  57.0,  74.1,   91.7
2023, 06, 02, 24,   28.9,  97.02,     46,    6.5,    6.8,    7.4,  40.5,  55.0,   70.0
2023, 06, 03, 24,   24.6,  96.93,     61,   18.7,   19.8,   22.3,  67.6,  72.1,   80.2
2023, 06, 04, 24,   23.3,  97.10,     64,   12.4,   14.6,   17.6,  52.8,  65.9,   80.5
2023, 06, 05, 24,   29.3,  97.24,     46,    8.4,    9.8,   11.5,  49.0,  64.8,   81.2
2023, 06, 06, 24,   27.7,  97.20,     45,    4.9,    5.2,    5.6,  31.8,  42.3,   52.7
2023, 06, 07, 24,   29.3,  96.95,     44,    5.4,    5.8,    6.5,  37.7,  49.9,   61.8
2023, 06, 08, 24,   29.4,  96.78,     46,    5.5,    6.1,    7.0,  33.6,  43.7,   53.7
2023, 06, 09, 24,   32.6,  96.76,     43,    3.7,    4.1,    4.3,  19.5,  25.6,   31.2
2023, 06, 10, 24,   27.8,  96.55,     53,    4.3,    5.1,    5.9,  16.8,  21.4,   26.0
2023, 06, 11, 24,   28.8,  96.74,     50,    5.3,    6.4,    7.6,  20.6,  26.6,   32.8
2023, 06, 12, 24,   17.7,  97.11,     74,   19.0,   22.9,   28.7,  96.9, 119.8,  145.8
2023, 06, 13, 24,   24.8,  96.85,     59,   12.5,   14.4,   17.2,  66.8,  81.7,   97.9
2023, 06, 14, 24,   28.7,  96.49,     49,   17.1,   18.9,   21.6,  82.9,  94.1,  107.2
2023, 06, 15, 24,   28.5,  96.53,     50,    5.2,    6.0,    7.0,  25.0,  31.1,   37.3
2023, 06, 16, 24,   26.6,  96.82,     52,    5.7,    6.9,    8.3,  22.9,  27.6,   32.6
2023, 06, 17, 24,   29.0,  96.87,     53,    7.0,    8.2,    9.7,  36.0,  44.3,   53.1
2023, 07, 09, 21,   30.9,  73.14,     43,    3.5,    3.8,    3.8,  24.2,  31.3,   37.3
2023, 07, 22, 04,   26.7,  97.33,     49,    5.0,    5.5,    6.0,  35.0,  44.2,   52.9
2023, 07, 23, 24,   30.6,  97.47,     46,    4.8,    5.2,    5.5,  33.2,  42.2,   50.6
2023, 07, 24, 24,   31.7,  97.50,     46,    5.1,    5.6,    6.0,  34.2,  44.8,   54.6
2023, 07, 25, 24,   33.7,  97.40,     39,    4.4,    4.6,    4.6,  26.5,  34.0,   40.8
2023, 07, 26, 24,   33.0,  97.30,     38,    5.1,    5.1,    4.9,  30.5,  33.4,   36.7
2023, 07, 27, 24,   33.2,  97.31,     40,    6.6,    6.5,    6.4,  42.0,  44.1,   47.3
2023, 07, 28, 24,   34.1,  97.40,     36,    5.8,    5.6,    5.3,  35.4,  36.7,   39.2
2023, 07, 29, 24,   34.8,  97.55,     38,    5.7,    5.7,    5.7,  38.7,  45.7,   52.7
2023, 07, 30, 24,   35.3,  97.52,     38,    5.2,    5.2,    5.1,  34.1,  40.1,   46.1
2023, 07, 31, 24,   34.2,  97.41,     42,    5.1,    5.1,    5.0,  30.9,  35.4,   40.2
2023, 08, 01, 08,   38.3,  97.25,     30,    4.2,    4.4,    4.1,  25.6,  32.8,   38.6
2023, 08, 02, 24,   35.8,  97.21,     38,    4.3,    4.6,    4.5,  26.4,  34.2,   41.0
2023, 08, 03, 24,   35.3,  97.05,     31,    3.3,    3.4,    3.1,  16.9,  21.8,   25.4
2023, 08, 04, 24,   36.4,  96.93,     35,    2.5,    2.6,    2.0,  12.5,  15.9,   17.8
2023, 08, 05, 17,   32.6,  97.07,     40,    2.4,    2.5,    2.3,  10.6,  13.0,   14.7
2023, 08, 06, 24,   30.6,  97.19,     52,    2.3,    2.7,    2.7,   8.2,  10.6,   12.4
2023, 08, 07, 24,   27.5,  97.32,     49,    3.6,    4.1,    4.4,  25.9,  33.9,   40.9
2023, 08, 08, 24,   28.3,  97.08,     54,    4.0,    4.8,    5.5,  20.6,  26.3,   31.5
2023, 08, 09, 24,   32.5,  96.48,     51,    4.0,    4.4,    4.6,  21.2,  27.0,   32.0
2023, 08, 10, 24,   33.4,  96.72,     45,    2.8,    3.1,    3.0,  14.6,  19.9,   24.1
2023, 08, 11, 24,   35.6,  96.65,     44,    4.2,    4.6,    4.6,  26.8,  34.6,   41.3
2023, 08, 12, 24,   28.2,  96.88,     53,    3.1,    3.3,    3.2,  17.4,  20.5,   23.4
2023, 08, 13, 24,   33.0,  96.96,     48,    3.5,    3.7,    3.5,  22.2,  28.2,   33.2
2023, 08, 14, 24,   25.6,  97.61,     52,    1.9,    2.1,    2.1,   5.6,   7.2,    8.3
2023, 08, 15, 24,   27.8,  97.77,     41,    2.0,    2.2,    2.1,   6.2,   8.3,    9.9
2023, 08, 16, 24,   29.0,  97.33,     42,    3.4,    3.7,    3.8,  14.8,  19.4,   23.2
2023, 08, 17, 24,   32.1,  96.92,     38,    3.0,    3.5,    3.4,  10.8,  15.2,   18.8
2023, 08, 18, 24,   33.8,  97.01,     46,    5.0,    5.6,    5.8,  23.0,  32.5,   41.2
2023, 08, 19, 12,   41.9,  97.11,     18,    2.2,    2.4,    1.7,   9.0,  12.7,   14.3
2023, 08, 20, 24,   37.7,  97.47,     31,    3.8,    4.1,    3.8,  17.3,  23.6,   28.6
2023, 08, 21, 24,   36.7,  97.59,     41,    5.5,    5.9,    6.0,  30.3,  42.3,   53.0
2023, 08, 22, 24,   36.2,  97.50,     43,    7.0,    7.7,    8.1,  45.7,  62.9,   78.4
2023, 08, 23, 24,   36.2,  97.43,     40,    6.4,    6.8,    6.9,  40.7,  51.6,   61.7
2023, 08, 24, 24,   36.2,  97.28,     38,    5.6,    5.8,    5.8,  32.4,  39.0,   45.2
2023, 08, 25, 24,   37.0,  97.17,     35,    5.7,    6.1,    6.2,  36.0,  47.3,   57.1
2023, 08, 26, 24,   34.7,  97.07,     39,    5.6,    6.0,    6.2,  33.8,  44.2,   53.4
2023, 08, 27, 24,   30.1,  97.13,     48,    3.2,    3.4,    3.4,  16.5,  21.9,   26.2
2023, 08, 28, 24,   28.0,  97.19,     43,    4.1,    4.4,    4.6,  23.1,  30.5,   37.2
2023, 08, 29, 24,   29.4,  97.24,     40,    3.9,    4.2,    4.4,  21.8,  28.6,   34.4
2023, 08, 30, 24,   29.7,  97.12,     39,    6.7,    7.3,    8.1,  44.0,  55.9,   66.6
2023, 08, 31, 24,   30.5,  97.03,     39,    6.6,    7.3,    8.1,  46.2,  59.2,   71.0
2023, 09, 01, 24,   30.6,  97.31,     39,    6.0,    6.7,    7.4,  40.0,  52.3,   63.6
2023, 09, 02, 24,   30.8,  97.39,     32,    4.4,    5.0,    5.3,  25.5,  33.9,   41.3
2023, 09, 03, 24,   31.7,  96.99,     37,    5.5,    6.2,    6.7,  34.3,  46.3,   57.2
2023, 09, 04, 24,   31.6,  96.52,     37,    4.0,    4.3,    4.5,  24.8,  33.1,   40.0
2023, 09, 05, 24,   31.5,  96.65,     47,    3.5,    3.7,    3.6,  21.0,  26.2,   30.4
2023, 09, 06, 24,   29.4,  97.25,     37,    8.0,    9.1,   10.5,  62.6,  79.4,   93.8
2023, 09, 07, 24,   33.5,  96.98,     34,    6.9,    7.8,    8.6,  51.4,  65.5,   77.4
2023, 09, 08, 14,   35.9,  97.04,     38,    3.9,    4.4,    4.5,  23.2,  31.0,   37.3
2023, 09, 09, 24,   29.7,  97.47,     44,    5.8,    6.6,    7.4,  41.5,  53.0,   62.9
2023, 09, 10, 24,   27.4,  97.51,     37,    4.9,    5.5,    6.2,  31.0,  39.8,   47.7
2023, 09, 11, 24,   22.5,  97.40,     59,    6.5,    7.6,    9.3,  35.3,  46.5,   58.4
2023, 09, 12, 24,   20.3,  97.53,     67,   14.1,   17.4,   22.1,  55.2,  71.1,   88.5
2023, 09, 13, 24,   23.9,  97.37,     56,    4.8,    5.4,    6.3,  25.2,  33.4,   41.6
2023, 09, 14, 24,   21.1,  97.29,     67,   10.6,   12.6,   15.8,  54.3,  71.1,   89.6
2023, 09, 15, 14,   21.8,  97.43,     57,    5.6,    6.3,    7.6,  28.0,  36.5,   45.9
