Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 06, 17, 24,   18.7,  86.58,     26,   16.7,   19.1,   23.8,  69.5,  90.4,  118.9
2021, 06, 18, 24,   18.3,  86.99,     30,   20.6,   22.6,   28.3,  88.5, 110.8,  142.5
2021, 06, 19, 24,   15.2,  87.37,     52,   27.9,   29.3,   36.9, 106.2, 127.5,  160.9
2021, 06, 20, 24,   16.2,  87.22,     43,   26.8,   28.4,   35.1,  93.6, 112.9,  142.5
2021, 06, 21, 24,   16.4,  87.01,     37,   15.3,   16.3,   20.2,  52.6,  63.0,   80.1
2021, 06, 22, 08,   14.2,  86.59,     37,   16.0,   17.6,   22.5,  58.9,  74.6,   98.7
2021, 06, 23, 24,   17.0,  86.55,     34,   16.1,   17.3,   22.0,  58.4,  74.0,   97.8
2021, 06, 24, 24,   18.5,  86.51,     28,   15.6,   17.2,   21.7,  60.1,  75.1,   97.8
2021, 06, 25, 24,   18.6,  86.37,     28,   13.8,   15.2,   19.4,  52.3,  65.0,   84.1
2021, 06, 26, 24,   18.3,  86.13,     20,    9.4,   10.6,   13.6,  36.0,  44.5,   57.4
2021, 06, 27, 24,   17.8,  86.36,     13,   10.5,   11.8,   15.1,  42.3,  52.9,   68.5
2021, 06, 28, 24,   19.1,  86.41,     17,   10.8,   12.2,   15.5,  42.6,  54.3,   72.1
2021, 06, 29, 24,   21.5,  86.50,     22,   10.4,   11.2,   14.1,  39.1,  48.2,   62.5
2021, 06, 30, 24,   21.5,  86.54,     19,   10.5,   11.8,   15.3,  42.0,  54.2,   72.6
2021, 07, 01, 24,   19.0,  86.67,     18,   11.3,   12.3,   15.5,  45.3,  54.7,   70.1
2021, 07, 02, 24,   17.7,  86.88,     18,   12.0,   13.2,   16.9,  45.9,  55.2,   71.0
2021, 07, 03, 24,   18.9,  86.75,     17,   14.3,   16.2,   21.0,  59.7,  77.9,  104.6
2021, 07, 04, 24,   20.6,  86.62,     17,   13.8,   15.5,   19.7,  59.0,  76.9,  101.6
2021, 07, 05, 24,   18.8,  86.78,     21,   14.6,   15.9,   19.7,  59.9,  72.9,   92.5
2021, 07, 06, 24,   12.5,  86.94,     61,   28.8,   29.5,   36.5,  94.1, 108.0,  133.6
2021, 07, 07, 24,   15.6,  86.90,     47,   19.5,   20.5,   25.8,  73.9,  90.1,  114.3
2021, 07, 08, 24,   16.0,  86.88,     36,   16.4,   17.5,   22.0,  65.2,  80.8,  103.7
2021, 07, 09, 24,   17.3,  86.82,     30,   15.7,   16.6,   21.2,  62.2,  78.0,  101.6
2021, 07, 10, 24,   18.0,  86.88,     27,   16.2,   17.8,   22.4,  66.3,  84.9,  111.0
2021, 07, 11, 24,   19.0,  86.91,     23,   17.3,   19.2,   24.1,  75.5,  98.8,  130.4
2021, 07, 12, 24,   16.8,  86.55,     24,   14.9,   16.0,   20.5,  60.0,  77.1,  102.5
2021, 07, 13, 24,   12.2,  86.38,     22,    9.6,   10.0,   12.7,  34.6,  40.7,   51.8
2021, 07, 14, 08,    9.1,  78.00,     33,   20.9,   22.9,   27.5,  73.7,  90.3,  115.3
2021, 07, 15, 24,   10.8,  87.07,     53,   21.8,   22.4,   27.2,  70.8,  81.9,  101.6
2021, 07, 16, 24,   12.4,  87.12,     55,   27.6,   28.2,   35.6,  92.1, 106.9,  133.5
2021, 07, 17, 24,   13.5,  86.99,     35,   20.0,   22.4,   28.7,  94.6, 121.3,  158.5
2021, 07, 18, 24,   12.0,  87.05,     19,   13.0,   14.4,   17.8,  52.7,  65.7,   85.2
2021, 07, 19, 24,   13.5,  86.88,     19,   12.9,   14.3,   18.2,  53.6,  67.3,   88.6
2021, 07, 20, 24,   13.1,  86.62,     25,   14.3,   15.7,   20.0,  56.5,  71.1,   93.4
2021, 07, 21, 24,   13.0,  86.61,     27,   14.3,   15.9,   19.9,  54.5,  67.5,   88.0
2021, 07, 22, 24,    7.4,  86.85,     16,    8.8,    9.1,   11.4,  35.0,  38.9,   47.6
2021, 07, 23, 24,    7.9,  87.06,     19,   12.2,   13.1,   17.2,  49.3,  59.2,   76.4
2021, 07, 24, 24,    8.4,  87.40,     27,   15.2,   16.6,   21.1,  56.9,  69.3,   90.8
2021, 07, 25, 24,   10.6,  87.43,     33,   16.1,   17.7,   21.7,  58.5,  72.7,   95.1
2021, 07, 26, 24,   12.3,  87.23,     33,   11.6,   11.9,   15.1,  36.0,  41.3,   52.7
2021, 07, 27, 24,   12.3,  86.91,     34,   11.6,   12.4,   15.5,  35.7,  41.3,   52.7
2021, 07, 28, 24,   13.4,  86.67,     27,   13.5,   14.9,   19.1,  50.2,  61.7,   80.8
2021, 07, 29, 24,   16.0,  86.83,     21,   12.8,   14.2,   18.2,  48.7,  59.5,   77.5
2021, 07, 30, 24,   17.1,  87.32,     18,   18.5,   21.2,   26.7,  78.4, 102.0,  135.8
2021, 07, 31, 24,   17.1,  87.43,     33,   18.3,   19.3,   24.3,  64.6,  77.5,   99.4
2021, 08, 01, 24,   17.1,  87.09,     21,   17.5,   19.7,   24.9,  75.9,  97.8,  128.8
2021, 08, 02, 24,   19.1,  86.83,     10,   13.9,   15.5,   19.1,  59.0,  75.0,   98.5
2021, 08, 03, 24,   16.1,  87.01,     38,   25.0,   26.2,   32.8, 102.9, 128.3,  166.3
2021, 08, 04, 08,   19.1,  86.79,     28,   21.2,   23.0,   28.7,  94.9, 121.0,  157.7
2021, 08, 05, 24,   19.8,  86.74,     26,   18.1,   19.2,   24.2,  78.1,  99.3,  129.8
2021, 08, 06, 24,   20.8,  86.63,     21,   17.3,   19.0,   24.0,  77.5, 100.3,  132.1
2021, 08, 07, 24,   21.2,  86.73,      5,    8.3,    9.1,   11.6,  35.2,  42.8,   55.2
2021, 08, 08, 24,   20.4,  86.75,     21,   14.8,   15.8,   19.9,  61.1,  76.6,   99.3
2021, 08, 09, 24,   21.3,  86.53,     20,   14.0,   15.5,   19.1,  65.2,  84.4,  108.9
2021, 08, 10, 24,   13.7,  86.74,     41,   19.7,   20.7,   25.2,  82.5,  97.1,  120.2
2021, 08, 11, 24,   14.1,  86.56,     53,   23.9,   24.5,   30.4,  86.1,  99.1,  122.8
2021, 08, 12, 24,   18.8,  86.21,     36,   17.9,   19.4,   23.3,  80.8,  99.6,  125.9
2021, 08, 13, 24,   13.9,  86.63,     43,   21.9,   22.8,   27.8,  89.9, 106.1,  132.4
2021, 08, 14, 24,    9.1,  86.99,     60,   16.0,   15.3,   19.3,  41.5,  43.5,   53.1
2021, 08, 15, 23,   12.9,  86.87,     62,   24.6,   24.2,   30.2,  64.5,  69.7,   86.2
2021, 08, 16, 24,   17.1,  86.89,     49,   19.9,   20.2,   25.1,  57.3,  63.5,   78.6
2021, 08, 17, 24,   17.9,  86.67,     44,   18.9,   19.4,   24.0,  61.7,  70.9,   87.9
2021, 08, 18, 24,   20.2,  86.16,     27,   11.9,   12.9,   15.7,  50.8,  61.9,   77.2
2021, 08, 19, 24,   20.8,  85.97,     11,    8.3,    9.2,   11.5,  37.4,  45.4,   56.5
2021, 08, 20, 24,   20.3,  86.16,     23,   10.8,   11.3,   14.2,  42.3,  48.9,   60.8
2021, 08, 21, 24,   18.2,  86.32,     51,   25.4,   25.4,   31.9,  87.8, 100.4,  124.6
2021, 08, 22, 24,   22.1,  86.42,     39,   14.8,   15.2,   19.3,  58.7,  71.7,   91.4
2021, 08, 23, 24,   19.2,  86.43,     46,   18.1,   18.2,   22.9,  61.9,  71.7,   89.7
2021, 08, 24, 24,   19.7,  86.32,     51,   21.7,   22.2,   27.5,  77.4,  92.1,  115.2
2021, 08, 25, 24,   23.4,  86.49,     29,   11.7,   12.2,   15.5,  54.1,  68.3,   87.6
2021, 08, 26, 24,   22.8,  86.38,     37,   17.7,   18.4,   23.2,  73.2,  90.7,  116.0
2021, 08, 27, 09,   25.8,  86.00,     20,   13.2,   15.1,   18.2,  65.8,  87.5,  112.9
2021, 08, 28, 24,   14.5,  86.22,     21,    8.8,    9.3,   11.5,  33.1,  38.8,   48.3
2021, 08, 29, 24,   11.1,  86.53,     27,    9.2,    9.4,   11.9,  34.1,  39.9,   50.2
2021, 08, 30, 24,   16.2,  86.38,     35,   13.9,   14.4,   18.0,  49.9,  57.7,   71.8
2021, 08, 31, 24,   21.7,  86.30,     16,   11.5,   13.0,   16.2,  47.4,  58.0,   73.0
2021, 09, 01, 24,   23.0,  86.44,      8,    9.1,   10.2,   12.3,  35.2,  43.3,   55.0
2021, 09, 02, 24,   21.1,  86.51,     43,   21.2,   21.8,   26.7,  75.1,  87.8,  109.8
2021, 09, 03, 24,   25.1,  86.42,     25,   13.5,   14.2,   17.6,  54.5,  67.4,   85.9
2021, 09, 04, 24,   26.6,  86.47,     17,   13.3,   14.3,   17.7,  56.6,  73.4,   96.6
2021, 09, 05, 24,   23.1,  86.50,     33,   15.3,   16.3,   20.0,  55.8,  69.3,   89.4
2021, 09, 06, 24,   24.0,  86.34,     30,   14.0,   15.2,   18.4,  54.6,  68.9,   88.3
2021, 09, 07, 24,   22.7,  86.37,     33,   12.9,   13.3,   16.6,  47.1,  57.8,   73.5
2021, 09, 08, 24,   14.3,  86.64,     65,   27.4,   27.8,   34.8,  86.6,  99.0,  122.7
2021, 09, 09, 24,   20.4,  86.94,     48,   23.4,   24.9,   30.7,  95.6, 116.7,  146.2
2021, 09, 10, 24,   19.9,  87.28,     45,   24.9,   25.8,   32.2,  99.2, 116.9,  144.7
2021, 09, 11, 24,   21.5,  87.15,     25,    9.9,   10.0,   12.9,  30.5,  34.3,   43.1
2021, 09, 12, 24,   23.1,  86.80,     15,    7.5,    7.6,    9.9,  24.0,  27.0,   35.1
2021, 09, 13, 24,   24.0,  86.39,      6,    6.5,    7.5,    9.8,  25.4,  31.0,   40.3
2021, 09, 14, 24,   25.5,  86.28,      8,    8.2,    9.4,   11.8,  32.9,  41.6,   54.9
2021, 09, 15, 24,   27.8,  86.13,     12,    9.7,   10.8,   13.0,  42.0,  54.0,   69.9
2021, 09, 16, 24,   25.3,  86.04,     17,   13.2,   14.3,   17.2,  58.8,  75.1,   96.4
2021, 09, 17, 24,   20.7,  86.36,     28,   14.2,   14.9,   18.6,  52.2,  61.7,   77.4
2021, 09, 18, 24,   17.8,  86.70,     43,   16.0,   16.2,   20.8,  48.8,  55.1,   68.9
2021, 09, 19, 24,   18.6,  86.50,     40,   13.8,   14.1,   17.7,  45.7,  53.0,   65.6
2021, 09, 20, 24,   23.5,  86.18,     33,   11.8,   12.0,   15.4,  47.1,  56.5,   70.5
2021, 09, 21, 24,   24.5,  86.46,     19,    9.1,    9.2,   11.4,  33.1,  37.1,   45.4
2021, 09, 22, 24,   19.6,  86.87,     44,   16.9,   17.2,   21.4,  51.7,  58.4,   72.5
2021, 09, 23, 24,   21.0,  86.66,     28,   11.1,   12.0,   15.3,  42.3,  50.7,   64.2
2021, 09, 24, 24,   26.0,  86.58,     20,   10.3,   11.5,   14.6,  43.1,  54.3,   70.0
2021, 09, 25, 24,   29.1,  86.70,     15,   10.8,   11.7,   15.0,  43.7,  56.1,   74.2
2021, 09, 26, 24,   30.5,  86.49,     20,   12.6,   13.1,   16.8,  46.7,  58.9,   78.1
2021, 09, 27, 24,   27.0,  86.31,     18,   10.2,   10.4,   13.4,  37.9,  47.5,   62.5
2021, 09, 28, 09,   36.0,  86.14,      9,    9.1,    9.6,   12.1,  44.3,  61.2,   80.6
2021, 09, 29, 24,   26.3,  86.18,     34,   22.1,   22.9,   28.5,  86.2, 109.3,  140.8
2021, 09, 30, 24,   19.3,  86.39,     65,   35.8,   36.0,   44.4, 106.2, 121.6,  149.4
2021, 10, 01, 08,   13.2,  86.31,     82,   59.9,   58.9,   72.1, 157.7, 172.4,  207.4
2021, 10, 02, 12,   22.7,  85.64,     50,   15.2,   16.6,   20.9,  83.4, 108.7,  141.5
2021, 10, 03, 24,   22.7,  85.92,     20,    3.9,    4.7,    6.0,  20.6,  25.9,   33.9
2021, 10, 04, 24,   18.3,  86.36,     59,   22.3,   22.8,   28.2,  73.5,  83.7,  102.6
2021, 10, 05, 24,   19.9,  86.46,     50,   15.4,   15.7,   19.5,  47.5,  53.9,   66.7
2021, 10, 06, 24,   24.1,  86.41,     45,   13.3,   13.6,   16.9,  43.4,  51.4,   64.0
2021, 10, 07, 24,   23.1,  86.43,     54,   19.8,   19.9,   24.7,  60.8,  70.7,   88.0
2021, 10, 08, 22,   20.4,  86.12,     64,   38.9,   38.4,   47.2, 107.4, 121.4,  149.7
2021, 10, 09, 21,   26.2,  86.04,     34,    8.6,    9.2,   11.5,  36.4,  45.6,   58.9
2021, 10, 10, 05,   14.6,  86.97,     54,    7.2,    7.6,    9.4,  25.3,  28.6,   34.6
2021, 10, 11, 16,   20.2,  86.97,     40,   16.4,   17.2,   21.4,  52.1,  60.2,   75.4
2021, 10, 12, 24,   24.8,  86.71,     24,    6.1,    6.9,    8.9,  23.0,  27.9,   35.4
2021, 10, 13, 24,   28.8,  86.42,     11,    5.0,    5.8,    7.9,  20.7,  27.0,   36.7
2021, 10, 14, 24,   30.7,  86.20,      8,    6.6,    7.8,   10.4,  27.8,  37.2,   51.1
2021, 10, 15, 24,   31.8,  86.05,      7,    9.5,   10.7,   13.5,  41.9,  58.4,   78.4
2021, 10, 16, 24,   28.8,  85.77,     20,   14.1,   15.2,   19.0,  61.7,  82.5,  108.8
2021, 10, 17, 24,   25.3,  85.96,     10,    3.6,    3.1,    4.5,  14.0,  15.4,   19.6
2021, 10, 18, 24,   20.3,  86.46,     47,   13.7,   13.6,   16.7,  42.1,  46.3,   56.2
2021, 10, 19, 20,   17.5,  86.75,     53,   10.7,   10.9,   13.7,  33.5,  38.9,   49.8
2021, 10, 20, 14,   20.4,  86.74,     41,   11.3,   11.7,   15.1,  34.6,  40.4,   51.9
2021, 10, 21, 24,   24.5,  86.44,     28,    8.1,    9.1,   11.5,  32.5,  42.3,   55.3
2021, 10, 22, 24,   23.1,  86.07,     37,   11.2,   12.6,   15.5,  43.7,  56.0,   72.1
2021, 10, 23, 24,   28.6,  85.95,     22,    5.9,    7.1,    8.4,  26.7,  34.1,   43.2
2021, 10, 24, 24,   25.6,  86.25,     25,    7.9,    8.2,   10.2,  31.2,  35.3,   43.0
2021, 10, 25, 24,   14.6,  86.50,     77,   35.9,   35.5,   43.4,  93.4, 100.7,  120.8
2021, 10, 26, 04,   26.4,  86.68,     49,    0.1,    1.0,    1.1,  14.8,  22.7,   31.8
2021, 10, 27, 21,   21.0,  86.86,     63,   10.9,   11.3,   14.0,  36.8,  43.4,   54.8
2021, 10, 28, 24,   19.5,  86.72,     63,   12.3,   12.4,   15.3,  38.9,  43.8,   53.5
2021, 10, 29, 24,   22.8,  86.22,     53,   15.0,   15.0,   18.3,  45.7,  51.5,   63.1
2021, 10, 30, 23,   23.6,  85.92,     48,   28.5,   28.1,   34.2,  83.7,  91.7,  109.5
2021, 10, 31, 24,   25.2,  86.07,     40,   10.9,   11.7,   15.0,  43.7,  52.7,   66.4
2021, 11, 01, 24,   27.5,  85.90,     36,    8.0,    8.7,   11.3,  27.4,  34.3,   44.9
2021, 11, 02, 24,   29.7,  85.92,     16,    3.9,    4.1,    5.2,  15.1,  17.4,   21.3
2021, 11, 03, 24,   29.1,  86.17,     12,    4.8,    5.1,    6.3,  18.8,  22.1,   26.9
2021, 11, 04, 24,   28.6,  86.32,     32,   10.0,   11.0,   14.0,  39.6,  49.1,   63.2
2021, 11, 05, 17,   27.9,  86.34,     43,   11.1,   12.3,   15.5,  40.1,  49.6,   63.9
2021, 11, 07, 12,   28.3,  86.07,     44,   14.9,   15.7,   19.7,  44.4,  54.0,   68.2
2021, 11, 08, 22,   17.0,  85.95,     86,   32.7,   34.2,   42.9, 106.1, 126.1,  158.7
2021, 11, 09, 15,   25.4,  86.28,     40,   10.3,   10.7,   13.5,  45.6,  53.7,   67.4
2021, 11, 10, 24,   24.8,  86.52,     52,   16.8,   17.9,   22.3,  65.7,  79.7,  100.5
2021, 11, 11, 24,   29.5,  86.31,     36,    9.0,   10.0,   12.3,  36.2,  45.9,   58.9
2021, 11, 12, 24,   28.8,  86.09,     40,   11.4,   12.3,   15.5,  46.4,  59.2,   76.4
2021, 11, 13, 24,   29.4,  86.11,     30,    6.7,    7.6,    9.5,  28.8,  36.2,   46.4
2021, 11, 14, 24,   29.8,  86.37,     33,    7.8,    8.7,   11.2,  27.2,  34.2,   44.8
2021, 11, 15, 24,   27.8,  86.41,     48,   13.5,   14.4,   18.4,  47.9,  59.4,   76.8
2021, 11, 16, 13,   35.3,  85.90,     22,    5.8,    6.3,    8.3,  26.7,  36.1,   48.7
2021, 11, 17, 02,   18.9,  85.82,     68,    0.4,    0.9,    1.1,  10.3,  15.2,   19.8
2021, 11, 18, 06,   24.8,  85.87,     55,    6.3,    6.7,    8.3,  21.3,  25.9,   32.6
2021, 11, 19, 08,   22.6,  86.00,     63,   18.6,   16.1,   17.5,  67.4,  69.2,   78.1
2021, 11, 20, 11,   22.6,  86.10,     58,   13.3,   13.2,   16.7,  38.4,  42.9,   53.7
2021, 11, 21, 07,   24.4,  79.83,     69,   29.6,   29.7,   31.1,  38.9,  40.8,   45.7
2021, 11, 22, 17,   20.8,  85.98,     71,   22.8,   22.9,   28.8,  56.4,  63.1,   78.3
2021, 11, 23, 13,   22.9,  85.90,     48,   33.3,   31.8,   37.9,  90.4,  94.7,  110.7
2021, 11, 24, 12,   27.8,  85.94,     33,    6.3,    7.2,    8.6,  19.8,  23.7,   29.8
2021, 11, 25, 24,   17.9,  86.28,     68,   23.1,   23.8,   29.6,  60.9,  68.5,   85.0
2021, 11, 26, 24,   16.3,  86.64,     75,   42.8,   41.5,   50.7, 116.9, 125.6,  150.3
2021, 11, 27, 24,   14.3,  86.48,     83,   35.5,   35.6,   44.5,  90.5, 101.1,  124.9
2021, 11, 28, 23,   20.1,  86.27,     67,   25.6,   25.6,   31.4,  66.9,  74.5,   91.9
2021, 11, 29, 22,   26.2,  86.25,     50,   12.4,   12.9,   16.1,  36.7,  43.0,   54.9
2021, 11, 30, 24,   25.8,  86.25,     54,   21.2,   22.0,   27.5,  55.7,  64.9,   81.8
2021, 12, 01, 20,   27.8,  86.25,     44,    9.7,   10.2,   12.5,  29.1,  35.5,   45.8
2021, 12, 02, 17,   23.7,  83.07,     55,   16.3,   17.2,   20.8,  45.2,  54.5,   68.5
2021, 12, 03, 23,   28.6,  86.33,     49,   11.1,   12.3,   14.7,  38.7,  48.9,   62.3
2021, 12, 04, 24,   22.6,  86.24,     63,   26.6,   27.6,   34.4,  79.7,  93.1,  116.4
2021, 12, 05, 21,   16.3,  86.29,     76,   15.7,   15.9,   20.4,  41.3,  46.9,   58.6
2021, 12, 06, 22,   23.8,  86.30,     66,   21.0,   21.2,   25.3,  73.3,  87.5,  108.5
2021, 12, 07, 11,   22.9,  86.43,     71,   30.4,   30.9,   38.2,  80.4,  91.2,  113.5
2021, 12, 12, 08,   22.4,  86.34,     55,    5.2,    5.3,    6.7,  24.5,  31.9,   42.6
2021, 12, 13, 23,   17.5,  86.24,     82,   22.4,   22.7,   28.1,  66.1,  76.4,   95.5
2021, 12, 14, 12,   30.3,  86.12,     33,    4.1,    4.3,    5.7,  15.5,  18.7,   23.6
2021, 12, 15, 24,   26.1,  86.06,     56,   15.6,   16.1,   20.6,  50.8,  62.0,   80.6
2021, 12, 16, 19,   20.8,  86.08,     65,   25.9,   25.7,   32.5,  65.9,  72.3,   89.9
2021, 12, 17, 22,   20.6,  86.48,     53,    5.9,    6.1,    7.9,  18.9,  22.0,   28.4
2021, 12, 18, 24,   16.3,  86.54,     64,   16.1,   16.2,   20.2,  41.3,  46.3,   57.4
2021, 12, 19, 19,   14.5,  86.37,     82,   46.7,   46.2,   57.0, 108.8, 117.8,  142.6
2021, 12, 20, 21,   20.1,  86.42,     64,   15.5,   15.9,   19.7,  53.5,  62.3,   77.0
2021, 12, 21, 24,   24.0,  86.44,     54,   18.7,   19.1,   23.5,  59.9,  69.2,   86.0
2021, 12, 22, 21,   24.2,  86.04,     56,   17.2,   18.0,   22.4,  64.7,  79.3,  101.5
2021, 12, 23, 07,   16.9,  85.73,     72,   16.6,   17.0,   20.8,  50.2,  57.0,   71.0
2021, 12, 26, 10,   26.2,  86.29,     50,   10.2,   10.4,   13.0,  30.7,  35.9,   45.5
2021, 12, 27, 24,   16.6,  85.92,     88,   39.6,   39.6,   48.9,  96.2, 105.3,  128.7
2021, 12, 28, 21,   24.6,  86.01,     52,   28.5,   27.6,   32.9,  89.0,  95.1,  110.4
2021, 12, 29, 24,   28.4,  86.07,     38,    7.3,    7.9,   10.0,  22.0,  26.9,   34.5
2021, 12, 30, 24,   27.2,  86.11,     54,   14.1,   15.2,   19.0,  41.4,  51.1,   66.3
2021, 12, 31, 24,   25.9,  86.11,     60,   19.1,   19.9,   24.9,  51.7,  59.9,   75.9
2022, 01, 01, 24,   24.6,  86.22,     61,   26.9,   27.6,   34.8,  69.8,  81.5,  103.9
2022, 01, 02, 24,   28.1,  86.17,     54,   15.5,   15.9,   19.8,  42.1,  49.8,   63.8
2022, 01, 03, 24,   25.0,  86.16,     60,   24.2,   23.8,   29.4,  68.3,  76.2,   93.6
2022, 01, 04, 06,   24.0,  86.12,     60,    7.4,    8.1,   10.0,  23.7,  30.1,   38.4
2022, 01, 05, 19,   27.0,  86.26,     53,   13.7,   16.4,   19.2,  41.4,  51.2,   63.1
2022, 01, 06, 24,   18.6,  86.30,     79,   24.1,   25.0,   30.9,  76.7,  88.5,  108.6
2022, 01, 07, 14,   25.4,  86.37,     62,   10.3,   11.2,   14.1,  51.5,  63.7,   80.0
2022, 01, 08, 20,   24.5,  86.52,     60,   20.3,   20.7,   25.9,  57.7,  64.4,   79.2
2022, 01, 09, 24,   25.5,  86.35,     49,   10.0,   10.5,   13.2,  30.2,  34.4,   42.3
2022, 01, 10, 12,   22.0,  86.13,     57,   12.9,   13.8,   16.9,  35.4,  39.9,   48.3
