Created on 12-Sep-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 11, 07, 07,   18.7,  77.99,     43,    3.2,    3.8,    4.6,  13.6,  18.9,   23.7
2021, 11, 08, 08,   20.5,  78.02,     42,    4.3,    5.2,    6.2,  20.4,  28.2,   34.1
2021, 11, 09, 06,   17.0,  77.95,     49,    6.2,    7.4,    8.8,  30.9,  39.9,   47.7
2021, 11, 10, 13,   20.6,  77.65,     38,    6.5,    7.8,    9.3,  29.3,  39.7,   48.7
2021, 11, 11, 14,   18.5,  77.65,     39,    4.7,    5.6,    6.4,  21.5,  28.7,   34.8
2021, 11, 12, 12,   18.2,  77.91,     35,    2.5,    3.1,    3.7,  11.9,  16.6,   20.6
2021, 11, 13, 08,   16.8,  77.98,     44,    3.8,    4.6,    5.5,  21.7,  29.1,   35.5
2021, 11, 14, 08,   18.3,  77.91,     44,    3.6,    4.3,    5.0,  21.9,  28.9,   34.3
2021, 11, 15, 08,   18.1,  77.94,     37,    2.5,    3.0,    3.6,  12.0,  15.8,   18.9
2021, 11, 16, 08,   17.9,  77.80,     36,    3.5,    4.2,    5.1,  14.8,  20.2,   25.6
2021, 11, 17, 08,   18.2,  77.75,     38,    5.0,    6.0,    7.1,  21.6,  30.0,   37.7
2021, 11, 18, 08,   18.5,  77.87,     37,    3.8,    4.7,    5.4,  17.4,  24.1,   30.1
2021, 11, 19, 08,   17.0,  78.06,     54,    3.4,    4.0,    4.6,  19.5,  25.2,   30.5
2021, 11, 20, 08,   19.3,  77.94,     46,    3.6,    4.3,    5.1,  20.5,  27.6,   33.3
2021, 11, 21, 08,   21.1,  77.88,     43,    4.0,    4.9,    5.8,  18.8,  27.2,   34.2
2021, 11, 22, 08,   19.3,  77.96,     48,    3.7,    4.6,    5.4,  19.2,  26.6,   32.6
2021, 11, 23, 08,   20.1,  77.90,     47,    2.6,    3.2,    3.7,  11.9,  16.7,   20.3
2021, 11, 24, 08,   20.3,  77.84,     47,    4.3,    5.1,    5.9,  21.1,  28.6,   34.9
2021, 11, 25, 08,   20.1,  77.86,     45,    6.0,    7.2,    8.3,  30.6,  41.8,   51.1
2021, 11, 26, 08,   19.2,  77.84,     48,    5.3,    6.3,    7.4,  32.8,  43.9,   52.8
2021, 11, 27, 08,   19.5,  77.76,     46,    6.6,    7.8,    9.3,  35.7,  48.2,   58.7
2021, 11, 28, 08,   19.8,  77.85,     46,    7.1,    8.5,   10.0,  41.4,  56.3,   68.3
2021, 11, 29, 08,   20.5,  77.90,     43,    6.9,    8.2,    9.6,  46.6,  60.2,   69.9
2021, 11, 30, 08,   20.0,  77.85,     41,    5.4,    6.3,    7.6,  29.3,  39.1,   47.5
2021, 12, 01, 08,   20.4,  77.94,     35,    2.6,    3.0,    3.6,  12.8,  17.2,   20.8
2021, 12, 02, 08,   19.6,  77.96,     29,    1.5,    1.8,    2.0,   6.5,   8.4,   10.1
2021, 12, 03, 08,   18.8,  77.83,     32,    2.4,    2.9,    3.5,  11.2,  15.5,   19.3
2021, 12, 04, 08,   19.1,  77.83,     31,    1.9,    2.4,    2.8,   9.8,  14.0,   17.1
2021, 12, 05, 08,   19.3,  77.76,     42,    3.6,    4.5,    5.2,  18.5,  25.5,   31.3
2021, 12, 06, 08,   20.1,  77.87,     37,    5.1,    6.2,    7.0,  27.8,  37.8,   46.1
2021, 12, 07, 08,   20.4,  77.78,     37,    3.7,    4.3,    5.1,  18.5,  25.0,   31.3
2021, 12, 08, 08,   20.6,  77.85,     35,    5.0,    6.1,    7.3,  26.1,  35.8,   43.9
2021, 12, 09, 08,   20.0,  77.83,     37,    6.0,    7.2,    8.4,  34.5,  47.8,   58.4
2021, 12, 10, 08,   20.3,  77.74,     39,    5.7,    6.9,    8.1,  33.3,  46.6,   56.9
2021, 12, 11, 08,   19.6,  77.72,     35,    4.2,    4.9,    5.8,  23.8,  33.1,   41.1
2021, 12, 12, 08,   18.9,  77.90,     44,    4.0,    4.8,    5.6,  25.8,  34.8,   42.4
2021, 12, 13, 08,   20.0,  78.00,     42,    3.3,    3.9,    4.8,  20.1,  27.2,   33.5
2021, 12, 14, 08,   19.2,  78.01,     43,    3.2,    4.0,    4.6,  16.8,  23.4,   28.9
2021, 12, 15, 08,   19.6,  77.89,     39,    3.7,    4.4,    5.3,  19.1,  26.5,   32.8
2021, 12, 16, 08,   20.6,  77.72,     37,    3.7,    4.5,    5.2,  18.7,  27.0,   33.7
2021, 12, 17, 08,   19.7,  77.65,     37,    2.5,    3.1,    3.6,  13.0,  18.3,   23.2
2021, 12, 18, 07,   19.3,  77.73,     43,    3.2,    3.9,    4.7,  19.4,  27.6,   34.6
2021, 12, 19, 08,   19.3,  77.78,     44,    3.4,    4.1,    4.9,  21.6,  30.5,   37.8
2021, 12, 20, 08,   20.0,  77.75,     44,    3.7,    4.5,    5.3,  25.5,  34.4,   41.1
2021, 12, 21, 03,   12.1,  77.67,     65,    3.1,    3.7,    4.5,  18.3,  23.9,   29.5
2022, 02, 02, 03,   23.3,  77.27,     30,    2.4,    2.8,    3.3,  15.2,  20.5,   25.5
2022, 02, 03, 12,   17.0,  77.37,     44,    2.0,    2.2,    2.6,  12.6,  15.9,   19.6
2022, 02, 04, 02,   21.4,  77.77,     31,    0.6,    1.1,    1.0,   5.7,   8.9,   10.8
2022, 02, 05, 04,   20.1,  77.86,     38,    4.0,    4.7,    5.6,  30.5,  41.5,   50.6
2022, 02, 06, 02,   14.1,  77.61,     53,    4.8,    5.1,    6.3,  33.6,  44.3,   55.7
2022, 02, 07, 10,   18.5,  68.59,     49,    9.2,    9.5,   10.2,  31.1,  39.6,   48.1
2022, 02, 09, 05,   19.5,  77.45,     29,    1.7,    1.7,    2.6,   8.7,  11.4,   14.7
2022, 02, 10, 06,   13.4,  67.27,     44,    4.5,    4.7,    5.1,  13.5,  16.1,   19.6
2022, 02, 11, 03,   18.6,  77.33,     25,    0.8,    0.8,    1.1,   4.4,   5.3,    6.2
2022, 02, 12, 05,   17.0,  52.52,     20,    6.5,    6.5,    6.5,   8.7,   9.2,    9.6
2022, 02, 13, 01,   49.2,  49.25,     49,   49.2,   49.2,   49.2,  49.2,  49.2,   49.2
2022, 02, 15, 04,   19.1,  77.66,     39,    3.6,    4.3,    4.8,  23.2,  32.4,   40.4
2022, 02, 16, 03,   22.3,  77.68,     32,    3.0,    3.5,    3.9,  17.9,  25.2,   31.3
2022, 02, 17, 01,   29.8,  77.66,      9,    5.6,    7.5,    8.2,  44.5,  62.6,   71.8
2022, 02, 18, 02,   20.5,  51.93,     34,   15.7,   16.0,   16.4,  28.1,  32.1,   36.5
2022, 02, 19, 06,   21.0,  69.61,     33,    9.5,   10.2,   11.2,  34.7,  44.8,   54.6
2022, 02, 20, 01,   29.8,  29.84,     30,   29.8,   29.8,   29.8,  29.8,  29.8,   29.8
2022, 02, 21, 04,   24.0,  49.85,     24,   12.6,   13.1,   13.4,  24.6,  31.6,   35.7
2022, 02, 22, 08,   23.2,  77.77,     21,    1.7,    2.1,    2.5,  13.1,  18.0,   21.8
2022, 02, 23, 05,   19.9,  77.66,     28,    3.3,    3.9,    4.8,  21.7,  28.2,   34.3
2022, 02, 24, 05,   21.4,  77.74,     25,    4.1,    5.2,    5.7,  28.6,  39.5,   46.8
2022, 02, 25, 06,   23.6,  77.82,     25,    2.7,    3.3,    3.9,  21.7,  29.1,   34.5
2022, 02, 26, 04,   23.1,  77.95,     28,    4.4,    5.2,    6.2,  34.3,  46.1,   55.0
2022, 02, 27, 07,   18.3,  68.60,     22,    3.5,    3.6,    4.0,  11.6,  14.5,   17.5
2022, 02, 28, 05,   18.5,  77.86,     30,    3.9,    4.7,    5.4,  27.7,  35.8,   42.0
2022, 03, 01, 06,   13.4,  77.73,     26,    3.1,    3.7,    4.2,  18.8,  23.2,   27.9
2022, 03, 02, 04,   27.8,  77.65,      6,    6.1,    7.0,    7.9,  33.3,  47.5,   59.1
2022, 03, 03, 07,   22.2,  64.55,     32,   12.7,   13.4,   14.0,  31.2,  38.4,   44.3
2022, 03, 04, 01,   15.8,  77.69,     32,    1.6,    1.7,    1.8,   8.9,  10.9,   13.4
2022, 03, 05, 05,   22.9,  77.68,     26,    2.4,    2.8,    3.4,  18.8,  24.7,   30.2
2022, 03, 06, 05,   21.8,  77.62,     30,    4.0,    4.8,    5.5,  28.2,  38.4,   47.4
2022, 03, 07, 08,   25.7,  70.90,     22,    6.9,    7.9,    8.6,  31.2,  43.3,   51.5
2022, 03, 08, 07,   24.9,  77.44,     19,    0.2,    0.1,    0.3,   5.1,   7.6,    9.7
2022, 03, 09, 11,   23.4,  66.43,     17,    3.8,    3.8,    3.9,   7.0,   8.3,    9.7
2022, 03, 10, 06,   37.8,  76.93,     44,   26.8,   26.9,   27.4,  36.2,  38.7,   41.3
2022, 03, 11, 05,   24.4,  65.76,     12,    4.2,    4.4,    4.4,   8.4,  10.5,   11.5
2022, 03, 12, 08,   24.9,  77.67,     23,    4.0,    5.2,    6.1,  33.1,  45.9,   54.5
2022, 03, 13, 06,   26.1,  60.35,     23,    9.0,    9.1,    9.1,  16.2,  19.4,   21.6
2022, 03, 14, 10,   23.8,  77.72,     31,    4.1,    4.7,    5.7,  27.5,  37.3,   45.7
2022, 03, 15, 05,   22.2,  77.91,     41,    6.6,    7.9,    9.1,  47.1,  67.6,   81.0
2022, 03, 16, 05,   23.4,  77.68,     38,    6.4,    7.2,    8.5,  50.3,  67.6,   81.6
2022, 03, 17, 13,   23.1,  77.51,     30,    3.8,    4.7,    5.5,  24.5,  34.4,   42.5
2022, 03, 18, 23,   20.9,  77.59,     36,    4.3,    5.2,    6.0,  29.7,  41.4,   50.6
2022, 03, 19, 23,   22.1,  76.29,     39,    7.5,    8.4,    9.5,  41.8,  55.5,   66.2
2022, 03, 25, 14,   23.7,  77.72,     14,    6.0,    7.3,    8.4,  32.6,  44.3,   57.3
2022, 03, 26, 23,   20.4,  77.70,     20,    4.8,    5.7,    6.7,  26.0,  34.3,   43.8
2022, 03, 27, 01,   13.3,  77.62,     24,    2.4,    2.6,    3.3,  13.2,  14.7,   19.4
2022, 03, 28, 10,   24.6,  77.63,     14,    7.0,    8.5,   10.0,  39.3,  54.1,   69.6
2022, 03, 29, 23,   23.0,  77.59,     23,    7.1,    8.4,    9.9,  42.6,  58.4,   74.8
2022, 03, 30, 24,   23.4,  77.33,     19,    5.6,    6.8,    7.7,  32.2,  43.3,   55.0
2022, 03, 31, 24,   23.1,  75.57,     18,    7.7,    9.1,   10.2,  36.5,  47.6,   60.5
2022, 04, 01, 24,   23.1,  77.44,     22,    8.4,   10.4,   12.0,  47.4,  64.6,   82.9
2022, 04, 02, 23,   24.3,  77.65,     20,    9.3,   11.5,   13.3,  55.2,  74.9,   95.6
2022, 04, 03, 24,   23.3,  77.53,     24,    7.2,    8.7,   10.0,  43.0,  58.2,   75.2
2022, 04, 04, 24,   22.7,  77.35,     26,    8.1,    9.8,   11.5,  48.9,  65.0,   83.6
2022, 04, 05, 23,   22.7,  77.38,     23,    6.6,    8.0,    9.4,  40.2,  53.8,   68.8
2022, 04, 06, 24,   23.4,  77.50,     20,   10.5,   12.7,   14.8,  67.0,  89.7,  112.8
2022, 04, 07, 24,   21.9,  77.67,     29,    7.9,    9.3,   10.8,  53.2,  68.5,   84.8
2022, 04, 08, 20,   18.1,  77.78,     53,   12.8,   15.0,   17.4, 115.4, 141.2,  171.3
2022, 04, 09, 14,   27.0,  69.90,     40,   17.0,   18.4,   19.5,  76.2,  97.9,  118.5
2022, 04, 10, 09,   27.8,  77.64,     21,    4.8,    6.1,    6.8,  35.2,  48.4,   59.9
2022, 04, 11, 04,   26.0,  77.75,     32,    5.6,    7.4,    8.2,  48.3,  67.1,   82.1
2022, 04, 12, 04,   26.7,  77.51,     24,    4.9,    5.9,    6.8,  34.6,  47.2,   58.3
2022, 04, 13, 08,   23.7,  77.49,     31,    4.6,    5.6,    6.5,  32.7,  43.9,   54.8
2022, 04, 14, 08,   24.3,  77.51,     31,    6.1,    7.6,    8.6,  39.0,  53.3,   66.9
2022, 04, 15, 04,   24.1,  77.61,     38,    6.7,    8.0,    9.2,  50.8,  68.0,   84.9
2022, 04, 16, 08,   26.4,  77.72,     28,    5.2,    6.4,    7.2,  36.4,  49.8,   62.6
2022, 04, 17, 11,   23.8,  77.62,     22,    2.4,    2.9,    3.4,  16.0,  21.5,   26.9
2022, 04, 18, 18,   23.8,  77.71,     26,    4.0,    4.8,    5.4,  26.5,  34.3,   42.1
2022, 04, 19, 17,   20.2,  77.78,     47,    5.1,    5.9,    6.9,  44.2,  55.1,   67.2
2022, 04, 20, 14,   19.3,  77.75,     48,    3.6,    4.4,    5.1,  29.4,  38.2,   48.1
2022, 04, 21, 18,   21.9,  77.74,     38,    5.2,    6.1,    7.1,  36.5,  49.0,   61.9
2022, 04, 22, 13,   23.6,  77.80,     39,    3.3,    4.0,    4.7,  23.7,  30.6,   38.8
2022, 04, 23, 14,   22.4,  77.54,     40,    4.0,    4.7,    5.2,  29.7,  39.7,   49.3
2022, 04, 24, 10,   17.2,  77.42,     58,    5.1,    6.0,    6.8,  37.6,  49.2,   62.0
2022, 04, 25, 19,   22.7,  77.57,     40,    3.0,    3.6,    4.0,  19.9,  27.4,   35.0
2022, 04, 26, 15,   18.3,  77.80,     46,    2.1,    2.5,    2.8,  16.3,  20.9,   26.1
2022, 04, 27, 20,   20.8,  77.84,     42,    2.7,    3.3,    3.8,  18.5,  23.6,   29.9
2022, 04, 28, 11,   25.8,  77.58,     25,    3.7,    4.8,    5.4,  22.6,  31.2,   40.8
2022, 04, 29, 10,   19.3,  77.46,     52,    4.8,    5.6,    6.5,  31.6,  43.5,   57.4
2022, 04, 30, 14,   26.3,  77.51,     27,    5.6,    6.8,    7.8,  35.1,  49.9,   64.7
2022, 05, 01, 23,   24.0,  77.61,     27,    5.0,    6.2,    7.1,  32.6,  46.0,   59.9
2022, 05, 02, 24,   24.0,  77.64,     28,    6.7,    8.3,    9.5,  43.2,  60.5,   78.5
2022, 05, 03, 24,   24.3,  77.67,     26,    8.0,    9.6,   11.1,  50.1,  69.7,   89.6
2022, 05, 04, 24,   24.4,  77.64,     28,    7.4,    8.9,   10.2,  50.2,  68.7,   87.2
2022, 05, 05, 24,   24.6,  77.66,     27,    8.3,   10.0,   11.3,  56.0,  76.5,   96.7
2022, 05, 06, 19,   25.7,  77.69,     27,    8.3,   10.1,   11.4,  56.3,  77.1,   96.8
2022, 05, 07, 10,   29.8,  77.74,     20,    4.9,    5.8,    6.9,  36.8,  50.7,   64.0
2022, 05, 08, 08,   25.9,  77.60,     29,    6.0,    7.3,    8.2,  44.0,  60.5,   76.8
2022, 05, 09, 06,   29.9,  77.70,     17,    5.5,    6.7,    7.6,  39.9,  55.0,   68.2
2022, 05, 10, 09,   24.2,  77.81,     28,    4.4,    5.1,    6.0,  34.0,  43.3,   54.1
2022, 05, 11, 14,   19.5,  77.85,     45,    3.5,    4.1,    4.7,  33.7,  40.9,   49.4
2022, 05, 12, 23,   22.8,  77.77,     31,    2.8,    3.2,    3.5,  20.9,  25.9,   31.5
2022, 05, 13, 24,   23.6,  77.66,     28,    3.6,    4.4,    5.0,  23.8,  30.9,   38.7
2022, 05, 14, 24,   23.6,  77.66,     19,    3.5,    4.2,    4.8,  22.3,  30.0,   37.3
2022, 05, 15, 24,   23.6,  77.75,     20,    3.3,    3.9,    4.6,  20.7,  27.8,   35.5
2022, 05, 16, 24,   23.1,  77.81,     18,    3.4,    4.1,    4.6,  21.4,  28.1,   35.6
2022, 05, 17, 24,   23.9,  77.88,     20,    5.4,    6.5,    7.5,  35.5,  47.6,   60.1
2022, 05, 18, 24,   24.4,  77.80,     20,    6.5,    7.9,    9.1,  41.4,  56.6,   72.5
2022, 05, 19, 24,   25.2,  77.60,     23,    6.0,    7.4,    8.5,  38.7,  52.6,   67.1
2022, 05, 20, 24,   24.4,  77.48,     29,    8.5,   10.3,   11.8,  55.5,  76.7,   98.4
2022, 05, 21, 24,   25.7,  77.66,     24,    9.9,   11.9,   13.7,  63.6,  89.0,  114.6
2022, 05, 22, 24,   23.5,  77.84,     32,    7.9,    9.4,   10.7,  54.4,  74.3,   94.7
2022, 05, 23, 19,   22.3,  77.73,     42,    8.5,   10.1,   11.6,  67.1,  87.3,  108.9
2022, 05, 24, 07,   21.2,  77.47,     55,    6.8,    8.1,    9.2,  62.6,  79.9,   98.5
2022, 05, 25, 08,   23.5,  77.54,     36,    6.5,    8.0,    9.0,  50.3,  67.3,   84.1
2022, 05, 26, 17,   21.4,  77.77,     40,    5.9,    6.9,    7.9,  46.8,  59.7,   75.1
2022, 05, 27, 22,   22.2,  77.78,     34,    4.1,    4.8,    5.3,  34.5,  42.7,   52.1
2022, 05, 28, 24,   22.9,  77.61,     34,    3.1,    3.5,    4.0,  21.5,  27.2,   33.5
2022, 05, 29, 24,   24.0,  77.39,     33,    3.1,    3.7,    4.4,  19.2,  25.9,   33.2
2022, 05, 30, 24,   24.7,  77.29,     32,    4.2,    5.1,    5.9,  27.8,  37.7,   47.8
2022, 05, 31, 24,   23.4,  77.38,     30,    3.4,    4.2,    4.7,  21.1,  28.5,   36.2
2022, 06, 01, 20,   21.5,  77.48,     45,    3.3,    3.9,    4.4,  22.1,  28.8,   36.2
2022, 06, 02, 24,   21.8,  77.51,     41,    2.1,    2.3,    2.7,  15.4,  20.0,   25.6
2022, 06, 03, 24,   23.5,  77.54,     36,    3.8,    4.5,    5.2,  26.3,  35.3,   45.5
2022, 06, 04, 24,   23.4,  77.53,     35,    4.7,    5.8,    6.6,  29.4,  40.7,   52.6
2022, 06, 05, 24,   24.0,  77.49,     32,    4.5,    5.5,    6.3,  28.3,  39.3,   51.0
2022, 06, 06, 24,   23.6,  77.49,     21,    3.4,    4.0,    4.7,  19.1,  26.0,   33.5
2022, 06, 07, 23,   23.5,  77.50,     31,    5.6,    6.8,    7.6,  33.9,  45.9,   58.4
2022, 06, 08, 18,   23.9,  77.52,     41,    8.0,    9.4,   10.6,  58.0,  76.7,   95.6
2022, 06, 09, 02,   18.1,  77.55,     67,    3.7,    3.5,    4.5,  22.6,  26.0,   32.8
2022, 06, 10, 08,   20.6,  77.67,     56,    3.1,    3.9,    4.2,  22.1,  28.6,   35.3
2022, 06, 11, 16,   26.0,  77.64,     32,    5.5,    6.7,    7.9,  28.2,  37.3,   47.2
2022, 06, 12, 14,   19.2,  77.60,     53,    3.6,    4.1,    4.6,  20.8,  25.9,   32.6
2022, 06, 13, 08,   16.2,  77.59,     65,    3.6,    4.2,    4.7,  27.7,  34.7,   43.6
2022, 06, 14, 02,   15.4,  77.61,     82,    4.4,    4.6,    5.2,  37.5,  45.3,   56.6
2022, 06, 15, 02,   17.6,  77.59,     77,    2.3,    2.7,    2.5,  16.0,  19.7,   22.8
2022, 06, 16, 04,   20.1,  77.72,     44,    1.9,    1.8,    1.7,  11.5,  10.9,   12.1
2022, 06, 17, 06,   23.0,  77.71,     41,    3.9,    4.6,    5.2,  25.4,  31.4,   39.4
2022, 06, 18, 13,   23.8,  77.70,     44,    4.1,    5.4,    6.1,  34.5,  46.3,   58.2
2022, 06, 19, 10,   21.9,  77.70,     53,    0.2,    0.5,    1.0,  11.5,  16.1,   21.1
2022, 06, 20, 24,   20.2,  77.77,     48,    1.8,    2.2,    2.4,  11.2,  14.6,   18.7
2022, 06, 21, 19,   18.8,  77.78,     65,    2.6,    3.1,    3.6,  19.7,  24.8,   31.2
2022, 06, 22, 02,   28.2,  77.85,     29,    1.8,    2.2,    2.4,   9.0,  15.2,   19.4
2022, 06, 23, 13,   22.4,  77.69,     41,    2.9,    3.1,    3.4,  17.9,  20.2,   24.0
2022, 06, 24, 21,   21.6,  77.69,     47,    4.2,    4.7,    5.4,  28.5,  35.5,   43.5
2022, 06, 25, 21,   21.7,  77.78,     48,    5.9,    7.1,    8.1,  43.8,  57.5,   72.0
2022, 06, 26, 14,   23.3,  77.92,     41,    3.2,    3.9,    4.5,  23.1,  31.4,   39.5
2022, 06, 27, 24,   20.5,  77.92,     53,    1.8,    2.3,    2.8,  18.8,  23.9,   29.9
2022, 06, 28, 12,   22.1,  77.99,     54,    2.2,    2.9,    3.5,  23.5,  31.1,   38.9
2022, 06, 29, 04,   25.3,  78.14,     36,    2.4,    2.8,    2.9,  22.2,  29.1,   35.3
2022, 06, 30, 07,   23.2,  77.91,     50,    3.0,    4.2,    5.3,  39.0,  50.9,   62.9
2022, 07, 01, 08,   20.7,  77.80,     61,   -0.3,    0.3,    0.6,  20.1,  29.0,   37.9
2022, 07, 02, 19,   22.6,  77.71,     52,    4.6,    5.5,    6.1,  34.1,  44.9,   55.2
2022, 07, 03, 17,   24.2,  77.79,     43,    3.2,    3.9,    4.3,  29.1,  38.8,   47.3
2022, 07, 04, 24,   21.9,  77.85,     47,    2.1,    2.5,    2.7,  15.5,  20.1,   25.0
2022, 07, 05, 17,   21.4,  77.82,     57,    2.0,    2.6,    2.8,  12.0,  15.9,   19.7
2022, 07, 06, 18,   21.8,  77.75,     53,    5.5,    6.6,    7.5,  42.4,  56.1,   69.7
2022, 07, 07, 04,   21.7,  77.77,     53,    3.3,    3.5,    3.6,  29.6,  40.5,   48.8
2022, 07, 08, 08,   22.5,  77.88,     55,    2.3,    3.0,    3.5,  26.1,  31.6,   37.4
2022, 07, 09, 18,   21.1,  78.04,     55,    3.1,    3.6,    4.2,  25.1,  32.3,   40.9
2022, 07, 10, 07,   19.8,  78.00,     56,    4.0,    5.0,    6.0,  26.3,  34.0,   42.3
2022, 07, 11, 12,   25.2,  77.78,     39,    3.9,    4.9,    5.6,  28.3,  38.2,   47.8
2022, 07, 12, 10,   23.5,  77.69,     42,    2.2,    3.0,    3.4,  16.0,  23.2,   29.5
2022, 07, 13, 02,   18.4,  77.53,     60,    5.5,    5.7,    7.0,  33.2,  38.4,   49.4
2022, 07, 14, 12,   23.7,  77.84,     45,    3.6,    4.4,    5.1,  25.5,  34.6,   43.8
2022, 07, 15, 15,   19.5,  77.78,     63,    3.3,    4.0,    4.5,  27.7,  35.3,   43.8
2022, 07, 16, 05,   27.1,  62.18,     54,   16.5,   16.7,   16.6,  46.4,  47.7,   50.5
2022, 07, 17, 08,   23.6,  66.68,     53,   10.9,   11.4,   12.0,  31.8,  37.2,   45.1
2022, 07, 18, 15,   21.6,  77.91,     52,    3.2,    4.2,    5.0,  46.8,  56.8,   67.4
2022, 07, 19, 12,   23.8,  77.95,     45,    5.3,    6.6,    7.2,  38.5,  49.5,   59.1
2022, 07, 20, 12,   23.0,  77.96,     49,    2.2,    2.5,    3.0,  14.0,  18.2,   22.3
2022, 07, 21, 09,   18.9,  77.74,     51,    2.9,    3.3,    3.8,  19.8,  24.6,   30.2
2022, 07, 22, 17,   21.9,  77.78,     45,    4.1,    4.9,    5.5,  26.3,  33.5,   41.6
2022, 07, 23, 18,   22.8,  77.86,     43,    2.6,    3.0,    3.4,  18.1,  23.4,   29.1
2022, 07, 24, 10,   24.1,  77.88,     46,    2.2,    2.8,    3.0,  23.8,  31.6,   40.0
2022, 07, 25, 02,   22.5,  77.66,     45,    3.9,    4.5,    5.1,  23.7,  28.3,   34.7
2022, 07, 26, 14,   20.3,  77.79,     55,    2.2,    2.7,    3.0,  16.4,  20.5,   25.9
2022, 07, 27, 15,   20.8,  77.83,     57,    4.8,    5.7,    6.5,  38.2,  49.1,   61.2
2022, 07, 28, 15,   17.5,  77.76,     73,    5.7,    6.6,    7.6,  51.8,  64.1,   78.8
2022, 07, 29, 08,   17.3,  77.81,     76,    1.4,    1.6,    0.9,  27.6,  33.0,   37.9
2022, 07, 30, 08,   22.5,  77.93,     48,    3.0,    3.3,    3.1,  24.5,  31.9,   38.2
2022, 07, 31, 04,   22.2,  77.97,     49,    2.9,    3.7,    4.2,  25.0,  31.9,   39.0
2022, 08, 01, 12,   20.1,  77.92,     57,    1.6,    2.0,    2.8,  20.3,  26.2,   33.6
2022, 08, 02, 08,   25.2,  78.04,     43,    4.3,    5.4,    5.6,  41.1,  52.5,   60.6
2022, 08, 03, 06,   22.3,  77.88,     49,    5.3,    6.3,    7.5,  52.3,  64.3,   79.0
2022, 08, 04, 04,   20.3,  77.78,     60,    1.8,    1.9,    0.9,  28.6,  37.0,   44.6
2022, 08, 05, 13,   20.6,  73.25,     46,    4.3,    4.9,    4.8,  16.5,  20.3,   23.7
2022, 08, 06, 20,   19.2,  77.76,     57,    5.1,    6.2,    7.4,  29.9,  37.0,   46.6
2022, 08, 07, 21,   19.6,  77.85,     60,    2.7,    3.6,    4.1,  26.7,  34.2,   42.3
2022, 08, 08, 12,   19.8,  74.81,     59,    5.4,    5.8,    6.8,  36.9,  46.5,   59.2
2022, 08, 09, 15,   19.6,  77.84,     65,    1.6,    2.3,    3.3,  36.9,  45.8,   55.8
2022, 08, 10, 17,   24.7,  76.91,     46,    5.5,    6.3,    6.9,  26.8,  33.6,   40.2
2022, 08, 11, 17,   22.1,  75.07,     52,    4.3,    4.9,    5.8,  25.6,  32.0,   39.5
2022, 08, 12, 13,   22.0,  77.84,     59,    2.0,    2.9,    4.0,  27.4,  35.4,   44.4
2022, 08, 13, 17,   23.2,  77.04,     62,    5.9,    6.2,    6.2,  24.5,  32.0,   37.8
2022, 08, 14, 21,   21.6,  77.76,     55,    2.9,    3.6,    4.2,  22.5,  29.5,   36.3
2022, 08, 15, 18,   20.7,  77.64,     60,    2.4,    3.0,    3.5,  19.3,  24.6,   30.4
2022, 08, 16, 10,   24.0,  76.38,     58,    8.7,    9.3,    9.9,  23.8,  29.2,   35.7
2022, 08, 17, 22,   22.1,  75.89,     52,    5.1,    5.9,    6.6,  26.9,  34.5,   42.8
2022, 08, 18, 13,   18.4,  77.76,     65,    4.0,    4.6,    5.3,  35.8,  45.2,   55.5
2022, 08, 19, 13,   23.4,  77.69,     42,    6.1,    7.5,    8.5,  41.4,  54.7,   67.6
2022, 08, 20, 17,   21.5,  74.36,     53,    3.7,    4.3,    4.9,  23.3,  29.3,   36.5
2022, 08, 21, 19,   20.9,  77.91,     64,    4.0,    5.4,    6.3,  63.6,  75.1,   87.7
2022, 08, 22, 15,   21.9,  77.77,     53,    4.1,    6.4,    5.9,  38.7,  51.0,   59.3
2022, 08, 23, 17,   21.2,  77.62,     48,    2.5,    3.0,    3.5,  19.2,  24.3,   30.6
2022, 08, 24, 10,   24.3,  77.66,     37,    4.1,    5.0,    5.9,  28.2,  37.3,   46.4
2022, 08, 25, 19,   21.0,  77.81,     50,    3.4,    4.0,    4.7,  27.9,  35.7,   44.4
2022, 08, 26, 19,   21.6,  77.81,     51,    3.2,    3.8,    4.5,  24.9,  32.5,   40.7
2022, 08, 27, 16,   23.4,  75.55,     49,    8.8,   10.2,   11.4,  46.2,  61.1,   76.4
2022, 08, 28, 12,   20.6,  73.41,     65,    5.6,    6.6,    7.7,  43.3,  55.5,   69.2
2022, 08, 29, 12,   22.7,  77.59,     54,    5.3,    6.3,    7.6,  42.6,  54.3,   67.5
2022, 08, 30, 12,   23.7,  77.76,     50,    1.6,    1.9,    2.2,  15.6,  20.3,   25.8
2022, 08, 31, 11,   23.1,  77.71,     53,    5.2,    6.4,    7.4,  41.2,  53.5,   66.2
2022, 09, 01, 05,   26.0,  77.74,     37,    2.9,    3.5,    4.0,  18.2,  24.0,   30.3
2022, 09, 02, 07,   20.5,  77.65,     55,    1.9,    2.3,    2.6,  14.4,  18.2,   22.6
2022, 09, 03, 06,   20.6,  77.68,     53,    1.5,    1.8,    2.0,  14.6,  18.4,   22.3
