Created on 07-Jun-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 03, 31, 24,   32.8,  98.12,     57,   10.3,   14.5,   23.9,  47.7,  69.8,  103.6
2021, 04, 01, 24,   32.8,  98.23,     54,   10.6,   14.8,   24.4,  49.5,  72.1,  106.6
2021, 04, 02, 24,   31.7,  98.37,     49,    9.5,   13.2,   22.2,  45.8,  67.0,   99.3
2021, 04, 03, 24,   32.9,  98.37,     43,   10.9,   14.5,   23.3,  60.5,  85.4,  119.5
2021, 04, 04, 24,   32.2,  98.39,     51,   13.3,   17.6,   27.7,  78.2, 108.9,  149.6
2021, 04, 05, 24,   31.8,  98.58,     59,   15.3,   20.5,   32.2,  91.6, 128.3,  176.0
2021, 04, 06, 24,   32.2,  98.60,     57,   15.9,   21.1,   32.7,  94.9, 130.4,  176.8
2021, 04, 07, 24,   31.1,  98.53,     58,   14.4,   19.3,   30.4,  79.4, 110.3,  153.4
2021, 04, 08, 24,   31.5,  98.40,     55,   10.9,   15.1,   24.7,  54.9,  79.2,  115.2
2021, 04, 09, 24,   33.0,  98.46,     50,   10.3,   13.9,   22.7,  50.9,  73.7,  107.2
2021, 04, 10, 24,   32.2,  98.65,     52,   11.0,   15.1,   24.5,  53.9,  78.0,  113.6
2021, 04, 11, 24,   32.4,  98.75,     50,    9.5,   13.2,   21.9,  44.5,  64.7,   96.0
2021, 04, 12, 24,   32.3,  98.67,     53,    9.7,   13.5,   22.4,  46.1,  66.5,   98.5
2021, 04, 13, 24,   32.3,  98.52,     58,   13.4,   18.2,   29.0,  64.0,  92.2,  132.9
2021, 04, 14, 24,   32.5,  98.42,     58,   12.6,   17.4,   28.0,  57.7,  84.5,  123.7
2021, 04, 15, 24,   32.3,  98.39,     61,   12.4,   17.5,   28.3,  57.2,  85.0,  125.5
2021, 04, 16, 24,   33.3,  98.44,     54,   12.7,   17.5,   27.9,  59.3,  86.1,  125.1
2021, 04, 17, 24,   32.4,  98.42,     54,   12.3,   16.9,   27.0,  58.1,  84.2,  122.1
2021, 04, 18, 24,   33.5,  98.21,     52,   11.5,   15.8,   25.4,  55.3,  80.7,  117.2
2021, 04, 19, 24,   32.9,  98.03,     57,   14.1,   19.3,   30.4,  73.3, 104.9,  148.5
2021, 04, 20, 21,   32.0,  98.03,     69,   16.8,   23.4,   36.7,  86.6, 125.1,  178.4
2021, 04, 21, 24,   31.9,  98.04,     71,   16.6,   23.2,   36.6,  85.9, 122.8,  175.2
2021, 04, 22, 24,   32.9,  98.04,     67,   15.7,   21.5,   33.9,  81.8, 115.6,  163.6
2021, 04, 23, 24,   33.2,  98.11,     62,   14.8,   20.0,   31.3,  84.3, 118.7,  165.7
2021, 04, 24, 24,   32.9,  98.31,     58,   13.7,   18.5,   29.4,  75.4, 109.7,  156.0
2021, 04, 25, 24,   33.1,  98.37,     58,   17.9,   24.0,   36.8, 106.6, 151.4,  207.6
2021, 04, 26, 24,   30.1,  98.49,     67,   14.1,   19.7,   31.7,  71.4, 104.9,  152.6
2021, 04, 27, 24,   31.1,  98.63,     61,   13.9,   19.1,   30.6,  66.0,  95.8,  139.3
2021, 04, 28, 24,   31.7,  98.65,     60,   14.4,   19.6,   30.9,  70.2, 100.5,  144.4
2021, 04, 29, 24,   32.7,  98.50,     61,   18.0,   24.1,   37.0,  96.0, 138.1,  193.4
2021, 04, 30, 24,   33.4,  98.50,     61,   22.7,   29.7,   44.2, 137.1, 195.9,  266.9
2021, 05, 01, 24,   33.8,  98.57,     56,   12.6,   17.3,   27.7,  65.9,  96.1,  137.5
2021, 05, 02, 24,   33.3,  98.59,     50,   10.1,   13.8,   22.8,  50.4,  75.5,  111.1
2021, 05, 03, 24,   33.1,  98.50,     52,    8.9,   12.4,   20.8,  41.7,  62.9,   94.8
2021, 05, 04, 24,   33.6,  98.46,     55,    9.8,   13.7,   22.6,  45.4,  66.4,   98.5
2021, 05, 05, 24,   33.7,  98.47,     54,    9.6,   13.2,   21.7,  44.9,  64.5,   95.1
2021, 05, 06, 24,   33.9,  98.54,     51,    8.9,   12.3,   20.5,  41.4,  59.8,   88.8
2021, 05, 07, 24,   33.3,  98.47,     56,   10.9,   14.9,   24.2,  53.0,  74.9,  108.3
2021, 05, 08, 24,   33.6,  98.38,     57,   12.5,   17.0,   27.0,  59.8,  84.8,  121.5
2021, 05, 09, 24,   34.1,  98.31,     56,    9.6,   13.4,   22.2,  44.5,  65.4,   97.3
2021, 05, 10, 24,   33.7,  98.34,     57,    9.9,   13.9,   22.8,  45.3,  66.8,   99.2
2021, 05, 11, 24,   33.4,  98.34,     60,   10.7,   15.0,   24.5,  48.7,  72.2,  106.9
2021, 05, 12, 24,   34.2,  98.33,     54,    8.6,   12.0,   20.2,  38.5,  56.9,   85.7
2021, 05, 13, 24,   34.3,  98.28,     51,    9.3,   12.8,   21.0,  43.5,  62.5,   91.5
2021, 05, 14, 24,   33.3,  98.34,     54,    9.2,   12.8,   21.2,  43.0,  62.3,   92.2
2021, 05, 15, 24,   33.9,  98.35,     54,    8.1,   11.5,   19.5,  35.9,  54.3,   83.0
2021, 05, 16, 24,   34.0,  98.37,     54,    8.4,   11.7,   19.8,  37.5,  55.8,   84.3
2021, 05, 17, 24,   34.8,  98.37,     50,    8.0,   11.1,   18.8,  36.7,  54.1,   81.2
2021, 05, 18, 24,   33.8,  98.38,     56,    8.7,   12.2,   20.6,  39.2,  58.3,   87.8
2021, 05, 19, 24,   33.9,  98.33,     53,    9.3,   12.8,   21.1,  43.3,  62.5,   92.1
2021, 05, 20, 24,   33.7,  98.40,     56,   10.8,   14.8,   23.9,  51.2,  73.1,  105.9
2021, 05, 21, 24,   33.4,  98.38,     64,   12.7,   17.8,   28.5,  59.8,  89.7,  132.0
2021, 05, 22, 24,   32.5,  98.31,     71,   15.5,   22.1,   35.1,  75.1, 113.3,  165.7
2021, 05, 23, 24,   32.4,  98.32,     72,   16.4,   23.4,   37.2,  87.6, 133.5,  193.4
2021, 05, 24, 24,   32.4,  98.44,     66,   17.0,   23.5,   36.7,  89.2, 133.3,  191.6
2021, 05, 25, 24,   32.3,  98.42,     68,   17.7,   24.4,   38.0,  87.9, 130.8,  188.3
2021, 05, 26, 24,   34.2,  98.40,     59,   12.4,   17.3,   27.9,  58.1,  86.8,  127.8
2021, 05, 27, 24,   33.7,  98.44,     61,   13.8,   19.0,   30.1,  69.4, 100.3,  143.3
2021, 05, 28, 24,   33.7,  98.45,     62,   13.2,   18.3,   29.2,  62.6,  93.4,  136.9
2021, 05, 29, 24,   34.8,  98.29,     63,   17.4,   23.6,   35.9,  88.7, 136.4,  198.2
2021, 05, 30, 24,   33.8,  98.20,     66,   20.3,   27.6,   42.2, 132.9, 198.1,  274.2
2021, 05, 31, 24,   33.5,  98.08,     69,   20.1,   27.7,   42.6, 132.9, 192.0,  261.6
2021, 06, 01, 24,   34.5,  98.12,     62,   18.6,   25.4,   38.9, 124.3, 177.3,  239.8
2021, 06, 02, 24,   29.3,  98.05,     84,   15.3,   23.2,   38.2,  64.3, 103.7,  160.5
2021, 06, 03, 20,   31.9,  98.34,     76,   14.9,   22.0,   35.6,  68.6, 106.7,  159.8
2021, 06, 04, 24,   32.5,  98.32,     71,   13.8,   20.0,   32.6,  63.9,  98.7,  148.2
2021, 06, 05, 24,   33.5,  98.26,     67,   12.9,   18.6,   30.2,  60.0,  91.9,  137.1
2021, 06, 06, 24,   33.3,  98.29,     68,   12.5,   18.2,   29.9,  57.0,  88.9,  134.2
2021, 06, 07, 24,   32.3,  98.37,     72,   15.7,   22.5,   36.0,  77.3, 117.9,  172.8
2021, 06, 08, 20,   29.8,  98.42,     85,   27.8,   39.4,   60.3, 171.3, 247.3,  339.4
2021, 06, 09, 23,   29.4,  98.24,     92,   32.1,   45.4,   68.5, 190.9, 277.5,  380.9
2021, 06, 10, 17,   32.6,  98.08,     70,   21.8,   31.0,   48.0, 119.1, 180.3,  256.7
2021, 06, 11, 17,   31.5,  98.26,     78,   28.3,   39.3,   59.3, 156.7, 233.8,  329.3
2021, 06, 12, 24,   30.5,  98.42,     77,   21.4,   30.4,   47.4, 105.1, 159.7,  232.8
2021, 06, 13, 24,   31.7,  98.50,     69,   15.2,   22.1,   35.7,  69.0, 107.2,  160.9
2021, 06, 14, 24,   32.9,  98.41,     65,   12.4,   18.3,   30.2,  54.8,  86.5,  132.1
2021, 06, 15, 24,   33.4,  98.33,     66,   12.5,   18.2,   29.9,  54.8,  85.1,  129.3
2021, 06, 16, 24,   33.7,  98.46,     64,   14.0,   19.9,   31.9,  62.4,  93.9,  139.4
2021, 06, 17, 24,   34.4,  98.52,     61,   14.3,   20.0,   31.7,  65.8,  99.4,  146.0
2021, 06, 18, 24,   34.6,  98.45,     62,   13.2,   18.5,   29.8,  61.0,  92.7,  136.8
2021, 06, 19, 24,   34.1,  98.36,     62,   10.9,   15.8,   26.1,  47.7,  74.4,  113.3
2021, 06, 20, 18,   31.9,  98.23,     72,   14.6,   21.3,   34.6,  62.9,  97.4,  147.4
2021, 06, 21, 18,   30.1,  98.34,     81,   15.7,   23.6,   38.6,  66.6, 105.3,  161.4
2021, 06, 22, 24,   31.3,  98.43,     74,   14.7,   22.0,   35.9,  63.6, 100.3,  153.3
2021, 06, 23, 24,   31.5,  98.48,     76,   17.3,   25.7,   41.1,  73.5, 116.2,  175.6
2021, 06, 24, 24,   32.4,  98.43,     68,   15.2,   21.8,   35.0,  69.0, 105.1,  156.3
2021, 06, 25, 24,   31.1,  98.45,     76,   19.8,   28.3,   44.4,  94.9, 143.0,  208.2
2021, 06, 26, 24,   33.0,  98.52,     65,   27.6,   37.0,   55.3, 166.1, 246.3,  340.2
2021, 06, 27, 22,   31.6,  98.49,     74,   31.9,   43.3,   64.5, 220.2, 315.3,  422.4
2021, 06, 28, 24,   32.2,  98.38,     71,   30.2,   40.9,   61.1, 236.6, 330.3,  431.1
2021, 06, 29, 24,   33.3,  98.38,     67,   27.2,   37.0,   55.5, 212.8, 288.8,  371.6
2021, 06, 30, 24,   34.0,  98.40,     64,   18.9,   26.3,   40.8, 122.3, 172.5,  233.0
2021, 07, 01, 20,   34.4,  98.34,     66,   22.1,   30.7,   46.9, 151.5, 216.7,  292.1
2021, 07, 26, 14,   31.4,  97.91,     83,   24.4,   35.1,   54.3, 117.5, 171.0,  245.7
2021, 07, 27, 24,   29.3,  97.76,     94,   30.6,   44.7,   68.7, 143.0, 209.4,  301.3
2021, 07, 28, 18,   27.5,  97.91,    114,   44.4,   64.8,   97.2, 187.9, 282.2,  406.1
2021, 07, 29, 20,   28.5,  98.18,    103,   39.2,   56.9,   85.3, 163.5, 247.3,  357.0
2021, 07, 30, 24,   30.8,  98.23,     85,   26.9,   39.4,   60.6, 114.2, 174.1,  256.0
2021, 07, 31, 24,   30.7,  98.24,     87,   26.6,   39.3,   60.9, 115.5, 176.3,  259.4
2021, 08, 01, 24,   31.2,  98.05,     80,   20.8,   30.7,   48.7,  96.4, 143.9,  212.8
2021, 08, 02, 24,   31.2,  98.02,     79,   20.3,   29.8,   47.3,  98.8, 146.3,  214.5
2021, 08, 03, 24,   30.7,  98.07,     86,   24.8,   36.4,   56.4, 112.8, 166.3,  241.6
2021, 08, 04, 24,   31.9,  98.17,     75,   18.5,   26.9,   42.8,  88.1, 129.1,  189.2
2021, 08, 05, 24,   31.4,  98.21,     76,   18.5,   27.1,   43.3,  88.6, 132.1,  194.8
2021, 08, 06, 24,   31.6,  98.27,     76,   19.2,   28.1,   44.6,  90.8, 135.2,  199.4
2021, 08, 07, 24,   32.3,  98.38,     73,   16.9,   24.8,   39.8,  79.1, 119.6,  178.4
2021, 08, 08, 24,   32.2,  98.47,     73,   16.8,   24.9,   40.2,  76.3, 119.8,  181.3
2021, 08, 09, 24,   32.1,  98.40,     71,   17.3,   25.8,   41.6,  77.7, 123.3,  186.5
2021, 08, 10, 24,   30.2,  98.38,     82,   23.2,   34.9,   55.1, 106.0, 167.1,  248.4
2021, 08, 11, 24,   30.8,  98.63,     78,   22.7,   33.9,   53.2,  98.4, 156.5,  233.7
2021, 08, 12, 24,   32.4,  98.64,     72,   25.9,   36.7,   56.2, 130.0, 195.3,  279.0
2021, 08, 13, 24,   31.3,  98.44,     74,   25.4,   36.4,   56.2, 135.9, 205.0,  292.4
2021, 08, 14, 22,   30.2,  98.43,     78,   29.0,   41.5,   63.7, 165.9, 245.9,  344.0
2021, 08, 15, 24,   30.3,  98.59,     83,   35.0,   49.8,   75.1, 239.2, 336.6,  448.2
2021, 08, 16, 24,   32.5,  98.63,     69,   22.4,   32.5,   50.5, 124.0, 183.6,  258.3
2021, 08, 17, 23,   31.0,  98.49,     76,   25.0,   36.4,   56.4, 121.2, 184.6,  267.3
2021, 08, 18, 20,   32.0,  98.31,     75,   27.3,   39.1,   59.8, 130.7, 206.5,  301.6
2021, 08, 19, 22,   32.5,  98.31,     75,   29.7,   42.4,   64.1, 174.6, 260.9,  362.4
2021, 08, 20, 24,   31.3,  98.39,     79,   29.9,   43.4,   66.1, 162.6, 243.7,  342.5
2021, 08, 21, 24,   29.8,  98.38,     85,   35.4,   51.1,   77.3, 215.3, 312.5,  426.8
2021, 08, 22, 20,   31.8,  98.32,     79,   33.1,   47.3,   71.1, 209.6, 299.8,  403.1
2021, 08, 23, 24,   31.6,  98.35,     78,   30.1,   43.2,   65.7, 194.2, 277.0,  374.4
2021, 08, 24, 24,   28.9,  98.44,     90,   36.2,   52.3,   79.3, 208.8, 307.9,  427.3
2021, 08, 25, 24,   29.4,  98.40,     88,   35.7,   52.2,   79.2, 178.1, 270.3,  384.4
2021, 08, 26, 24,   28.8,  98.42,     88,   33.8,   49.2,   75.0, 152.9, 235.2,  341.5
2021, 08, 27, 23,   30.4,  98.39,     82,   32.4,   46.7,   70.6, 153.0, 231.5,  331.1
2021, 08, 28, 24,   30.2,  98.30,     85,   31.1,   45.8,   70.3, 143.4, 220.6,  320.4
2021, 08, 29, 24,   29.7,  98.34,     91,   35.5,   52.5,   79.5, 154.8, 240.6,  349.2
2021, 08, 30, 22,   30.7,  98.41,     88,   35.9,   52.3,   78.4, 163.1, 250.6,  358.4
2021, 08, 31, 22,   31.8,  98.44,     77,   25.1,   37.0,   57.4, 107.7, 169.7,  251.3
2021, 09, 01, 22,   30.9,  98.42,     76,   25.9,   37.5,   58.2, 134.2, 203.7,  292.9
2021, 09, 02, 23,   31.5,  98.37,     74,   28.7,   41.1,   62.5, 153.2, 227.3,  319.1
2021, 09, 03, 24,   32.6,  98.28,     70,   22.8,   33.4,   52.0, 105.1, 163.5,  239.7
2021, 09, 04, 17,   33.6,  98.35,     69,   19.0,   28.1,   44.4,  86.9, 137.4,  204.6
2021, 09, 05, 24,   30.9,  98.39,     84,   28.5,   42.9,   66.4, 120.2, 194.1,  289.6
2021, 09, 06, 24,   29.6,  98.37,     96,   36.9,   54.5,   82.4, 178.5, 271.2,  385.0
2021, 09, 07, 24,   28.4,  98.24,     96,   36.4,   53.8,   81.8, 163.0, 250.9,  363.2
2021, 09, 08, 12,   25.7,  98.01,    132,   59.0,   84.7,  121.3, 227.5, 349.0,  492.2
2021, 09, 09, 24,   32.1,  98.12,     77,   26.3,   38.5,   59.2, 107.7, 169.2,  250.8
2021, 09, 10, 24,   30.4,  98.15,     81,   24.8,   37.4,   58.6, 102.8, 164.4,  247.4
2021, 09, 11, 19,   27.8,  98.21,    102,   38.7,   57.0,   85.2, 156.0, 242.0,  351.4
2021, 09, 12, 20,   28.3,  98.28,     94,   34.8,   51.9,   79.6, 146.5, 230.4,  340.7
2021, 09, 13, 24,   31.1,  98.45,     78,   33.0,   47.6,   72.0, 149.7, 232.9,  338.9
2021, 09, 14, 24,   32.0,  98.62,     72,   29.4,   41.7,   63.4, 153.9, 235.2,  335.8
2021, 09, 15, 24,   30.7,  98.55,     82,   32.3,   47.2,   72.0, 158.8, 243.2,  348.7
2021, 09, 16, 21,   30.4,  98.41,     84,   34.3,   50.1,   76.0, 157.8, 243.6,  351.7
2021, 09, 17, 23,   31.6,  98.28,     77,   25.8,   38.1,   58.6, 106.8, 169.0,  250.7
2021, 09, 18, 24,   31.6,  98.37,     76,   24.9,   36.8,   57.3, 109.0, 170.8,  252.8
2021, 09, 19, 24,   27.9,  98.47,     94,   35.7,   53.3,   81.9, 154.3, 242.8,  357.8
2021, 09, 20, 24,   30.0,  98.38,     89,   38.0,   55.4,   83.4, 170.6, 262.6,  377.6
2021, 09, 21, 24,   31.8,  98.29,     76,   27.8,   40.9,   62.6, 118.1, 185.4,  272.0
2021, 09, 22, 24,   32.1,  98.43,     71,   22.2,   32.9,   51.6,  95.0, 150.4,  224.5
2021, 09, 23, 24,   32.3,  98.60,     69,   20.8,   30.4,   47.9,  95.4, 148.6,  219.8
2021, 09, 24, 24,   32.4,  98.50,     64,   18.5,   27.0,   42.7,  82.1, 127.5,  189.8
2021, 09, 25, 24,   31.4,  98.35,     73,   25.1,   36.2,   56.0, 119.2, 180.8,  262.2
2021, 09, 26, 24,   32.7,  98.26,     72,   23.8,   35.0,   54.3, 105.6, 164.7,  242.8
2021, 09, 27, 24,   30.5,  98.22,     83,   25.1,   37.6,   58.9, 107.5, 171.3,  256.6
2021, 09, 28, 24,   31.2,  98.19,     82,   33.5,   48.6,   73.7, 174.2, 263.2,  372.0
2021, 09, 29, 24,   32.2,  98.17,     79,   31.1,   44.9,   67.9, 173.1, 257.0,  357.0
2021, 09, 30, 24,   30.1,  98.29,     90,   35.5,   51.9,   78.4, 187.0, 279.0,  389.5
2021, 10, 01, 24,   32.8,  98.35,     77,   29.8,   43.0,   65.0, 139.6, 213.9,  305.6
2021, 10, 02, 11,   31.7,  98.41,     79,   30.5,   44.4,   68.1, 155.8, 237.2,  338.7
2021, 10, 12, 01,   28.2,  97.89,     85,   27.9,   41.7,   64.9, 125.0, 195.8,  290.2
2021, 10, 13, 24,   29.7,  98.09,     91,   35.9,   53.4,   80.5, 155.9, 244.0,  354.2
2021, 10, 14, 22,   36.2, 101.56,     95,   42.4,   58.8,   84.5, 165.4, 252.9,  361.0
2021, 10, 15, 18,   29.4,  98.03,     96,   45.6,   66.4,   97.6, 205.7, 314.9,  445.1
2021, 10, 16, 24,   32.2,  98.29,     77,   31.8,   45.8,   67.9, 140.4, 212.8,  302.6
2021, 10, 17, 24,   32.9,  98.52,     68,   22.1,   32.8,   50.7,  95.4, 148.9,  220.0
2021, 10, 18, 24,   28.9,  98.65,     83,   27.1,   41.1,   63.9, 114.8, 184.3,  276.3
2021, 10, 19, 24,   32.7,  98.76,     66,   25.7,   37.4,   56.6, 116.7, 177.7,  255.7
2021, 10, 20, 24,   31.0,  98.74,     74,   26.0,   38.4,   59.1, 116.9, 181.0,  265.0
2021, 10, 21, 24,   31.0,  98.66,     77,   27.8,   41.1,   63.2, 122.9, 191.7,  281.3
2021, 10, 22, 24,   32.1,  98.61,     69,   26.2,   38.3,   58.0, 116.7, 179.0,  258.7
2021, 10, 23, 24,   30.8,  98.59,     77,   26.2,   39.4,   60.8, 111.9, 177.0,  262.2
2021, 10, 24, 23,   28.3,  98.52,     91,   39.0,   57.5,   86.4, 172.0, 266.2,  384.4
2021, 10, 25, 24,   27.9,  98.48,     90,   39.9,   58.4,   87.7, 189.3, 286.3,  407.4
2021, 10, 26, 24,   31.0,  98.55,     78,   39.6,   55.2,   80.0, 216.0, 304.5,  407.5
2021, 10, 27, 24,   33.1,  98.61,     63,   24.7,   35.7,   54.3, 113.1, 172.1,  248.1
2021, 10, 28, 24,   30.2,  98.66,     74,   23.5,   34.6,   53.9, 107.2, 166.1,  244.7
2021, 10, 29, 24,   32.3,  98.76,     59,   18.7,   26.9,   41.8,  86.8, 131.7,  192.3
2021, 10, 30, 24,   31.6,  98.83,     66,   22.3,   32.1,   49.2, 107.5, 161.0,  231.6
2021, 10, 31, 24,   31.5,  98.78,     64,   23.5,   33.6,   51.3, 117.7, 176.7,  252.5
2021, 11, 01, 24,   32.3,  98.74,     64,   19.0,   28.1,   43.9,  87.2, 136.0,  200.6
2021, 11, 02, 24,   31.8,  98.67,     64,   18.5,   27.6,   43.4,  79.6, 125.6,  187.9
2021, 11, 03, 24,   32.9,  98.59,     59,   18.8,   27.0,   41.9,  88.9, 134.0,  194.3
2021, 11, 04, 24,   33.4,  98.51,     58,   16.6,   23.9,   37.2,  78.9, 119.3,  173.6
2021, 11, 05, 24,   32.6,  98.35,     64,   16.2,   23.8,   37.6,  74.5, 115.5,  171.0
2021, 11, 06, 24,   33.2,  98.28,     67,   19.9,   29.4,   45.7,  88.3, 137.4,  202.4
2021, 11, 07, 24,   32.5,  98.36,     67,   20.3,   29.7,   46.0,  93.8, 143.2,  208.2
2021, 11, 08, 23,   31.2,  98.45,     84,   29.0,   43.9,   67.2, 117.7, 189.2,  280.5
2021, 11, 09, 24,   31.8,  98.53,     68,   22.6,   33.3,   51.5,  98.5, 152.7,  224.2
2021, 11, 10, 24,   32.4,  98.55,     64,   21.1,   30.5,   46.9,  98.6, 148.7,  214.7
2021, 11, 11, 24,   32.9,  98.50,     60,   19.2,   27.9,   43.3,  86.4, 131.9,  192.6
2021, 11, 12, 24,   32.7,  98.59,     62,   18.0,   25.8,   40.5,  81.5, 123.1,  180.4
2021, 11, 13, 24,   32.4,  98.54,     65,   18.0,   26.2,   41.5,  80.8, 124.4,  184.0
2021, 11, 14, 24,   32.1,  98.52,     67,   21.0,   30.2,   47.0,  98.1, 148.4,  215.5
2021, 11, 15, 24,   31.0,  98.44,     75,   22.9,   33.8,   53.1, 103.7, 161.0,  237.5
2021, 11, 16, 24,   32.1,  98.43,     72,   25.9,   38.1,   58.7, 114.4, 176.5,  257.6
2021, 11, 17, 24,   31.9,  98.46,     76,   24.8,   37.1,   57.3, 100.8, 160.5,  238.7
2021, 11, 18, 24,   32.0,  98.27,     68,   20.8,   30.5,   48.0,  90.4, 140.4,  208.4
2021, 11, 19, 24,   31.9,  98.17,     70,   22.9,   33.1,   51.3, 103.5, 158.2,  231.2
2021, 11, 20, 24,   30.6,  98.24,     75,   25.4,   37.4,   58.1, 113.2, 175.0,  257.4
2021, 11, 21, 24,   31.3,  98.43,     82,   29.8,   44.2,   67.6, 130.4, 206.0,  301.6
2021, 11, 22, 24,   31.3,  98.49,     76,   28.3,   41.3,   63.7, 134.0, 207.0,  299.6
2021, 11, 23, 24,   31.4,  98.50,     71,   24.1,   35.3,   54.9, 111.9, 172.3,  251.2
2021, 11, 24, 24,   31.8,  98.51,     67,   21.9,   31.9,   49.7,  97.7, 150.8,  222.1
2021, 11, 25, 24,   31.2,  98.46,     72,   23.0,   33.5,   52.3, 102.8, 157.9,  232.2
2021, 11, 26, 24,   29.5,  98.43,     83,   33.9,   49.5,   75.3, 158.7, 242.3,  348.0
2021, 11, 27, 16,   31.6,  98.47,     74,   28.4,   41.3,   63.1, 126.2, 192.4,  278.7
2021, 12, 15, 10,   29.4,  98.53,     61,   15.6,   22.2,   35.6,  71.7, 106.0,  156.7
2021, 12, 16, 24,   30.6,  98.41,     63,   15.2,   22.2,   35.9,  66.1, 101.7,  153.8
2021, 12, 17, 24,   30.1,  98.14,     78,   22.1,   33.4,   52.7,  92.4, 147.3,  222.1
2021, 12, 18, 24,   30.7,  98.44,     82,   28.1,   42.3,   65.3, 116.4, 185.7,  275.9
2021, 12, 19, 24,   27.6,  98.68,    100,   46.9,   66.0,   96.6, 219.4, 322.7,  448.2
2021, 12, 20, 24,   29.2,  98.77,     86,   36.7,   52.8,   79.5, 176.2, 262.4,  370.9
2021, 12, 21, 24,   32.2,  98.70,     73,   28.9,   41.2,   62.1, 127.7, 192.8,  276.9
2021, 12, 22, 23,   31.1,  98.67,     75,   26.0,   37.0,   56.6, 123.3, 183.2,  261.7
2021, 12, 23, 24,   30.9,  98.60,     74,   30.2,   42.6,   64.3, 143.9, 213.3,  301.7
2021, 12, 24, 24,   31.2,  98.64,     69,   24.2,   34.4,   53.0, 113.5, 171.0,  246.7
2021, 12, 25, 24,   31.0,  98.72,     67,   21.6,   31.1,   48.5,  99.0, 150.6,  219.6
2021, 12, 26, 24,   29.8,  98.81,     68,   18.8,   27.3,   43.2,  79.1, 122.0,  182.7
2021, 12, 27, 24,   28.0,  98.93,     80,   23.6,   34.9,   54.9,  94.3, 149.0,  224.8
2021, 12, 28, 24,   29.2,  98.97,     64,   16.8,   23.6,   37.5,  74.5, 110.7,  163.4
2021, 12, 29, 24,   29.8,  98.99,     63,   17.4,   24.3,   38.2,  79.5, 116.7,  169.9
2021, 12, 30, 24,   29.7,  99.00,     61,   17.3,   24.2,   38.0,  78.5, 115.8,  168.9
2021, 12, 31, 24,   30.0,  99.03,     56,   20.1,   27.7,   42.7, 100.5, 146.3,  208.1
2022, 01, 01, 24,   28.9,  99.02,     61,   26.1,   34.7,   52.1, 173.3, 243.0,  327.7
2022, 01, 02, 24,   28.5,  98.93,     58,   15.0,   20.7,   32.9,  68.1,  99.2,  145.5
2022, 01, 03, 24,   30.0,  98.87,     55,   17.2,   23.7,   37.2,  79.3, 115.7,  167.6
2022, 01, 04, 24,   29.4,  98.85,     56,   17.2,   23.4,   36.4,  80.2, 114.8,  165.0
2022, 01, 05, 24,   30.0,  98.77,     58,   16.9,   23.2,   36.4,  77.7, 112.2,  162.2
2022, 01, 06, 24,   29.1,  98.78,     63,   18.3,   25.2,   39.2,  85.7, 123.1,  176.8
2022, 01, 07, 24,   29.8,  98.81,     60,   19.1,   26.4,   41.0,  88.2, 128.4,  185.0
2022, 01, 08, 24,   29.8,  98.72,     69,   24.6,   34.2,   52.1, 117.4, 172.0,  244.8
2022, 01, 09, 24,   31.4,  98.59,     67,   22.9,   32.2,   49.4, 111.6, 164.3,  233.6
2022, 01, 10, 24,   31.1,  98.60,     69,   26.0,   36.6,   55.6, 125.8, 188.7,  269.1
2022, 01, 11, 24,   31.9,  98.71,     58,   16.8,   23.5,   36.8,  76.4, 114.4,  167.0
2022, 01, 12, 24,   30.2,  98.77,     61,   19.2,   26.7,   41.5,  89.5, 131.4,  189.2
2022, 01, 13, 24,   28.8,  98.85,     64,   15.9,   22.5,   35.9,  67.1, 101.7,  152.6
2022, 01, 14, 24,   27.9,  98.86,     68,   19.5,   27.7,   43.5,  84.0, 126.6,  187.5
2022, 01, 15, 24,   28.0,  98.93,     65,   20.5,   28.7,   44.6,  93.2, 137.8,  200.3
2022, 01, 16, 24,   28.6,  98.92,     62,   20.4,   28.1,   43.5,  97.0, 140.3,  200.8
2022, 01, 17, 24,   28.7,  98.89,     61,   20.8,   28.8,   44.7,  98.7, 143.4,  205.8
2022, 01, 18, 24,   29.2,  98.73,     55,   20.3,   27.6,   42.4,  94.7, 136.3,  194.5
2022, 01, 19, 24,   29.3,  98.52,     60,   20.8,   28.0,   42.9,  97.9, 140.3,  198.9
2022, 01, 20, 24,   30.1,  98.50,     65,   18.9,   26.4,   41.2,  85.3, 126.5,  183.6
2022, 01, 21, 24,   29.2,  98.56,     72,   19.9,   28.0,   43.9,  88.6, 132.7,  194.3
2022, 01, 22, 24,   31.2,  98.53,     65,   19.5,   27.6,   43.0,  85.2, 128.2,  188.0
2022, 01, 23, 24,   30.6,  98.48,     68,   19.3,   27.0,   42.1,  89.7, 131.9,  190.8
2022, 01, 24, 24,   30.7,  98.43,     67,   22.0,   28.8,   46.0,  92.7, 137.8,  199.8
2022, 01, 25, 24,   31.6,  98.43,     59,   19.2,   26.6,   41.0,  89.8, 130.2,  186.5
2022, 01, 26, 24,   29.0,  98.44,     77,   25.1,   36.2,   55.9, 113.4, 172.8,  252.4
