Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 03, 27, 24,   14.9, 100.17,     70,   10.5,   13.9,   18.9,  49.8,  62.2,   80.1
2023, 03, 28, 24,   19.0, 100.10,     63,    7.9,   10.8,   14.5,  40.8,  53.6,   70.2
2023, 03, 29, 07,   14.0,  89.08,     53,    5.4,    5.5,    5.9,  15.2,  14.9,   16.0
2023, 03, 30, 24,   14.4, 100.04,     56,    1.9,    2.1,    2.6,   8.9,   9.4,   10.9
2023, 03, 31, 24,   14.1, 100.36,     60,    2.1,    2.5,    3.0,  11.7,  11.9,   13.5
2023, 04, 01, 24,   11.6, 100.93,     56,    2.7,    3.1,    4.0,  14.5,  15.3,   17.9
2023, 04, 02, 24,   14.7, 101.01,     50,    1.6,    1.9,    2.2,   8.9,  10.1,   12.0
2023, 04, 03, 24,   16.8, 100.83,     57,    5.6,    7.2,    9.5,  23.8,  30.4,   39.6
2023, 04, 04, 24,   18.6, 100.80,     59,   10.1,   12.7,   16.6,  49.6,  63.9,   83.3
2023, 04, 05, 05,   14.5, 100.55,     62,    6.2,    7.0,    8.0,  39.3,  51.4,   66.1
2023, 04, 06, 24,   18.7, 100.00,     55,   14.6,   17.4,   20.9,  97.2, 127.8,  163.1
2023, 04, 07, 24,   15.9,  98.98,     62,    6.4,    8.2,   10.7,  32.1,  43.7,   58.2
2023, 04, 08, 24,   12.9,  99.53,     64,    5.6,    6.9,    8.8,  38.9,  46.0,   56.3
2023, 04, 09, 24,    8.9, 100.17,     65,    3.1,    3.7,    4.2,  25.8,  24.6,   26.5
2023, 04, 10, 24,    9.6, 100.34,     69,   10.2,   14.3,   20.2,  34.8,  43.1,   57.3
2023, 04, 11, 24,   15.8, 100.29,     59,    8.0,   10.8,   14.6,  30.2,  37.5,   48.9
2023, 04, 12, 06,   12.3,  99.83,     73,   12.0,   16.7,   23.6,  40.0,  54.3,   74.6
2023, 04, 13, 24,   17.5, 100.44,     60,   10.2,   14.1,   19.2,  34.2,  45.3,   60.8
2023, 04, 14, 24,   18.2, 100.21,     57,   12.5,   16.9,   22.9,  51.5,  65.0,   83.9
2023, 04, 15, 24,   15.5,  99.15,     60,    5.8,    7.7,   10.5,  21.0,  28.5,   38.5
2023, 04, 16, 19,   11.1,  99.74,     67,   14.2,   20.1,   28.0,  40.7,  53.0,   71.4
2023, 04, 17, 24,   14.4, 101.15,     55,    2.8,    3.3,    4.1,  13.5,  14.9,   18.0
2023, 04, 18, 24,   18.1, 101.10,     51,    2.3,    2.7,    3.3,  11.7,  13.2,   16.1
2023, 04, 19, 24,   13.4, 101.13,     54,    3.3,    3.6,    4.4,  19.6,  19.0,   21.0
2023, 04, 20, 24,   14.0, 101.57,     53,    3.8,    4.5,    5.4,  21.4,  23.4,   27.5
2023, 04, 21, 24,   15.5, 101.92,     58,    2.9,    3.5,    4.2,  14.7,  17.7,   21.9
2023, 04, 22, 24,   16.9, 102.07,     60,    3.4,    4.4,    5.5,  17.4,  22.5,   28.9
2023, 04, 23, 24,   15.9, 102.24,     62,    4.7,    6.1,    8.0,  23.6,  28.6,   36.3
2023, 04, 24, 24,   18.7, 102.01,     56,   18.8,   24.7,   32.6,  94.9, 114.0,  140.7
2023, 04, 25, 10,   23.5, 101.57,     42,    5.7,    6.9,    8.6,  28.0,  37.0,   48.1
2023, 04, 26, 24,   18.8, 101.25,     50,    6.5,    7.8,   10.1,  29.6,  39.3,   52.0
2023, 04, 27, 23,   18.8,  97.19,     48,    5.1,    5.8,    6.8,  20.5,  24.9,   31.2
2023, 04, 28, 24,   15.8, 100.06,     58,    6.8,    8.5,   11.4,  29.4,  32.5,   40.1
2023, 04, 29, 24,   12.0, 100.37,     54,    5.6,    7.2,    9.6,  25.8,  29.9,   37.6
2023, 04, 30, 24,   11.5, 100.62,     53,    7.9,    9.6,   12.3,  37.0,  47.1,   61.5
2023, 05, 01, 24,   13.6, 100.49,     51,    4.9,    5.7,    7.2,  23.9,  29.1,   37.1
2023, 05, 02, 24,   14.2, 100.36,     58,    4.5,    5.8,    7.9,  16.6,  20.7,   27.3
2023, 05, 03, 24,   11.2,  97.04,     57,    3.9,    4.2,    5.0,  18.5,  17.6,   19.1
2023, 05, 04, 07,   11.4, 101.00,     51,    2.5,    3.0,    3.5,  13.5,  15.8,   19.1
2023, 05, 05, 24,   12.4, 100.57,     50,    3.1,    3.8,    4.7,  14.2,  16.3,   19.8
2023, 05, 06, 24,    6.9, 100.93,     70,   12.7,   17.4,   24.6,  38.2,  48.2,   65.1
2023, 05, 07, 24,    5.6, 101.33,     66,    5.8,    7.5,   10.3,  18.6,  23.1,   30.6
2023, 05, 08, 06,    9.4, 101.44,     72,    5.5,    7.4,   10.3,  20.8,  25.0,   32.5
2023, 05, 09, 24,   11.2, 101.65,     64,    4.4,    5.7,    7.5,  21.8,  23.8,   28.7
2023, 05, 10, 24,   10.5, 101.85,     67,   10.5,   14.6,   20.3,  35.6,  46.5,   62.3
2023, 05, 11, 24,   12.1, 101.64,     58,    6.5,    9.0,   12.3,  24.1,  32.6,   43.9
2023, 05, 12, 24,   12.9, 101.84,     59,    7.1,    8.9,   11.4,  35.1,  44.8,   58.1
2023, 05, 13, 24,   12.5, 102.04,     66,   28.5,   37.1,   48.8, 120.7, 149.7,  191.0
2023, 05, 14, 24,   13.0, 101.71,     57,   19.5,   25.1,   33.0, 103.0, 132.3,  170.8
2023, 05, 15, 24,   15.6, 101.23,     49,    5.6,    6.7,    8.2,  28.6,  38.6,   51.1
2023, 05, 16, 24,    9.3, 101.27,     58,    5.7,    6.8,    8.7,  29.3,  32.7,   39.8
2023, 05, 17, 24,    9.8, 101.64,     49,    2.6,    3.0,    3.4,  16.3,  16.9,   19.3
2023, 05, 18, 06,    6.1, 101.28,     65,    5.7,    7.0,    8.9,  27.0,  34.2,   44.1
2023, 05, 19, 24,    8.5, 100.90,     67,    7.2,    9.6,   13.2,  26.2,  34.6,   46.7
2023, 05, 20, 24,    8.8, 100.50,     60,    2.6,    3.5,    4.7,  13.7,  15.4,   19.0
2023, 05, 21, 24,    9.7, 100.99,     62,    7.0,    8.5,   10.9,  38.4,  38.2,   43.4
2023, 05, 22, 24,   11.2, 101.70,     52,    5.3,    5.4,    5.9,  39.9,  36.4,   37.6
2023, 05, 23, 24,   11.5, 101.69,     52,    3.5,    4.0,    4.4,  24.5,  24.6,   27.1
2023, 05, 24, 24,   11.3, 101.26,     52,    4.9,    5.4,    6.1,  32.8,  33.9,   38.6
2023, 05, 25, 24,   10.9,  94.23,     56,    7.1,    7.9,    9.2,  30.8,  32.8,   38.0
2023, 05, 26, 24,    7.7, 100.75,     62,    3.3,    4.2,    5.5,  17.1,  17.8,   21.0
2023, 05, 27, 24,    9.7, 100.64,     55,    3.4,    4.3,    5.8,  15.1,  16.9,   20.9
2023, 05, 28, 09,    8.7, 100.20,     71,    7.0,    9.4,   13.1,  23.7,  30.3,   40.9
2023, 05, 29, 24,   11.7, 100.62,     57,    2.3,    2.6,    3.2,  13.8,  13.8,   15.5
2023, 05, 30, 24,   13.4, 100.97,     60,    2.3,    2.8,    3.7,   8.9,  10.5,   13.1
2023, 05, 31, 24,   14.0, 100.41,     61,    2.6,    3.1,    4.1,  10.4,  12.5,   15.9
2023, 06, 01, 24,   11.8, 100.81,     52,    3.9,    4.2,    4.8,  26.4,  24.7,   26.0
2023, 06, 02, 24,    8.8, 101.31,     53,    6.3,    7.0,    8.4,  37.1,  38.8,   44.7
2023, 06, 03, 24,   10.2, 101.59,     69,   12.6,   15.8,   21.0,  58.4,  72.1,   92.9
2023, 06, 04, 08,   13.4, 101.74,     64,   13.2,   16.6,   21.9,  78.4,  99.1,  125.8
2023, 06, 05, 24,   13.5, 101.40,     61,    8.9,   11.7,   16.3,  36.8,  48.0,   63.6
2023, 06, 06, 24,   14.0, 101.06,     66,    4.9,    6.4,    8.6,  17.6,  23.1,   31.0
2023, 06, 07, 24,   14.7,  97.36,     67,    6.0,    7.6,    9.9,  17.8,  22.8,   30.0
2023, 06, 08, 19,   13.1,  99.79,     62,    6.2,    8.3,   11.4,  19.6,  24.7,   32.8
2023, 06, 09, 24,    9.8, 100.28,     51,    2.6,    3.0,    3.8,  13.4,  13.4,   14.9
2023, 06, 10, 24,    9.5, 101.06,     60,    3.9,    4.9,    6.2,  18.1,  19.3,   22.8
2023, 06, 11, 24,   11.6, 101.24,     56,    3.2,    3.9,    4.6,  17.6,  18.9,   21.9
2023, 06, 12, 24,   10.2, 100.63,     54,    2.8,    3.4,    4.0,  13.4,  14.8,   17.6
2023, 06, 13, 24,    9.2,  99.78,     59,    2.8,    3.5,    4.5,  10.1,  12.1,   15.3
2023, 06, 14, 24,    8.7, 100.24,     61,    4.7,    6.1,    8.3,  17.3,  19.8,   24.8
2023, 06, 15, 24,   10.1, 100.37,     63,    4.5,    5.5,    7.1,  17.6,  19.7,   24.3
2023, 06, 16, 24,   12.3, 100.60,     54,    2.8,    3.4,    4.1,  12.7,  14.0,   16.7
2023, 06, 17, 22,    9.9,  96.55,     52,    3.4,    3.9,    4.9,   9.6,  10.6,   12.7
2023, 06, 18, 24,    9.1, 100.16,     55,    4.2,    5.3,    7.2,  13.4,  15.6,   20.0
2023, 06, 19, 06,    2.0, 100.77,     65,    2.4,    2.8,    3.6,  10.7,  12.1,   14.9
2023, 06, 20, 24,    5.6, 101.24,     60,    5.0,    5.8,    7.2,  26.1,  30.9,   38.4
2023, 06, 21, 24,    5.4, 101.19,     60,    5.5,    6.6,    8.1,  28.7,  35.0,   44.6
2023, 06, 22, 24,    7.3, 100.21,     55,    3.8,    4.8,    6.0,  19.3,  25.5,   33.5
2023, 06, 23, 24,    6.7,  99.48,     64,    3.6,    4.9,    6.4,  10.9,  14.9,   20.0
2023, 06, 24, 24,    8.0,  99.69,     63,    2.2,    3.1,    4.0,   8.5,  11.1,   14.7
2023, 06, 25, 24,    7.2,  99.52,     57,    0.6,    0.8,    0.7,   5.8,   5.8,    6.3
2023, 06, 26, 24,    9.6, 100.23,     57,    1.7,    2.0,    2.3,  10.9,  10.9,   11.9
2023, 06, 27, 24,    7.9, 100.76,     63,    4.2,    5.2,    6.8,  19.7,  22.2,   27.2
2023, 06, 28, 24,    7.1, 100.66,     66,    2.8,    3.5,    4.4,  14.7,  16.3,   20.0
2023, 06, 29, 17,    6.4, 100.84,     60,    0.8,    0.9,    1.1,   6.7,   6.8,    7.7
2023, 06, 30, 23,    9.2, 100.85,     64,    0.5,    0.9,    0.9,   5.0,   5.8,    6.8
2023, 07, 01, 12,    8.9, 101.68,     70,   11.1,   14.7,   20.4,  32.1,  39.8,   53.1
2023, 07, 02, 24,    8.8, 102.19,     68,    9.7,   12.9,   17.6,  32.6,  40.8,   54.3
2023, 07, 03, 24,    8.7, 101.66,     62,    6.2,    7.8,   10.1,  30.1,  38.4,   49.9
2023, 07, 04, 24,    8.9, 100.54,     67,   10.0,   13.0,   17.3,  42.0,  55.7,   73.9
2023, 07, 05, 24,    9.5, 100.14,     66,   17.5,   23.5,   31.7,  60.5,  80.4,  106.9
2023, 07, 06, 24,    9.3,  96.46,     59,    4.9,    6.4,    8.3,  16.5,  22.0,   29.5
2023, 07, 07, 24,   10.2,  99.83,     57,    3.1,    4.0,    5.3,  11.9,  13.7,   17.1
2023, 07, 08, 21,    9.7,  92.10,     52,    4.2,    4.5,    5.0,  15.9,  15.0,   15.8
2023, 07, 09, 23,   10.5, 100.51,     61,    3.1,    3.9,    5.2,  12.7,  13.8,   16.6
2023, 07, 10, 24,   11.7, 101.01,     54,    1.4,    1.5,    1.9,   8.8,   8.8,    9.7
2023, 07, 11, 24,   13.1, 101.47,     55,    4.7,    5.5,    6.9,  24.8,  25.6,   29.5
2023, 07, 12, 24,   12.1, 101.65,     54,    4.6,    5.7,    7.5,  21.4,  25.2,   31.4
2023, 07, 13, 21,   10.0, 101.35,     55,    2.7,    3.1,    3.9,  11.6,  13.6,   16.9
2023, 07, 14, 23,    9.7, 100.78,     56,    2.1,    2.6,    3.2,   9.0,  10.8,   13.5
2023, 07, 15, 24,    7.8, 100.87,     61,    3.3,    4.1,    5.5,  14.0,  16.7,   21.1
2023, 07, 16, 10,   11.8, 101.86,     49,    3.9,    4.3,    5.2,  20.8,  22.1,   25.9
2023, 07, 17, 09,   10.0, 101.39,     53,    3.7,    4.4,    5.6,  17.5,  20.7,   25.9
2023, 07, 18, 24,    7.4, 101.09,     58,    4.4,    5.1,    6.4,  21.9,  22.8,   26.8
2023, 07, 19, 24,    8.1, 101.33,     52,    5.1,    5.6,    6.7,  31.6,  31.4,   35.0
2023, 07, 20, 24,    7.5,  94.04,     58,    5.4,    5.9,    7.1,  18.2,  18.7,   21.5
2023, 07, 21, 24,    7.3, 101.03,     57,    4.9,    5.9,    7.4,  24.1,  26.7,   32.2
2023, 07, 22, 24,    9.6, 101.24,     52,    4.3,    5.2,    6.6,  20.6,  25.2,   32.2
2023, 07, 23, 24,    8.1, 101.58,     62,    5.2,    6.2,    8.3,  20.7,  24.1,   30.9
2023, 07, 24, 24,    8.6, 102.13,     62,    3.7,    4.6,    6.1,  14.0,  16.6,   21.3
2023, 07, 25, 24,   10.8, 102.52,     57,    4.3,    5.3,    6.8,  18.9,  23.2,   29.4
2023, 07, 26, 08,    7.2, 102.11,     61,    7.0,    8.3,   10.5,  38.4,  49.6,   64.1
2023, 07, 27, 23,   10.2, 101.38,     58,    9.0,   10.8,   14.2,  52.3,  66.1,   84.1
2023, 07, 28, 24,   13.3, 100.65,     57,    4.7,    5.9,    8.1,  16.1,  20.2,   26.7
2023, 07, 29, 24,   12.6, 100.79,     60,    8.9,   11.3,   15.2,  42.5,  54.8,   71.5
2023, 07, 30, 24,   11.4, 100.69,     59,    5.7,    7.1,    9.5,  23.2,  27.3,   34.6
2023, 07, 31, 24,   11.5, 101.11,     52,    3.0,    3.2,    3.9,  17.7,  16.5,   17.4
2023, 08, 01, 24,   10.9, 101.84,     56,    4.7,    5.2,    6.2,  27.1,  26.0,   28.3
2023, 08, 02, 24,   10.5, 102.07,     57,    9.7,   11.5,   14.6,  45.7,  50.5,   61.1
2023, 08, 03, 23,   13.7, 101.64,     52,    4.0,    4.9,    6.1,  19.0,  24.0,   30.6
2023, 08, 04, 21,   14.2,  94.24,     49,    4.7,    5.1,    5.5,  12.5,  14.6,   17.5
2023, 08, 05, 24,    9.1, 102.21,     56,    3.1,    3.6,    4.6,  16.1,  16.3,   18.7
2023, 08, 06, 24,    8.9, 102.35,     65,    6.8,    8.7,   11.7,  25.3,  32.5,   43.0
2023, 08, 07, 24,    9.1, 102.22,     61,    5.7,    7.2,    9.3,  24.4,  30.3,   39.0
2023, 08, 08, 24,    8.2, 102.08,     63,   17.1,   20.6,   26.7,  87.2, 105.5,  131.9
2023, 08, 09, 22,   11.0, 101.36,     55,    7.2,    8.9,   11.6,  35.1,  45.6,   59.6
2023, 08, 10, 07,    9.2, 101.25,     57,    3.3,    3.8,    4.6,  17.7,  18.5,   21.2
2023, 08, 11, 24,   10.2, 101.08,     53,    2.4,    3.0,    3.7,  11.2,  13.4,   16.4
2023, 08, 12, 24,    9.3, 100.81,     64,    8.7,   11.0,   14.6,  35.3,  41.9,   53.4
2023, 08, 13, 24,    7.9, 100.98,     61,    4.2,    5.5,    7.3,  24.2,  27.1,   33.3
2023, 08, 14, 21,    6.8, 100.91,     58,    2.9,    3.9,    5.1,  23.7,  28.4,   35.7
2023, 08, 15, 24,    8.1, 101.26,     53,    4.1,    4.8,    6.0,  19.9,  24.8,   31.7
2023, 08, 16, 24,    7.4, 100.88,     51,    6.6,    7.6,    9.4,  32.0,  41.0,   52.9
2023, 08, 17, 24,    7.4,  99.93,     54,    3.8,    4.5,    5.7,  19.3,  25.3,   33.2
2023, 08, 18, 24,    6.9,  99.70,     61,    5.6,    7.3,    9.8,  20.9,  25.0,   32.0
2023, 08, 19, 24,   11.6, 100.62,     58,    1.9,    2.3,    2.8,   8.0,   8.9,   10.6
2023, 08, 20, 24,   14.2, 101.18,     49,    1.8,    2.3,    2.7,   9.2,  10.2,   12.1
2023, 08, 21, 24,   12.9, 100.82,     60,    4.0,    5.0,    6.3,  14.1,  17.9,   23.3
2023, 08, 22, 24,   10.0, 100.60,     69,    7.9,    9.9,   13.3,  25.3,  30.8,   40.4
2023, 08, 23, 24,    9.9, 101.47,     54,    3.9,    4.6,    6.0,  16.3,  17.7,   21.3
2023, 08, 24, 11,   14.3, 101.50,     46,    1.7,    2.2,    2.6,   8.7,   9.6,   11.4
2023, 08, 25, 24,   13.3, 101.58,     53,    3.5,    4.0,    5.0,  17.4,  17.5,   19.9
2023, 08, 26, 24,   11.1, 101.79,     55,    4.3,    4.6,    5.5,  25.9,  25.4,   28.0
2023, 08, 27, 24,   11.8, 101.53,     57,    5.5,    6.5,    8.3,  25.0,  28.9,   35.6
2023, 08, 28, 24,   12.0, 101.15,     65,   17.6,   21.5,   27.9, 105.8, 127.1,  156.8
2023, 08, 29, 24,   14.0,  97.34,     57,    7.3,    8.5,   10.5,  31.9,  40.2,   51.4
2023, 08, 30, 24,   10.6, 100.20,     65,    5.1,    6.3,    8.3,  18.7,  22.0,   28.1
2023, 08, 31, 24,    9.0, 100.82,     62,    4.1,    4.8,    6.4,  15.2,  16.5,   20.3
2023, 09, 01, 24,   10.2, 101.35,     57,    6.9,    7.8,    9.8,  38.5,  37.6,   42.0
2023, 09, 02, 24,   11.3, 101.15,     51,    7.5,    8.3,   10.1,  42.8,  45.3,   52.8
2023, 09, 03, 24,   13.0, 100.61,     51,    7.8,    9.2,   11.9,  35.4,  42.7,   54.3
2023, 09, 04, 22,   13.6,  99.65,     47,    2.6,    3.0,    3.8,  11.7,  12.8,   15.3
2023, 09, 05, 24,    8.0, 100.29,     55,    6.3,    7.0,    8.8,  30.7,  30.5,   34.9
2023, 09, 06, 24,   11.7, 100.58,     46,    3.1,    3.2,    3.7,  18.4,  18.1,   19.9
2023, 09, 07, 06,    9.1,  99.43,     66,    4.3,    5.3,    7.2,  11.8,  14.0,   17.9
2023, 09, 08, 18,    7.5,  91.57,     57,    4.9,    5.1,    5.8,  17.4,  16.5,   17.4
2023, 09, 09, 18,    8.3, 101.59,     52,    1.3,    1.4,    1.3,  13.2,  12.1,   12.3
2023, 09, 10, 24,   10.5, 102.02,     56,    5.1,    5.6,    6.7,  25.7,  24.9,   27.4
2023, 09, 11, 24,   13.1, 102.14,     52,    5.8,    6.9,    8.6,  24.9,  28.4,   34.9
2023, 09, 12, 24,   17.4, 101.79,     41,    3.4,    4.1,    5.0,  14.9,  18.3,   23.1
2023, 09, 13, 24,   18.9, 101.64,     42,    3.9,    4.5,    5.6,  16.1,  18.3,   22.4
2023, 09, 14, 24,   17.9, 101.35,     48,    4.8,    5.6,    7.3,  16.6,  20.1,   25.8
2023, 09, 15, 23,   20.6, 100.90,     38,    2.6,    2.9,    3.5,  13.7,  15.0,   17.8
2023, 09, 16, 24,   19.3, 100.79,     37,    2.2,    2.5,    3.1,  11.1,  10.9,   12.4
2023, 09, 17, 24,   18.9, 100.91,     44,    2.9,    3.2,    4.0,  16.0,  16.5,   18.9
2023, 09, 18, 24,   14.9, 100.46,     59,    7.7,    8.3,   10.0,  43.0,  43.1,   48.6
2023, 09, 19, 13,   25.3,  99.46,     29,    1.9,    2.1,    2.1,  12.4,  14.6,   16.9
2023, 09, 20, 24,   12.6,  99.74,     48,    2.5,    2.7,    3.2,  12.1,  11.6,   12.6
2023, 09, 21, 24,   10.4, 101.12,     52,    3.0,    3.2,    3.8,  15.8,  14.7,   15.7
2023, 09, 22, 24,   11.0, 101.93,     49,    3.9,    4.3,    5.2,  18.8,  19.8,   23.1
2023, 09, 23, 24,   12.5, 101.74,     50,    5.0,    5.7,    7.1,  21.8,  25.7,   31.7
2023, 09, 24, 24,   16.8, 101.24,     47,   10.5,   12.8,   16.7,  43.4,  54.2,   70.0
2023, 09, 25, 24,   16.8, 101.02,     48,    3.6,    4.0,    5.0,  17.4,  18.1,   21.4
2023, 09, 26, 24,   14.1, 101.05,     49,    5.1,    5.5,    6.7,  29.0,  27.8,   30.5
2023, 09, 27, 24,   12.3, 101.35,     55,    4.7,    4.9,    5.8,  27.7,  26.8,   29.3
2023, 09, 28, 24,   15.7, 101.74,     48,    3.7,    4.0,    4.6,  19.8,  21.3,   24.7
2023, 09, 29, 24,   20.7, 101.28,     33,    4.7,    5.6,    7.0,  20.2,  23.7,   29.4
2023, 09, 30, 24,   24.1, 100.45,     22,    1.9,    2.2,    2.7,   8.6,  10.6,   13.2
2023, 10, 01, 23,   17.4,  96.63,     37,    3.9,    4.0,    4.5,  18.1,  17.5,   18.8
2023, 10, 02, 24,   19.4, 100.19,     41,    5.1,    5.7,    6.9,  24.7,  25.5,   29.2
2023, 10, 03, 24,   15.2,  99.78,     65,   11.6,   14.4,   19.3,  34.8,  42.1,   55.1
2023, 10, 04, 24,    8.7, 100.07,     69,   10.6,   13.8,   19.0,  36.5,  41.9,   53.8
2023, 10, 05, 13,   11.4, 100.93,     62,    7.6,    9.9,   13.6,  24.0,  28.2,   36.9
2023, 10, 06, 24,   10.7, 101.97,     52,    4.0,    4.4,    5.3,  23.3,  22.1,   24.1
2023, 10, 07, 24,   10.1, 102.23,     49,    2.2,    2.2,    2.5,  14.8,  14.1,   15.1
2023, 10, 08, 24,   12.5, 101.99,     50,    2.8,    3.2,    4.0,  13.4,  14.5,   17.2
2023, 10, 09, 24,   12.6, 101.66,     49,    1.8,    2.0,    2.5,   8.3,   9.4,   11.5
2023, 10, 10, 24,   13.0, 101.42,     53,    2.1,    2.4,    3.1,   8.2,   9.5,   11.9
2023, 10, 11, 24,   18.5, 100.92,     47,    5.5,    6.9,    9.1,  20.7,  26.2,   34.1
2023, 10, 12, 24,   12.5, 100.40,     56,    3.8,    4.5,    5.8,  17.6,  18.5,   22.0
2023, 10, 13, 24,   11.2, 100.88,     64,    2.3,    2.6,    3.3,  12.0,  12.3,   14.1
2023, 10, 14, 24,   13.4,  93.86,     51,    2.6,    2.5,    2.5,   9.7,   9.2,    9.2
2023, 10, 15, 24,   11.1, 100.55,     58,    3.9,    4.5,    5.7,  18.2,  18.8,   21.8
2023, 10, 16, 23,   10.5, 100.89,     55,    3.4,    3.9,    4.7,  19.5,  18.7,   20.3
2023, 10, 17, 14,   16.0, 102.01,     46,    2.5,    2.6,    2.7,  16.6,  15.6,   16.4
2023, 10, 18, 24,   18.0, 101.65,     47,    5.3,    6.4,    8.4,  21.9,  24.5,   30.1
2023, 10, 19, 24,   22.4, 101.04,     40,    2.5,    2.8,    3.6,  11.5,  13.0,   15.9
2023, 10, 20, 24,   24.9, 100.49,     37,    2.5,    2.9,    3.7,  10.5,  12.8,   16.3
2023, 10, 21, 24,   19.2,  99.78,     40,    2.4,    2.7,    3.2,  13.0,  14.6,   17.7
2023, 10, 22, 22,   11.7,  89.41,     50,    4.6,    4.7,    5.0,  13.2,  12.3,   12.6
2023, 10, 23, 24,   13.7, 100.44,     52,    2.7,    2.8,    2.9,  19.0,  18.0,   18.9
2023, 10, 24, 20,   15.4,  91.86,     42,    3.9,    3.9,    4.0,  13.3,  12.7,   13.3
2023, 10, 25, 24,    7.7, 100.86,     52,    2.7,    2.8,    3.5,  14.6,  13.7,   14.9
2023, 10, 26, 24,    9.6,  98.52,     56,    6.0,    6.6,    7.9,  25.6,  25.0,   28.0
2023, 10, 27, 24,   15.2, 102.01,     44,    4.3,    4.5,    4.7,  31.0,  28.3,   29.0
2023, 10, 28, 23,   15.9, 101.16,     45,    3.5,    3.7,    4.2,  21.7,  20.9,   22.6
2023, 10, 29, 24,   16.3, 100.24,     49,    5.2,    5.3,    6.1,  34.1,  31.2,   32.7
2023, 10, 30, 23,   15.3,  99.68,     50,    3.3,    3.5,    4.2,  18.4,  17.4,   18.8
2023, 10, 31, 11,   12.9, 101.10,     48,    2.7,    2.9,    3.1,  18.5,  17.2,   17.7
2023, 11, 01, 24,   12.2, 101.38,     52,    2.8,    2.9,    3.3,  17.5,  16.6,   17.6
2023, 11, 02, 24,   13.0, 101.28,     48,    2.8,    2.9,    3.2,  19.9,  18.2,   18.8
2023, 11, 03, 24,   12.3, 101.21,     54,    2.6,    2.7,    3.1,  14.6,  13.7,   14.8
2023, 11, 04, 24,   14.4, 101.29,     49,    2.9,    2.8,    3.2,  19.3,  17.7,   18.5
2023, 11, 05, 24,   18.9, 101.35,     48,    3.8,    4.3,    5.3,  18.0,  18.9,   22.0
2023, 11, 06, 24,   23.8, 100.91,     41,    3.0,    3.5,    4.4,  12.5,  14.8,   18.6
2023, 11, 07, 24,   25.5, 100.48,     40,    3.0,    3.5,    4.3,  12.9,  16.2,   20.8
2023, 11, 08, 24,   21.0, 100.33,     53,    6.7,    7.7,    9.9,  29.4,  35.1,   44.2
2023, 11, 09, 24,   18.6, 100.37,     58,    7.3,    8.3,   10.2,  40.5,  47.9,   58.9
2023, 11, 10, 24,   27.3, 100.21,     38,    5.2,    6.2,    7.8,  25.0,  30.2,   37.4
2023, 11, 11, 24,   19.7, 100.47,     43,    3.4,    3.5,    4.1,  19.0,  19.0,   21.2
2023, 11, 12, 24,   14.3, 100.98,     47,    2.4,    2.5,    2.8,  14.1,  13.5,   14.6
2023, 11, 13, 24,   15.1, 100.90,     51,    4.3,    4.6,    5.3,  24.0,  23.0,   24.6
2023, 11, 14, 24,   13.1, 100.64,     55,    3.8,    3.9,    4.5,  22.5,  21.4,   23.0
2023, 11, 15, 15,   17.3, 100.41,     43,    1.8,    2.1,    2.0,  15.3,  14.7,   15.2
2023, 11, 16, 24,   13.6, 100.53,     54,    2.0,    2.3,    2.6,  12.0,  11.7,   12.5
2023, 11, 17, 24,   15.0, 101.05,     45,    1.2,    1.3,    1.3,   7.8,   7.4,    7.8
2023, 11, 18, 24,   16.4, 100.95,     50,    1.9,    2.1,    2.5,   9.5,  10.4,   12.3
2023, 11, 19, 24,   17.6, 100.79,     56,    7.2,    8.5,   10.5,  52.1,  62.3,   74.6
2023, 11, 20, 24,   16.4, 100.94,     57,    2.5,    2.9,    3.4,  13.2,  15.9,   19.5
2023, 11, 21, 24,   16.4, 101.06,     58,    3.1,    3.4,    3.8,  22.2,  24.2,   27.8
2023, 11, 22, 24,   16.0, 101.40,     55,    3.0,    3.1,    3.5,  17.7,  17.1,   18.6
2023, 11, 23, 24,   20.6, 101.23,     54,    4.8,    5.4,    6.2,  32.2,  38.6,   46.8
2023, 11, 24, 24,   21.2, 100.57,     60,   10.1,   12.7,   16.7,  30.8,  38.6,   50.0
2023, 11, 25, 24,   21.6,  99.91,     57,   11.4,   14.7,   19.8,  29.7,  39.2,   53.0
2023, 11, 26, 24,   15.9, 100.18,     69,   17.2,   21.8,   29.3,  55.2,  68.0,   88.4
2023, 11, 27, 24,   14.7, 100.42,     65,   18.4,   23.3,   31.0,  52.1,  61.4,   78.8
2023, 11, 28, 09,   20.8,  99.93,     56,    4.8,    5.3,    6.6,  21.5,  23.9,   28.8
2023, 11, 29, 17,   17.2,  92.01,     65,   12.3,   14.4,   18.1,  29.7,  34.9,   44.3
2023, 11, 30, 24,   14.1, 100.11,     65,    8.5,   10.6,   14.1,  29.5,  33.3,   41.8
2023, 12, 01, 24,   17.6,  99.89,     63,    9.7,   12.5,   16.6,  33.0,  40.6,   52.3
2023, 12, 02, 24,   13.7, 100.11,     74,   18.1,   23.5,   31.7,  54.9,  66.8,   87.3
2023, 12, 03, 24,   19.3, 100.55,     55,   13.3,   16.9,   22.0,  39.6,  48.0,   61.4
