Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 05, 24, 24,   26.2, 100.74,     48,   18.0,   20.0,   24.1, 138.7, 170.2,  218.1
2022, 05, 25, 24,   26.1, 100.27,     45,   16.5,   18.2,   21.9, 127.1, 158.2,  204.5
2022, 05, 26, 24,   25.5,  99.80,     40,    5.7,    6.4,    7.9,  37.6,  47.7,   63.1
2022, 05, 27, 08,   26.5,  99.53,     26,    3.3,    3.7,    4.7,  16.0,  20.5,   27.7
2022, 05, 28, 24,   26.3,  99.95,     32,    4.9,    5.6,    7.0,  23.9,  30.8,   41.5
2022, 05, 29, 24,   26.2,  99.99,     29,    4.4,    5.0,    6.4,  20.6,  26.7,   36.6
2022, 05, 30, 24,   25.2,  99.59,     43,    7.4,    8.5,   10.5,  37.4,  48.9,   66.7
2022, 05, 31, 24,   24.9, 100.12,     37,    6.8,    7.6,    9.4,  37.7,  47.4,   63.0
2022, 06, 01, 24,   25.4, 100.08,     35,    5.8,    6.6,    8.3,  29.8,  38.5,   52.1
2022, 06, 02, 24,   27.2, 100.03,     41,    6.9,    7.7,    9.5,  40.0,  50.9,   67.6
2022, 06, 03, 24,   24.7, 100.47,     51,    8.8,    9.7,   11.9,  47.6,  59.5,   79.0
2022, 06, 04, 24,   22.7, 100.71,     54,    7.2,    7.8,    9.6,  34.9,  42.5,   56.1
2022, 06, 05, 24,   16.8,  99.96,     78,   13.8,   15.0,   17.8,  58.0,  69.9,   89.2
2022, 06, 06, 20,   17.2,  99.47,     76,   12.9,   13.2,   13.9,  63.5,  70.8,   83.1
2022, 06, 07, 07,   14.8, 100.51,     75,    6.4,    7.0,    8.3,  35.0,  41.1,   51.9
2022, 06, 08, 24,   17.8, 100.72,     65,   10.1,   11.1,   12.9,  68.4,  80.3,  100.1
2022, 06, 09, 24,   21.7, 100.85,     57,    8.4,    9.6,   11.6,  51.4,  62.9,   80.9
2022, 06, 10, 24,   22.5, 100.86,     60,   14.1,   15.9,   18.7,  78.8,  92.2,  115.2
2022, 06, 11, 24,   21.1, 100.74,     64,   11.7,   13.2,   15.7,  59.2,  72.3,   93.2
2022, 06, 12, 24,   21.6, 100.85,     60,    7.2,    7.9,    9.4,  34.9,  42.1,   54.6
2022, 06, 13, 24,   19.5, 100.59,     64,    8.1,    9.0,   10.7,  40.8,  48.0,   60.9
2022, 06, 14, 24,   14.8, 100.39,     84,   24.4,   27.1,   30.8, 108.3, 124.6,  150.6
2022, 06, 15, 24,   20.8, 100.17,     69,   17.3,   18.9,   21.2,  98.0, 112.2,  135.4
2022, 06, 16, 24,   25.6, 100.16,     57,   20.0,   21.9,   25.2, 149.7, 169.1,  204.5
2022, 06, 17, 24,   28.1, 100.22,     53,   12.7,   14.3,   17.1,  85.1, 101.9,  128.4
2022, 06, 18, 24,   30.7, 100.09,     51,    6.2,    7.0,    8.5,  40.2,  49.5,   63.4
2022, 06, 19, 24,   30.1, 100.13,     55,    7.3,    8.3,   10.1,  36.7,  46.6,   61.5
2022, 06, 20, 24,   29.8,  99.92,     57,    8.5,    9.8,   11.9,  47.8,  60.1,   78.0
2022, 06, 21, 24,   27.9,  99.87,     62,   10.9,   12.6,   15.2,  67.5,  81.7,  103.4
2022, 06, 22, 24,   31.0, 100.11,     57,   14.8,   16.9,   19.7,  89.8, 108.3,  135.1
2022, 06, 23, 09,   28.5,  99.54,     63,    6.7,    7.1,    8.3,  44.0,  51.5,   65.3
2022, 06, 24, 24,   27.0,  99.34,     69,   13.2,   14.9,   17.1,  70.7,  83.3,  102.5
2022, 06, 25, 24,   28.4, 100.03,     60,   10.8,   12.0,   14.3,  89.2, 103.3,  127.4
2022, 06, 26, 24,   29.1, 100.51,     62,    4.2,    4.5,    5.5,  18.9,  21.9,   27.9
2022, 06, 27, 24,   25.8, 100.57,     79,   23.3,   25.1,   27.7,  98.2, 105.7,  121.5
2022, 06, 28, 24,   28.3, 100.22,     67,    6.0,    6.5,    7.6,  26.6,  28.3,   34.0
2022, 06, 29, 24,   27.8, 100.24,     72,    8.4,    9.6,   10.8,  37.7,  42.5,   50.7
2022, 06, 30, 19,   31.0, 100.65,     59,    4.9,    5.4,    6.1,  22.9,  25.4,   30.8
2022, 07, 01, 24,   32.5, 100.93,     55,   10.8,   12.4,   14.7,  57.4,  70.8,   90.2
2022, 07, 02, 24,   32.4, 100.80,     52,   13.0,   14.9,   17.9,  66.8,  85.6,  113.2
2022, 07, 03, 24,   32.9, 100.41,     54,    9.1,   10.3,   12.7,  43.5,  56.2,   75.7
2022, 07, 04, 24,   32.2, 100.09,     57,    8.0,    8.8,   11.1,  36.6,  45.3,   60.1
2022, 07, 05, 24,   30.9, 100.03,     60,    9.9,   11.9,   14.5,  44.4,  55.8,   73.1
2022, 07, 06, 24,   30.1, 100.38,     65,   10.2,   11.6,   14.1,  55.5,  69.6,   90.7
2022, 07, 07, 24,   32.2, 100.32,     60,   10.7,   12.0,   14.1,  54.8,  66.4,   83.9
2022, 07, 08, 17,   32.3,  99.84,     61,    6.3,    6.8,    8.1,  33.3,  39.2,   49.8
2022, 08, 31, 12,   20.6, 100.38,     81,   30.2,   31.6,   35.2, 138.0, 146.7,  172.4
2022, 09, 01, 24,   22.5, 100.82,     71,   15.7,   16.6,   18.7,  70.6,  75.7,   89.9
2022, 09, 02, 22,   20.0, 101.11,     85,   41.0,   42.4,   45.6, 191.5, 197.5,  225.5
2022, 11, 09, 01,   10.2,  98.75,     60,   23.2,   24.4,   29.3, 157.2,  35.0,   35.0
2022, 12, 15, 08,   -1.3, 101.79,     46,    5.9,    5.8,    7.1,  34.1,  40.4,   53.0
2022, 12, 16, 20,   -1.2, 102.13,     29,    5.4,    5.5,    6.7,  36.6,  43.7,   57.2
2022, 12, 17, 23,   -3.1, 101.81,     28,    4.6,    4.8,    5.7,  26.2,  32.4,   43.4
2022, 12, 18, 23,   -5.4,  98.21,     27,    4.1,    4.3,    5.0,  19.6,  22.9,   29.5
2022, 12, 19, 17,   -9.0, 102.10,     46,    5.3,    5.2,    6.1,  29.0,  33.9,   44.2
2022, 12, 20, 19,   -1.7,  96.11,     51,   12.8,   12.7,   14.3,  57.0,  67.4,   87.0
2022, 12, 21, 24,   -1.4, 100.79,     73,   20.0,   20.0,   24.1, 145.1, 169.6,  216.4
2022, 12, 22, 08,   -6.3, 100.27,     32,    2.9,    NaN,    3.4,  19.6,   NaN,   31.8
2022, 12, 23, 24,   -6.8, 100.36,     31,    4.0,    NaN,    4.5,  26.2,   NaN,   38.4
2022, 12, 24, 21,   -4.7,  97.64,     40,    6.5,    8.1,    7.5,  36.7,  44.5,   55.8
2022, 12, 25, 19,   -5.8, 101.56,     49,    6.7,    6.1,    7.9,  47.4,  55.5,   72.6
2022, 12, 26, 18,   -4.8, 101.88,     46,    8.2,    7.8,    9.9,  60.0,  70.2,   91.5
2022, 12, 27, 16,   -6.0, 102.19,     46,    8.0,    7.4,    9.6,  57.0,  66.0,   85.9
2022, 12, 28, 18,   -4.5, 102.31,     46,   10.0,    9.3,   11.8,  75.9,  89.0,  116.0
2022, 12, 29, 17,   -3.7, 102.61,     41,    6.2,    5.6,    7.1,  44.6,  53.2,   70.2
2022, 12, 30, 16,   -4.9, 102.60,     56,    9.9,    9.0,   11.3,  81.2,  98.5,  130.4
2022, 12, 31, 18,   -3.0, 102.41,     49,    8.8,    8.2,   10.3,  69.6,  85.9,  114.9
2023, 01, 01, 19,    1.9, 101.58,     48,   17.4,   16.7,   19.8, 115.3, 133.9,  170.6
2023, 01, 02, 19,   -3.0, 102.38,     20,    3.1,    2.8,    3.8,  20.2,  23.0,   30.0
2023, 01, 03, 16,   -5.5, 102.25,     28,    3.1,    2.7,    3.8,  18.5,  20.9,   27.6
2023, 01, 04, 17,   -4.4, 102.37,     34,    4.8,    4.4,    5.7,  30.6,  35.8,   47.2
2023, 01, 05, 12,   -5.0, 102.57,     53,   11.4,   10.9,   13.6,  99.9, 113.1,  141.5
2023, 01, 06, 02,   16.2, 101.78,     18,   16.7,   15.2,   19.2, 179.1, 201.0,  244.5
