Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 04, 07, 24,   21.8,  77.49,     29,    6.4,    7.8,    9.2,  49.1,  64.2,   80.0
2022, 04, 08, 20,   18.0,  77.59,     53,   12.0,   14.2,   16.7, 115.6, 143.4,  174.9
2022, 04, 09, 13,   21.4,  77.64,     46,    7.8,    9.8,   11.3,  85.6, 113.5,  140.6
2022, 04, 10, 09,   27.6,  77.48,     21,    4.5,    5.8,    6.4,  34.9,  48.1,   59.6
2022, 04, 11, 05,   23.2,  77.51,     38,    4.8,    6.3,    7.1,  46.3,  63.7,   78.5
2022, 04, 12, 03,   27.3,  61.71,     27,   13.3,   13.9,   14.5,  33.9,  43.0,   50.3
2022, 04, 17, 04,   18.0,  77.32,     34,    2.4,    2.9,    3.5,  17.1,  22.4,   28.5
2022, 04, 18, 16,   23.3,  77.52,     27,    3.7,    4.6,    5.4,  27.3,  35.9,   44.6
2022, 04, 19, 15,   18.5,  77.57,     51,    5.2,    6.2,    7.3,  48.0,  60.0,   73.6
2022, 04, 20, 10,   15.7,  77.56,     60,    4.0,    4.8,    5.6,  34.3,  43.9,   55.7
2022, 04, 21, 17,   21.1,  77.55,     39,    5.2,    6.2,    7.2,  38.2,  51.8,   65.8
2022, 04, 22, 15,   24.0,  77.62,     36,    3.6,    4.5,    5.3,  27.2,  35.9,   45.7
2022, 04, 23, 16,   22.5,  77.36,     39,    4.1,    4.9,    5.6,  33.5,  45.1,   56.3
2022, 04, 24, 11,   17.1,  77.23,     56,    4.8,    5.7,    6.5,  38.5,  50.7,   64.2
2022, 04, 25, 20,   22.2,  77.38,     39,    2.9,    3.6,    4.1,  20.5,  28.5,   36.7
2022, 04, 26, 15,   18.1,  77.59,     46,    2.2,    2.5,    3.0,  17.5,  22.8,   29.0
2022, 04, 27, 20,   20.7,  77.63,     42,    2.6,    3.2,    3.8,  20.0,  25.9,   33.3
2022, 04, 28, 14,   25.7,  77.42,     24,    3.7,    4.8,    5.4,  25.0,  34.8,   45.6
2022, 04, 29, 08,   18.7,  77.29,     54,    4.0,    4.7,    5.5,  28.6,  40.2,   53.1
2022, 04, 30, 13,   25.3,  77.33,     29,    5.2,    6.5,    7.4,  35.8,  50.9,   66.2
2022, 05, 01, 24,   23.7,  77.42,     28,    4.8,    6.0,    6.9,  32.7,  46.1,   60.1
2022, 05, 02, 24,   23.9,  77.45,     28,    6.4,    8.0,    9.2,  43.4,  61.2,   79.4
2022, 05, 03, 24,   24.2,  77.49,     26,    7.4,    9.0,   10.4,  49.2,  68.8,   88.9
2022, 05, 04, 24,   24.2,  77.46,     28,    7.1,    8.7,   10.0,  51.3,  70.7,   89.9
2022, 05, 05, 24,   24.4,  77.48,     27,    7.6,    9.1,   10.5,  54.6,  75.3,   95.5
2022, 05, 06, 19,   25.7,  77.51,     26,    7.3,    9.1,   10.3,  54.1,  74.4,   93.8
2022, 05, 07, 11,   29.6,  77.55,     20,    3.9,    4.7,    5.6,  32.4,  44.9,   56.5
2022, 05, 08, 03,   30.2,  77.42,     14,    4.9,    6.4,    6.9,  38.8,  55.6,   70.1
2022, 05, 09, 04,   32.8,  77.59,     12,    4.6,    6.0,    6.6,  39.8,  56.4,   69.2
2022, 05, 10, 03,   23.0,  61.98,     42,   13.8,   14.5,   15.1,  44.4,  51.5,   60.8
2022, 05, 11, 07,   17.6,  77.64,     50,    3.6,    4.1,    4.8,  34.5,  42.1,   51.3
2022, 05, 12, 22,   21.9,  77.57,     34,    2.4,    2.8,    3.2,  20.2,  25.3,   31.1
2022, 05, 13, 24,   23.4,  77.47,     28,    3.0,    3.8,    4.4,  22.1,  29.2,   36.9
2022, 05, 14, 24,   23.4,  77.47,     19,    2.9,    3.6,    4.2,  20.4,  27.8,   35.0
2022, 05, 15, 24,   23.4,  77.56,     20,    2.8,    3.5,    4.2,  19.6,  26.7,   34.4
2022, 05, 16, 24,   22.9,  77.63,     18,    3.0,    3.6,    4.1,  20.1,  26.8,   34.4
2022, 05, 17, 24,   23.7,  77.70,     20,    4.8,    5.8,    6.8,  34.0,  46.0,   58.5
2022, 05, 18, 24,   24.3,  77.62,     20,    5.7,    7.0,    8.1,  38.9,  53.7,   69.0
2022, 05, 19, 24,   25.1,  77.42,     23,    5.4,    6.7,    7.7,  37.0,  50.7,   65.1
2022, 05, 20, 24,   24.3,  77.29,     29,    7.7,    9.3,   10.8,  53.4,  74.2,   95.7
2022, 05, 21, 24,   25.6,  77.48,     24,    9.0,   11.0,   12.7,  61.3,  86.2,  111.5
2022, 05, 22, 24,   23.3,  77.65,     32,    7.0,    8.5,    9.7,  51.8,  70.9,   90.8
2022, 05, 23, 18,   22.4,  77.55,     41,    7.7,    9.2,   10.6,  65.6,  85.9,  107.2
2022, 05, 24, 11,   19.8,  77.27,     59,    6.0,    7.2,    8.2,  58.8,  75.3,   93.3
2022, 05, 25, 03,   17.3,  77.36,     54,    5.7,    6.8,    7.8,  46.2,  60.7,   77.0
2022, 05, 26, 15,   20.0,  77.58,     44,    6.1,    7.3,    8.4,  51.1,  65.6,   82.8
2022, 05, 27, 22,   22.1,  77.59,     34,    3.8,    4.5,    5.1,  34.1,  42.8,   52.5
2022, 05, 28, 24,   22.7,  77.43,     34,    2.8,    3.2,    3.7,  20.7,  26.8,   33.5
2022, 05, 29, 24,   23.9,  77.21,     33,    2.8,    3.4,    4.1,  19.1,  26.1,   33.7
2022, 05, 30, 24,   24.6,  77.10,     32,    4.0,    4.9,    5.7,  28.5,  38.9,   49.7
2022, 05, 31, 24,   23.3,  77.19,     30,    3.1,    3.7,    4.3,  20.2,  27.5,   35.3
2022, 06, 01, 22,   21.4,  77.28,     44,    3.2,    3.8,    4.3,  22.5,  29.7,   37.9
2022, 06, 02, 24,   21.7,  77.32,     41,    2.0,    2.3,    2.7,  15.9,  21.0,   27.0
2022, 06, 03, 24,   23.4,  77.36,     35,    3.5,    4.2,    5.0,  26.3,  35.8,   46.3
2022, 06, 04, 24,   23.4,  77.34,     34,    4.5,    5.5,    6.4,  29.6,  41.5,   54.0
2022, 06, 05, 24,   23.9,  77.31,     32,    4.3,    5.3,    6.1,  28.2,  39.5,   51.6
2022, 06, 06, 24,   23.5,  77.30,     21,    3.0,    3.6,    4.3,  18.2,  25.3,   32.9
2022, 06, 07, 24,   23.2,  77.32,     33,    5.1,    6.4,    7.2,  35.1,  48.2,   61.8
2022, 06, 08, 18,   25.9,  76.34,     42,   10.6,   12.0,   13.2,  60.3,  79.1,   97.9
2022, 06, 10, 05,   28.9,  74.45,     49,   14.3,   14.8,   15.4,  26.8,  30.8,   35.9
2022, 06, 11, 16,   26.1,  77.46,     29,    3.9,    4.7,    5.5,  24.8,  33.7,   43.4
2022, 06, 12, 16,   19.3,  77.41,     52,    3.4,    4.0,    4.6,  22.8,  29.2,   37.0
2022, 06, 13, 07,   14.7,  77.40,     70,    3.4,    4.0,    4.6,  29.9,  37.9,   48.2
2022, 06, 14, 04,   15.9,  77.31,     82,    4.4,    4.7,    5.7,  36.6,  44.2,   56.0
2022, 06, 15, 02,   17.2,  77.39,     76,    1.4,    1.6,    1.6,  13.4,  17.1,   20.6
2022, 06, 17, 03,   22.6,  77.52,     45,    5.6,    6.6,    8.0,  42.1,  53.5,   68.6
2022, 06, 18, 09,   22.7,  77.49,     49,    3.0,    4.3,    5.4,  37.8,  51.1,   64.6
2022, 06, 19, 09,   21.9,  77.53,     52,   -0.3,    0.1,    0.5,  10.6,  15.5,   20.4
2022, 06, 20, 21,   20.6,  77.59,     46,    1.6,    2.1,    2.4,  11.6,  15.4,   19.9
2022, 06, 21, 18,   19.1,  74.68,     63,    3.9,    4.4,    5.0,  20.8,  26.1,   32.6
2022, 06, 22, 03,   24.3,  77.59,     42,    1.6,    2.0,    2.2,  10.2,  15.9,   20.4
2022, 06, 23, 12,   22.1,  77.49,     41,    2.1,    2.3,    2.6,  15.0,  17.3,   21.3
2022, 06, 24, 20,   22.6,  75.50,     45,    4.8,    5.3,    5.9,  24.2,  30.6,   37.7
2022, 06, 25, 21,   21.6,  77.59,     48,    5.3,    6.5,    7.4,  43.6,  58.1,   73.0
2022, 06, 26, 12,   22.6,  77.71,     41,    2.9,    3.5,    4.1,  22.2,  30.2,   38.2
2022, 06, 27, 22,   20.5,  77.73,     53,    1.6,    2.1,    2.6,  18.3,  23.5,   29.6
2022, 06, 28, 13,   20.8,  74.67,     61,    3.8,    4.4,    5.0,  23.3,  30.0,   37.1
2022, 06, 29, 04,   24.0,  78.04,     42,    0.9,    1.0,    0.6,  21.0,  28.2,   33.0
2022, 06, 30, 03,   17.0,  77.66,     82,    2.3,    4.0,    5.9,  55.8,  71.8,   90.6
2022, 07, 01, 09,   18.6,  77.53,     68,    1.2,    2.0,    2.8,  40.4,  52.7,   66.8
2022, 07, 02, 17,   21.6,  77.49,     55,    4.1,    5.0,    5.5,  35.6,  46.6,   57.6
2022, 07, 03, 13,   23.3,  77.58,     44,    2.9,    3.7,    4.0,  27.7,  37.0,   45.3
2022, 07, 04, 23,   21.5,  77.66,     48,    1.8,    2.1,    2.4,  15.1,  19.7,   24.8
2022, 07, 05, 18,   21.2,  77.62,     57,    1.8,    2.2,    2.5,  11.6,  15.3,   19.2
2022, 07, 06, 18,   22.5,  77.59,     48,    4.8,    5.8,    6.6,  41.6,  55.7,   69.4
2022, 07, 08, 09,   22.6,  77.67,     52,    0.7,    1.4,    2.0,  12.5,  16.6,   21.3
2022, 07, 09, 19,   20.9,  77.85,     54,    2.7,    3.2,    3.7,  24.3,  31.7,   40.3
2022, 07, 10, 07,   19.6,  77.81,     56,    2.4,    3.0,    3.5,  20.5,  26.3,   33.1
2022, 07, 11, 08,   25.6,  77.64,     38,    3.8,    4.8,    5.4,  30.6,  41.4,   51.4
2022, 07, 12, 03,   19.5,  77.55,     56,    1.4,    2.4,    2.3,  13.5,  20.7,   26.2
2022, 07, 13, 03,   24.5,  77.57,     45,    5.1,    6.6,    8.2,  70.6,  87.9,  107.9
2022, 07, 14, 09,   23.3,  77.65,     45,    3.7,    4.5,    5.3,  30.7,  41.5,   52.4
2022, 07, 15, 07,   15.5,  77.54,     79,    3.1,    3.5,    4.4,  27.4,  33.6,   42.8
2022, 07, 17, 01,   27.1,  27.12,     27,   27.1,   27.1,   27.1,  27.1,  27.1,   27.1
2022, 07, 18, 13,   22.6,  77.74,     46,    4.3,    5.4,    6.3,  41.0,  52.3,   63.5
2022, 07, 19, 13,   23.6,  77.77,     45,    4.7,    5.9,    6.5,  39.2,  50.4,   60.4
2022, 07, 20, 11,   22.5,  77.80,     52,    1.9,    2.2,    2.7,  14.2,  18.8,   23.4
2022, 07, 21, 05,   17.8,  77.56,     57,    2.7,    3.2,    3.8,  21.3,  27.0,   33.4
2022, 07, 22, 18,   22.7,  77.61,     43,    3.3,    4.0,    4.6,  25.2,  32.6,   41.0
2022, 07, 23, 18,   22.8,  77.68,     42,    2.1,    2.5,    2.9,  16.1,  21.4,   26.8
2022, 07, 24, 09,   24.7,  77.70,     42,    3.0,    3.8,    4.1,  26.9,  36.0,   46.0
2022, 07, 25, 01,   25.0,  77.48,     35,    3.3,    3.8,    4.3,  23.9,  29.3,   36.3
2022, 07, 26, 12,   19.8,  77.58,     56,    1.8,    2.4,    2.7,  14.8,  18.6,   23.8
2022, 07, 27, 19,   20.1,  77.63,     60,    4.4,    5.3,    6.2,  38.7,  49.8,   62.4
2022, 07, 28, 18,   17.6,  77.56,     72,    5.6,    6.7,    7.8,  54.4,  68.7,   85.0
2022, 07, 29, 11,   17.9,  77.60,     73,   -0.3,   -0.3,   -1.4,  23.6,  29.1,   33.2
2022, 07, 30, 08,   21.8,  77.72,     51,    2.5,    3.0,    2.9,  26.1,  34.7,   42.1
2022, 07, 31, 03,   19.5,  77.83,     65,    4.2,    5.0,    6.0,  46.1,  57.1,   69.8
2022, 08, 01, 08,   18.8,  70.72,     63,    3.5,    4.4,    5.7,  29.5,  38.0,   49.0
2022, 08, 02, 08,   27.7,  77.91,     33,    4.4,    5.5,    5.5,  45.6,  59.8,   68.3
2022, 08, 03, 05,   44.5,  91.66,     80,   35.5,   36.5,   38.1,  74.7,  86.5,  100.5
2022, 08, 04, 03,   25.0,  77.62,     41,    5.3,    6.4,    6.9,  39.3,  53.7,   66.7
2022, 08, 05, 09,   20.7,  77.64,     49,    2.9,    3.6,    3.7,  17.5,  22.7,   27.7
2022, 08, 06, 20,   20.3,  77.57,     52,    3.9,    4.9,    5.8,  27.0,  34.1,   43.4
2022, 08, 07, 22,   19.4,  77.66,     60,    3.0,    3.9,    4.5,  30.1,  38.7,   47.9
2022, 08, 08, 13,   20.2,  77.65,     61,    3.2,    3.5,    4.3,  32.1,  41.3,   53.3
2022, 08, 09, 16,   19.5,  77.66,     65,    1.9,    2.5,    3.5,  39.5,  49.2,   60.0
2022, 08, 10, 15,   23.4,  77.75,     42,    2.1,    3.0,    3.7,  26.6,  35.2,   43.3
2022, 08, 11, 15,   20.9,  77.68,     55,    2.9,    3.5,    4.5,  26.2,  32.8,   41.2
2022, 08, 12, 15,   22.5,  75.87,     61,    4.8,    5.6,    6.8,  29.0,  37.4,   47.0
2022, 08, 13, 15,   21.3,  77.65,     62,    2.8,    3.2,    3.5,  29.1,  39.3,   47.7
2022, 08, 14, 21,   21.4,  77.57,     55,    2.6,    3.3,    3.9,  22.7,  29.9,   36.8
2022, 08, 15, 19,   20.2,  77.44,     61,    2.2,    2.8,    3.2,  19.0,  24.1,   29.9
2022, 08, 16, 11,   20.3,  77.47,     62,    2.9,    3.7,    4.4,  24.3,  31.7,   40.3
2022, 08, 17, 21,   21.2,  77.62,     53,    3.4,    4.2,    4.9,  27.4,  36.1,   45.4
2022, 08, 18, 17,   18.9,  77.57,     62,    3.7,    4.3,    5.0,  35.6,  45.3,   55.3
2022, 08, 19, 10,   23.8,  77.51,     38,    5.8,    7.1,    8.1,  45.4,  60.1,   74.4
2022, 08, 20, 17,   21.3,  77.69,     55,    2.6,    3.1,    3.7,  22.7,  29.1,   37.0
2022, 08, 21, 18,   20.6,  77.71,     65,    4.5,    6.2,    7.2,  79.5,  96.4,  114.4
2022, 08, 22, 15,   21.0,  77.58,     55,    3.5,    4.4,    5.1,  39.8,  50.6,   60.8
2022, 08, 23, 18,   21.5,  77.44,     47,    2.2,    2.6,    3.1,  17.6,  22.6,   28.4
2022, 08, 24, 12,   24.3,  77.50,     37,    3.8,    4.8,    5.6,  32.2,  42.5,   52.1
2022, 08, 25, 20,   21.2,  77.62,     49,    3.2,    3.8,    4.5,  28.8,  37.0,   46.2
2022, 08, 26, 21,   21.7,  77.63,     50,    2.6,    3.2,    3.8,  24.3,  32.1,   40.1
2022, 08, 27, 15,   21.9,  77.50,     50,    5.9,    7.3,    8.6,  49.9,  66.9,   84.5
2022, 08, 28, 13,   18.8,  77.32,     72,    5.4,    6.7,    8.5,  64.7,  83.2,  105.1
2022, 08, 29, 10,   23.5,  77.41,     49,    5.2,    6.2,    7.6,  44.5,  57.0,   71.0
2022, 08, 30, 11,   24.3,  77.58,     47,    2.2,    2.7,    3.2,  15.3,  20.6,   26.5
2022, 08, 31, 12,   22.5,  77.49,     54,    5.3,    6.6,    7.6,  47.0,  60.7,   75.1
2022, 09, 01, 06,   26.5,  77.47,     37,    2.9,    3.3,    3.9,  18.6,  24.1,   30.5
2022, 09, 02, 03,   18.5,  77.48,     61,    1.8,    2.2,    2.3,  15.7,  20.1,   25.4
2022, 09, 03, 01,   17.2,  77.40,     63,    2.8,    2.9,    3.8,  27.5,  33.4,   41.8
2022, 09, 04, 02,   16.2,  77.35,     86,    3.2,    4.0,    5.4,  23.9,  28.9,   37.6
2022, 09, 05, 03,   16.8,  77.57,     78,    4.8,    5.9,    7.0,  37.2,  46.8,   61.1
2022, 09, 07, 02,   16.5,  77.39,     78,    3.5,    4.2,    5.1,  23.2,  26.9,   34.1
2022, 09, 15, 03,   17.2,  77.27,     78,    3.5,    4.6,    6.4,  42.1,  53.2,   67.4
2022, 09, 18, 03,   16.3,  77.44,     87,    4.8,    6.5,    8.6,  64.6,  80.3,  100.2
2022, 09, 19, 03,   18.7,  77.22,     66,    5.4,    5.7,    6.8,  40.2,  49.1,   61.8
2022, 09, 23, 01,   15.1,  77.57,     87,    4.1,    5.9,   10.1,  58.3,  72.4,   93.5
2022, 09, 24, 11,   20.5,  77.65,     62,    4.4,    5.3,    5.5,  60.4,  72.9,   83.6
2022, 09, 25, 08,   17.8,  77.46,     75,   -4.8,   -5.7,   -7.9,  23.5,  28.0,   31.5
2022, 09, 26, 06,   20.8,  77.33,     50,    1.3,    1.3,    1.5,   9.1,  11.0,   15.0
2022, 09, 27, 01,   22.8,  77.55,     40,    1.7,    2.3,    2.1,  12.6,  18.3,   23.1
2022, 09, 28, 02,   20.1,  77.85,     50,    4.0,    5.2,    6.6,  13.1,  16.2,   21.2
2022, 09, 29, 02,   19.0,  77.57,     46,    2.1,    2.0,    2.1,  10.3,  12.7,   16.5
2022, 09, 30, 03,   21.8,  77.34,     33,    4.0,    4.8,    5.7,  31.8,  39.9,   49.1
2022, 10, 01, 07,   22.2,  77.40,     32,    4.5,    5.4,    6.7,  32.4,  41.8,   52.3
2022, 10, 02, 09,   24.9,  77.58,     31,    4.7,    5.6,    6.6,  32.4,  44.7,   58.1
2022, 10, 03, 05,   22.1,  77.56,     34,    3.8,    4.6,    5.3,  27.2,  35.5,   44.5
2022, 10, 04, 03,   23.8,  77.46,     41,    6.7,    8.0,    9.3,  55.8,  71.7,   89.4
2022, 10, 05, 02,   14.7,  77.53,     88,   17.0,   20.4,   24.4, 245.6, 280.7,  327.3
2022, 10, 06, 03,   15.2,  77.57,     85,    4.3,    5.7,    6.5, 141.0, 151.9,  164.5
2022, 10, 07, 08,   22.2,  77.75,     51,    7.0,    9.4,   11.7,  55.7,  72.7,   91.4
2022, 10, 12, 03,   19.6,  77.66,     52,    1.6,    1.5,    2.2,   9.3,  10.5,   13.7
2022, 10, 14, 01,   27.8,  27.81,     28,   27.8,   27.8,   27.8,  27.8,  27.8,   27.8
2022, 10, 15, 03,   20.2,  77.55,     46,    3.8,    4.6,    5.7,  22.5,  29.4,   39.1
2022, 10, 16, 01,   21.8,  77.39,     45,    3.6,    4.1,    5.0,  21.2,  27.2,   35.9
2022, 10, 17, 02,   15.6,  77.38,     85,    1.7,    2.9,    4.4,  49.8,  61.4,   77.0
2022, 10, 18, 04,   14.6,  77.52,     89,   -2.5,   -1.6,   -1.5,  23.5,  29.4,   36.1
2022, 10, 19, 07,   15.4,  77.67,     71,    1.8,    2.0,    1.8,  26.8,  30.2,   34.7
2022, 10, 21, 02,   15.6,  77.32,     81,    6.0,    6.8,    8.3,  44.7,  56.1,   72.4
2022, 10, 30, 01,   14.0,  77.42,     84,   11.0,   13.1,   15.5, 110.3, 133.7,  165.3
2022, 11, 04, 01,   15.8,  77.38,     68,    5.4,    6.2,    7.4,  43.2,  53.4,   68.6
2022, 11, 16, 09,   21.2,  77.72,     39,    5.7,    7.1,    8.1,  42.8,  55.8,   69.6
2022, 11, 17, 17,   20.3,  77.69,     50,    7.4,    9.1,   10.4,  59.2,  77.4,   97.2
2022, 11, 18, 14,   21.2,  75.38,     52,    9.8,   11.2,   12.9,  66.8,  80.9,   95.2
2022, 11, 19, 18,   19.8,  77.52,     49,    4.9,    6.0,    7.1,  31.2,  41.3,   50.2
2022, 11, 20, 19,   15.9,  77.60,     61,    8.7,   10.5,   12.4,  89.5, 107.6,  129.7
2022, 11, 21, 19,   19.5,  77.64,     52,    6.0,    7.4,    9.1,  44.5,  55.6,   69.1
2022, 11, 22, 12,   21.8,  77.66,     43,    8.7,   10.6,   12.3,  85.2, 105.6,  125.5
2022, 11, 23, 20,   20.5,  77.56,     51,    8.7,   10.4,   11.7,  85.5, 101.3,  118.9
2022, 11, 24, 19,   17.3,  77.39,     58,    9.1,   10.9,   12.8,  84.0, 105.3,  130.3
2022, 11, 25, 21,   19.0,  77.43,     49,    5.2,    6.2,    7.1,  49.7,  61.8,   76.2
2022, 11, 26, 15,   19.7,  77.50,     49,    3.0,    3.7,    4.4,  23.8,  30.6,   39.3
2022, 11, 27, 19,   19.1,  77.53,     51,    4.2,    5.2,    6.2,  27.3,  36.1,   46.8
2022, 11, 28, 24,   19.7,  77.49,     50,    4.4,    5.3,    6.2,  33.5,  44.9,   58.3
2022, 11, 29, 22,   18.4,  77.39,     52,    6.7,    8.1,    9.6,  56.4,  74.7,   95.1
2022, 11, 30, 22,   19.9,  77.51,     46,    3.8,    4.5,    5.3,  33.9,  43.4,   54.6
2022, 12, 01, 22,   18.4,  77.72,     51,    3.0,    3.6,    4.2,  29.1,  34.7,   41.6
2022, 12, 02, 19,   19.9,  77.76,     47,    4.7,    5.7,    6.6,  39.3,  48.7,   58.7
2022, 12, 03, 23,   19.5,  77.91,     51,    4.0,    4.6,    5.7,  32.3,  39.4,   48.2
2022, 12, 04, 23,   18.0,  77.83,     43,    1.5,    1.9,    2.2,  10.5,  13.3,   17.1
2022, 12, 05, 23,   18.5,  77.52,     44,    4.6,    5.8,    7.1,  32.0,  42.0,   53.9
2022, 12, 06, 23,   19.4,  75.64,     43,    7.0,    8.3,    9.6,  37.2,  49.5,   64.9
2022, 12, 07, 22,   18.6,  77.73,     33,    4.4,    5.4,    6.1,  27.8,  37.9,   50.6
2022, 12, 08, 23,   17.0,  77.70,     34,    5.4,    6.5,    7.7,  35.4,  47.6,   62.5
2022, 12, 09, 22,   16.3,  77.55,     49,    8.2,    9.9,   11.5,  81.3,  95.4,  112.6
2022, 12, 10, 23,   18.5,  77.53,     43,    5.4,    6.6,    7.6,  42.5,  54.0,   67.1
2022, 12, 11, 24,   19.1,  77.51,     36,    3.9,    4.7,    5.6,  28.2,  36.2,   46.2
2022, 12, 12, 21,   17.7,  77.40,     41,    4.3,    5.5,    6.3,  33.4,  44.0,   55.9
2022, 12, 13, 22,   17.0,  77.20,     49,    7.1,    8.3,    9.8,  61.2,  78.3,   98.8
2022, 12, 14, 23,   18.0,  77.19,     41,    5.1,    6.0,    7.1,  44.0,  56.7,   71.5
2022, 12, 15, 07,   20.8,  77.20,     35,    4.8,    5.7,    6.8,  33.9,  43.7,   56.0
2022, 12, 16, 20,   19.5,  77.27,     41,    7.2,    8.8,   10.2,  57.0,  73.8,   91.8
2022, 12, 17, 18,   18.4,  77.27,     41,    6.0,    7.2,    8.6,  46.1,  59.0,   74.5
2022, 12, 18, 17,   19.0,  77.42,     43,    7.8,    9.5,   11.0,  64.7,  83.0,  103.3
2022, 12, 19, 20,   18.4,  77.55,     42,    7.3,    8.8,   10.3,  58.8,  75.5,   94.3
2022, 12, 20, 19,   15.5,  77.65,     52,    6.8,    8.0,    9.3,  55.2,  70.6,   88.6
2022, 12, 21, 20,   16.5,  77.53,     48,    2.9,    3.5,    4.0,  23.0,  28.8,   36.8
2022, 12, 22, 18,   19.9,  77.49,     40,    6.4,    7.9,    9.2,  48.9,  63.6,   81.7
2022, 12, 23, 18,   16.9,  77.59,     49,    6.2,    7.4,    8.6,  50.8,  64.9,   83.7
2022, 12, 24, 19,   15.2,  77.57,     57,    7.7,    9.2,   10.7,  70.4,  87.4,  111.3
2022, 12, 25, 21,   12.8,  77.53,     76,    9.3,   12.1,   14.7, 134.7, 161.4,  199.5
2022, 12, 26, 15,   14.4,  77.59,     62,   -0.7,   -0.4,   -0.5,  51.0,  57.9,   68.5
2022, 12, 27, 20,   16.5,  77.62,     43,    5.1,    5.9,    6.9,  42.0,  53.2,   67.9
2022, 12, 28, 23,   16.2,  77.50,     45,    4.0,    4.6,    5.4,  34.3,  43.0,   55.1
2022, 12, 29, 21,   15.9,  77.48,     46,    2.9,    3.5,    3.9,  21.4,  27.4,   35.7
2022, 12, 30, 18,   17.4,  77.48,     46,    3.9,    4.8,    5.6,  29.7,  38.1,   49.1
2022, 12, 31, 22,   17.1,  77.54,     55,    4.5,    5.5,    6.4,  34.7,  43.7,   56.9
2023, 01, 01, 21,   16.7,  77.55,     49,    9.3,   11.3,   13.7,  62.9,  82.6,  109.6
2023, 01, 02, 22,   16.5,  77.48,     51,    2.2,    2.6,    3.2,  15.5,  20.5,   27.6
2023, 01, 03, 19,   18.4,  74.69,     44,    2.9,    3.3,    3.8,  12.6,  16.3,   21.2
2023, 01, 04, 22,   18.1,  77.62,     46,    5.2,    6.4,    7.8,  31.1,  40.4,   52.5
2023, 01, 05, 22,   18.9,  77.80,     43,    4.3,    5.3,    6.1,  28.6,  38.1,   49.8
2023, 01, 06, 23,   18.2,  77.79,     38,    4.7,    6.0,    7.0,  33.0,  43.1,   55.7
2023, 01, 07, 22,   17.7,  77.73,     36,    4.9,    6.1,    7.2,  33.5,  43.4,   56.1
2023, 01, 08, 24,   17.9,  77.71,     32,    3.7,    4.5,    5.3,  24.7,  32.4,   42.6
2023, 01, 09, 20,   18.8,  77.74,     41,    7.0,    8.7,   10.0,  55.4,  71.2,   89.4
2023, 01, 10, 19,   17.8,  77.66,     39,    7.0,    8.4,    9.8,  52.1,  67.9,   87.2
2023, 01, 11, 23,   16.0,  77.60,     50,    6.7,    7.9,    9.2,  55.4,  71.4,   91.4
2023, 01, 12, 24,   17.3,  77.73,     44,    5.6,    6.7,    7.8,  46.2,  61.0,   78.7
2023, 01, 13, 20,   17.3,  77.80,     38,    3.8,    4.5,    5.4,  31.2,  39.4,   49.7
2023, 01, 14, 23,   16.9,  77.66,     29,    4.3,    5.4,    6.4,  26.0,  35.2,   47.0
2023, 01, 15, 22,   16.1,  77.46,     36,    5.2,    6.5,    7.6,  35.0,  46.9,   60.6
2023, 01, 16, 18,   18.1,  77.37,     40,    8.0,    9.6,   11.2,  63.0,  81.3,  103.1
2023, 01, 17, 18,   18.1,  77.19,     40,    6.1,    7.4,    8.7,  44.6,  58.6,   74.8
2023, 01, 18, 21,   19.9,  77.24,     35,    5.5,    6.9,    8.2,  44.7,  58.6,   73.9
2023, 01, 19, 20,   18.9,  77.38,     34,    6.3,    7.5,    8.8,  43.1,  55.6,   70.9
2023, 01, 20, 15,   20.5,  77.48,     32,    7.2,    8.9,   10.4,  53.1,  69.5,   86.8
2023, 01, 21, 23,   19.6,  77.35,     40,    6.0,    7.3,    8.6,  44.4,  57.9,   74.1
2023, 01, 22, 17,   20.7,  77.21,     37,    5.3,    6.4,    7.4,  39.9,  53.2,   68.0
2023, 01, 23, 18,   17.6,  77.30,     45,    3.4,    4.3,    5.0,  25.7,  33.7,   43.5
2023, 01, 24, 19,   19.4,  77.34,     38,    2.7,    3.2,    3.7,  18.4,  24.3,   31.1
2023, 01, 25, 18,   18.9,  77.37,     36,    4.4,    5.6,    6.4,  31.3,  42.2,   53.7
2023, 01, 26, 20,   17.5,  77.46,     45,    4.4,    5.6,    6.5,  31.9,  41.3,   52.9
2023, 01, 27, 21,   18.3,  77.51,     41,    5.4,    6.7,    7.7,  39.3,  50.8,   64.8
2023, 01, 28, 17,   19.5,  77.50,     30,    3.1,    3.8,    4.6,  20.4,  26.9,   34.9
2023, 01, 29, 18,   21.3,  77.52,     30,    4.2,    5.2,    6.2,  26.6,  36.5,   48.0
2023, 01, 30, 20,   22.1,  77.51,     31,    7.2,    9.3,   11.0,  38.9,  53.7,   69.8
2023, 01, 31, 19,   20.4,  77.47,     31,    3.8,    4.8,    5.6,  24.8,  33.8,   43.2
2023, 02, 01, 18,   18.1,  77.47,     33,    6.1,    7.4,    8.8,  38.2,  47.9,   59.0
