Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 05, 22, 24,   25.8,  99.96,     42,    9.3,   10.3,   12.6,  67.4,  86.2,  114.0
2022, 05, 23, 24,   23.5, 100.51,     50,   10.7,   11.9,   14.7,  80.7, 101.1,  132.6
2022, 05, 24, 24,   26.1, 100.61,     48,   17.6,   19.8,   24.0, 147.7, 182.6,  234.9
2022, 05, 25, 24,   26.1, 100.14,     45,   16.2,   18.1,   22.0, 135.8, 170.0,  220.6
2022, 05, 26, 24,   25.4,  99.67,     40,    5.4,    6.2,    7.7,  39.2,  50.4,   67.0
2022, 05, 27, 09,   27.5,  99.37,     24,    2.9,    3.4,    4.3,  15.3,  20.0,   27.3
2022, 05, 28, 24,   26.3,  99.81,     32,    4.5,    5.3,    6.7,  23.9,  31.3,   42.5
2022, 05, 29, 24,   26.1,  99.86,     29,    4.2,    4.9,    6.2,  20.8,  27.4,   37.8
2022, 05, 30, 24,   25.1,  99.45,     43,    7.3,    8.4,   10.5,  40.0,  52.9,   72.6
2022, 05, 31, 24,   24.8,  99.98,     37,    6.6,    7.5,    9.3,  39.6,  50.4,   67.3
2022, 06, 01, 24,   25.4,  99.95,     35,    5.4,    6.3,    8.1,  30.0,  39.3,   53.4
2022, 06, 02, 24,   27.1,  99.90,     41,    6.7,    7.5,    9.4,  41.5,  53.2,   71.1
2022, 06, 03, 24,   24.6, 100.33,     51,    8.5,    9.4,   11.6,  48.9,  62.0,   82.9
2022, 06, 04, 24,   22.6, 100.58,     54,    6.8,    7.5,    9.3,  34.8,  43.3,   57.6
2022, 06, 05, 24,   16.7,  99.83,     79,   13.4,   14.8,   17.6,  58.7,  71.8,   92.3
2022, 06, 06, 19,   17.2,  99.32,     76,   14.3,   14.7,   15.5,  69.1,  77.4,   90.9
2022, 06, 07, 07,   14.6, 100.38,     75,    6.6,    7.4,    8.8,  37.5,  44.9,   57.1
2022, 06, 08, 24,   17.8, 100.58,     65,    9.4,   10.6,   12.4,  69.1,  82.1,  103.1
2022, 06, 09, 24,   21.6, 100.72,     57,    8.3,    9.6,   11.7,  54.8,  67.4,   87.1
2022, 06, 10, 24,   22.5, 100.73,     60,   13.8,   15.7,   18.6,  83.1,  98.0,  123.2
2022, 06, 11, 24,   21.1, 100.60,     64,   11.4,   13.0,   15.6,  61.4,  75.9,   98.5
2022, 06, 12, 24,   21.6, 100.71,     60,    6.8,    7.6,    9.1,  34.3,  42.2,   55.2
2022, 06, 13, 24,   19.5, 100.45,     64,    7.6,    8.5,   10.3,  39.8,  47.7,   61.1
2022, 06, 14, 24,   14.7, 100.24,     84,   24.2,   27.0,   30.8, 108.1, 125.1,  151.7
2022, 06, 15, 24,   20.8, 100.04,     69,   16.9,   18.6,   20.8,  99.8, 115.0,  139.5
2022, 06, 16, 24,   25.6, 100.03,     57,   20.0,   22.1,   25.6, 162.6, 184.1,  222.9
2022, 06, 17, 24,   28.0, 100.09,     53,   12.4,   14.1,   17.0,  89.6, 107.8,  136.0
2022, 06, 18, 24,   30.7,  99.96,     51,    6.0,    6.9,    8.4,  42.3,  52.5,   67.4
2022, 06, 19, 24,   30.0, 100.00,     55,    7.2,    8.2,   10.0,  37.8,  48.6,   64.5
2022, 06, 20, 24,   29.7,  99.79,     57,    8.5,    9.8,   12.0,  50.9,  64.3,   83.7
2022, 06, 21, 24,   27.9,  99.75,     62,   10.9,   12.7,   15.3,  72.2,  87.5,  110.9
2022, 06, 22, 24,   30.9,  99.98,     57,   14.7,   16.9,   19.8,  94.7, 114.6,  143.2
2022, 06, 23, 09,   28.7,  99.41,     62,    6.2,    6.7,    8.0,  44.2,  52.2,   66.5
2022, 06, 24, 24,   26.9,  99.21,     69,   12.7,   14.4,   16.7,  71.1,  84.4,  104.4
2022, 06, 25, 24,   28.4,  99.90,     60,   10.8,   12.1,   14.5,  98.0, 113.2,  139.4
2022, 06, 26, 24,   29.1, 100.38,     62,    4.0,    4.3,    5.3,  18.7,  21.7,   27.9
2022, 06, 27, 24,   25.8, 100.44,     80,   22.2,   24.0,   26.6,  94.3, 101.8,  118.1
2022, 06, 28, 24,   28.2, 100.09,     67,    5.4,    6.1,    7.2,  25.5,  27.1,   32.7
2022, 06, 29, 24,   27.7, 100.11,     72,    7.9,    9.2,   10.5,  36.8,  41.6,   49.9
2022, 06, 30, 17,   30.9, 100.52,     59,    5.0,    5.7,    6.6,  24.0,  27.0,   33.0
2022, 07, 01, 24,   32.5, 100.81,     55,   10.4,   12.1,   14.4,  58.4,  72.6,   93.0
2022, 07, 02, 24,   32.3, 100.68,     52,   12.8,   14.7,   17.8,  68.6,  88.5,  117.3
2022, 07, 03, 24,   32.9, 100.28,     54,    9.0,   10.2,   12.7,  44.7,  58.2,   78.5
2022, 07, 04, 24,   32.1,  99.97,     57,    7.9,    8.7,   11.1,  37.8,  47.0,   62.5
2022, 07, 05, 24,   30.9,  99.91,     60,    9.8,   11.8,   14.6,  46.2,  58.2,   76.3
2022, 07, 06, 24,   30.1, 100.25,     65,   10.3,   11.8,   14.3,  59.3,  74.5,   97.1
2022, 07, 07, 24,   32.2, 100.19,     60,   10.5,   11.8,   13.9,  56.2,  68.5,   86.9
2022, 07, 08, 17,   32.3,  99.72,     61,    6.0,    6.5,    7.9,  33.4,  39.6,   50.7
2022, 08, 31, 12,   20.6, 100.24,     81,   31.0,   32.2,   35.7, 141.9, 150.6,  177.0
2022, 09, 01, 24,   22.4, 100.68,     71,   15.3,   16.2,   18.3,  69.9,  75.4,   89.9
2022, 09, 02, 22,   19.9, 100.97,     85,   40.3,   41.9,   45.1, 190.8, 197.6,  226.5
2022, 12, 15, 13,    4.6, 101.69,     34,    4.4,    4.4,    5.3,  27.8,  33.6,   44.5
2022, 12, 16, 24,    0.6, 102.02,     25,    4.5,    4.7,    5.9,  33.5,  40.8,   53.6
2022, 12, 17, 24,   -2.8, 101.69,     28,    4.3,    4.6,    5.4,  26.8,  33.3,   44.9
2022, 12, 18, 24,   -5.7, 101.56,     26,    3.2,    3.5,    4.2,  20.3,  24.2,   31.8
2022, 12, 19, 24,   -4.1, 101.95,     36,    4.1,    4.2,    5.1,  25.1,  30.1,   39.7
2022, 12, 20, 24,   -1.8, 102.00,     43,    7.6,    7.6,    9.2,  52.7,  64.6,   85.6
2022, 12, 21, 24,   -1.4, 100.68,     73,   20.1,   20.3,   24.5, 155.8, 182.9,  233.3
2022, 12, 22, 08,   -5.6, 100.12,     32,    2.8,    NaN,    3.3,  20.7,   NaN,   34.1
2022, 12, 23, 24,   -6.9, 100.23,     31,    3.5,    NaN,    4.2,  26.5,   NaN,   39.9
2022, 12, 24, 24,   -3.6, 101.04,     37,    5.1,    4.7,    6.2,  37.5,  44.6,   58.6
2022, 12, 25, 24,   -2.3, 101.39,     42,    6.0,    5.6,    7.2,  45.6,  53.7,   70.4
2022, 12, 26, 24,   -0.7, 101.74,     39,    7.3,    7.0,    9.0,  57.6,  67.9,   88.5
2022, 12, 27, 24,    0.2, 102.03,     35,    7.4,    7.0,    9.1,  55.4,  65.8,   86.4
2022, 12, 28, 24,   -0.5, 102.13,     40,    9.5,    9.0,   11.6,  79.8,  94.8,  123.8
2022, 12, 29, 24,   -0.2, 102.45,     35,    5.6,    5.3,    6.7,  43.8,  52.9,   70.1
2022, 12, 30, 24,   -0.6, 102.44,     47,    8.6,    8.1,   10.1,  75.1,  91.8,  121.6
2022, 12, 31, 24,    0.1, 102.28,     42,    7.8,    7.4,    9.4,  65.3,  81.5,  109.5
2023, 01, 01, 24,    0.9, 102.19,     40,   15.2,   14.7,   18.4, 150.1, 171.7,  215.5
2023, 01, 02, 24,   -0.3, 102.22,     16,    2.6,    2.4,    3.3,  18.4,  21.2,   27.7
2023, 01, 03, 24,   -0.2, 102.09,     21,    2.5,    2.3,    3.2,  16.4,  18.9,   25.1
2023, 01, 04, 24,   -0.4, 102.23,     31,    4.4,    4.2,    5.5,  30.9,  36.9,   49.1
2023, 01, 05, 17,   -0.1, 102.38,     44,   16.7,   16.2,   20.3, 170.9, 191.2,  235.1
2023, 01, 06, 04,   15.5, 101.70,     18,   18.8,   17.9,   22.2, 205.9, 228.1,  277.0
