Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 03, 30, 24,   33.0,  98.00,     54,    9.1,   13.0,   22.0,  43.8,  65.0,   97.5
2021, 03, 31, 24,   32.8,  97.99,     57,    9.7,   13.9,   23.3,  46.3,  69.1,  103.6
2021, 04, 01, 24,   33.0,  98.09,     54,    9.7,   13.8,   23.3,  46.8,  69.7,  104.2
2021, 04, 02, 24,   32.0,  98.24,     49,    8.9,   12.6,   21.4,  44.1,  65.5,   98.0
2021, 04, 03, 24,   33.2,  98.23,     43,   10.2,   13.7,   22.4,  58.9,  84.1,  118.5
2021, 04, 04, 24,   32.3,  98.26,     51,   12.3,   16.6,   26.6,  77.5, 109.3,  151.0
2021, 04, 05, 24,   31.9,  98.45,     59,   14.4,   19.7,   31.3,  92.4, 130.7,  180.0
2021, 04, 06, 24,   32.5,  98.46,     57,   14.5,   19.7,   31.0,  94.1, 131.1,  178.9
2021, 04, 07, 24,   31.4,  98.40,     57,   13.1,   18.0,   28.9,  77.6, 109.7,  153.7
2021, 04, 08, 24,   31.7,  98.26,     55,   10.1,   14.2,   23.7,  53.3,  78.1,  114.5
2021, 04, 09, 24,   33.0,  98.33,     51,    9.5,   13.2,   22.0,  49.7,  73.4,  107.7
2021, 04, 10, 24,   32.4,  98.52,     53,   10.1,   14.2,   23.5,  51.6,  76.2,  112.3
2021, 04, 11, 24,   32.7,  98.61,     49,    8.8,   12.4,   21.0,  42.3,  62.9,   94.5
2021, 04, 12, 24,   32.6,  98.54,     52,    8.8,   12.5,   21.3,  43.2,  63.9,   95.9
2021, 04, 13, 24,   32.5,  98.38,     58,   12.1,   17.0,   27.5,  61.5,  90.5,  131.9
2021, 04, 14, 24,   32.5,  98.29,     58,   11.5,   16.4,   26.9,  55.6,  83.0,  122.9
2021, 04, 15, 24,   32.6,  98.25,     61,   11.4,   16.4,   27.1,  54.8,  83.0,  123.9
2021, 04, 16, 24,   33.6,  98.31,     54,   11.4,   16.1,   26.3,  56.2,  83.5,  122.6
2021, 04, 17, 24,   32.8,  98.29,     53,   11.0,   15.6,   25.4,  54.9,  81.4,  119.4
2021, 04, 18, 24,   33.6,  98.08,     52,   10.6,   14.9,   24.5,  54.0,  80.3,  117.8
2021, 04, 19, 24,   33.0,  97.90,     58,   12.8,   17.9,   28.9,  69.3, 101.6,  146.0
2021, 04, 20, 21,   32.3,  97.90,     69,   15.5,   22.2,   35.3,  82.4, 121.9,  175.9
2021, 04, 21, 24,   32.2,  97.91,     71,   15.0,   21.6,   34.7,  80.9, 118.7,  171.5
2021, 04, 22, 24,   33.1,  97.91,     67,   14.0,   19.9,   31.9,  75.5, 109.9,  158.2
2021, 04, 23, 24,   33.3,  97.98,     62,   13.3,   18.4,   29.7,  77.8, 112.8,  160.2
2021, 04, 24, 24,   33.0,  98.18,     58,   12.5,   17.4,   28.1,  72.0, 107.0,  153.9
2021, 04, 25, 24,   33.3,  98.24,     58,   16.2,   22.1,   34.6, 103.2, 148.5,  205.1
2021, 04, 26, 24,   30.4,  98.36,     66,   12.9,   18.4,   30.2,  67.9, 101.6,  149.3
2021, 04, 27, 24,   31.3,  98.50,     61,   12.4,   17.6,   28.8,  61.7,  91.6,  135.1
2021, 04, 28, 24,   31.7,  98.52,     60,   13.1,   18.3,   29.5,  66.5,  97.6,  142.4
2021, 04, 29, 24,   33.0,  98.37,     61,   16.3,   22.3,   35.0,  92.7, 136.0,  192.2
2021, 04, 30, 24,   33.7,  98.36,     60,   20.7,   27.7,   41.8, 135.1, 195.6,  267.7
2021, 05, 01, 24,   34.1,  98.43,     56,   11.5,   16.1,   26.2,  62.9,  93.1,  134.3
2021, 05, 02, 24,   33.4,  98.45,     50,    9.5,   13.2,   22.1,  49.3,  74.7,  110.7
2021, 05, 03, 24,   33.3,  98.37,     52,    8.4,   11.9,   20.4,  40.7,  62.4,   94.7
2021, 05, 04, 24,   33.9,  98.33,     54,    8.9,   12.7,   21.5,  42.5,  63.7,   95.8
2021, 05, 05, 24,   34.0,  98.33,     53,    8.5,   12.1,   20.5,  41.3,  61.1,   91.6
2021, 05, 06, 24,   34.2,  98.41,     51,    8.0,   11.3,   19.4,  37.8,  56.3,   85.2
2021, 05, 07, 24,   33.4,  98.34,     56,    9.8,   13.9,   23.0,  49.3,  71.7,  105.4
2021, 05, 08, 24,   33.7,  98.25,     57,   11.1,   15.6,   25.4,  56.0,  81.4,  118.5
2021, 05, 09, 24,   34.4,  98.18,     55,    8.8,   12.6,   21.2,  41.7,  62.8,   94.7
2021, 05, 10, 24,   34.0,  98.21,     57,    9.0,   12.9,   21.7,  42.4,  63.8,   96.0
2021, 05, 11, 24,   33.6,  98.20,     60,    9.8,   14.0,   23.4,  46.4,  70.1,  104.8
2021, 05, 12, 24,   34.3,  98.20,     55,    8.0,   11.4,   19.6,  36.5,  55.4,   84.6
2021, 05, 13, 24,   34.4,  98.15,     51,    8.3,   11.8,   19.9,  40.1,  59.3,   88.6
2021, 05, 14, 24,   33.6,  98.20,     53,    8.3,   11.8,   20.1,  39.8,  59.3,   89.2
2021, 05, 15, 24,   34.2,  98.21,     54,    7.5,   10.9,   18.8,  33.8,  52.2,   80.6
2021, 05, 16, 24,   34.1,  98.24,     54,    7.7,   11.1,   19.1,  35.1,  53.6,   82.2
2021, 05, 17, 24,   34.9,  98.24,     50,    7.4,   10.6,   18.2,  34.6,  52.3,   79.8
2021, 05, 18, 24,   34.1,  98.24,     56,    7.9,   11.5,   19.7,  36.4,  55.5,   85.1
2021, 05, 19, 24,   34.2,  98.19,     52,    8.4,   11.8,   20.0,  40.1,  59.4,   89.0
2021, 05, 20, 24,   34.0,  98.26,     56,    9.5,   13.4,   22.3,  46.9,  69.0,  101.8
2021, 05, 21, 24,   33.5,  98.25,     64,   11.7,   16.8,   27.4,  57.4,  88.0,  130.9
2021, 05, 22, 24,   32.7,  98.19,     71,   14.6,   21.3,   34.3,  74.2, 113.9,  167.7
2021, 05, 23, 24,   32.6,  98.18,     71,   15.6,   22.6,   36.3,  85.5, 131.6,  191.6
2021, 05, 24, 24,   32.7,  98.30,     66,   16.0,   22.4,   35.4,  86.5, 131.1,  189.6
2021, 05, 25, 24,   32.5,  98.29,     67,   16.6,   23.3,   36.9,  85.5, 129.5,  187.9
2021, 05, 26, 24,   34.2,  98.26,     60,   11.5,   16.5,   27.0,  54.6,  83.9,  125.4
2021, 05, 27, 24,   33.9,  98.31,     61,   12.6,   17.8,   28.8,  64.5,  95.5,  138.5
2021, 05, 28, 24,   34.0,  98.32,     62,   12.4,   17.5,   28.2,  60.1,  91.7,  135.8
2021, 05, 29, 24,   35.1,  98.16,     62,   16.6,   22.7,   34.8,  86.9, 134.9,  196.7
2021, 05, 30, 24,   33.9,  98.07,     67,   19.4,   26.7,   41.2, 133.7, 199.8,  276.7
2021, 05, 31, 24,   33.6,  97.95,     69,   19.4,   27.0,   41.9, 138.7, 200.8,  273.0
2021, 06, 01, 24,   34.8,  97.99,     62,   17.9,   24.6,   38.0, 126.2, 180.6,  244.2
2021, 06, 02, 24,   29.6,  97.92,     84,   14.8,   22.7,   37.5,  63.2, 103.0,  159.9
2021, 06, 03, 20,   32.2,  98.21,     75,   14.3,   21.3,   34.8,  66.7, 104.7,  157.6
2021, 06, 04, 24,   32.6,  98.19,     71,   13.2,   19.5,   32.1,  61.8,  97.1,  147.1
2021, 06, 05, 24,   33.6,  98.13,     67,   12.3,   18.1,   29.7,  58.1,  90.6,  136.5
2021, 06, 06, 24,   33.6,  98.15,     67,   11.8,   17.6,   29.1,  55.4,  87.4,  132.8
2021, 06, 07, 24,   32.6,  98.23,     71,   14.7,   21.4,   34.7,  76.1, 117.3,  172.5
2021, 06, 08, 20,   29.9,  98.29,     85,   26.9,   38.5,   59.3, 178.6, 257.6,  352.2
2021, 06, 09, 23,   29.4,  98.11,     92,   31.9,   45.3,   68.6, 200.3, 291.0,  397.9
2021, 06, 10, 17,   32.8,  97.93,     69,   20.9,   29.9,   46.5, 116.3, 176.5,  251.7
2021, 06, 11, 17,   31.8,  98.13,     78,   27.8,   38.9,   58.9, 165.0, 246.2,  345.0
2021, 06, 12, 24,   30.8,  98.29,     76,   20.1,   29.0,   45.7, 102.3, 157.2,  230.3
2021, 06, 13, 24,   31.7,  98.37,     70,   14.4,   21.2,   34.8,  67.4, 106.3,  160.6
2021, 06, 14, 24,   32.9,  98.28,     66,   12.0,   18.0,   30.0,  54.5,  86.8,  133.2
2021, 06, 15, 24,   33.6,  98.19,     66,   11.9,   17.6,   29.2,  53.4,  84.1,  128.7
2021, 06, 16, 24,   34.0,  98.33,     64,   12.7,   18.6,   30.4,  59.5,  91.5,  137.3
2021, 06, 17, 24,   34.7,  98.39,     60,   13.0,   18.6,   30.1,  62.7,  96.5,  143.1
2021, 06, 18, 24,   34.7,  98.32,     62,   12.3,   17.7,   28.9,  59.7,  92.1,  137.0
2021, 06, 19, 24,   34.3,  98.23,     62,   10.4,   15.3,   25.5,  46.4,  73.5,  112.9
2021, 06, 20, 18,   32.3,  98.10,     72,   13.5,   20.2,   33.2,  60.0,  94.8,  144.8
2021, 06, 21, 18,   30.3,  98.20,     80,   14.7,   22.5,   37.2,  62.4, 100.4,  155.6
2021, 06, 22, 24,   31.5,  98.30,     74,   14.2,   21.5,   35.5,  63.2, 100.9,  154.8
2021, 06, 23, 24,   31.5,  98.35,     76,   17.1,   25.7,   41.3,  74.0, 118.3,  179.4
2021, 06, 24, 24,   32.5,  98.30,     68,   14.5,   21.2,   34.4,  68.9, 106.0,  158.2
2021, 06, 25, 24,   31.3,  98.31,     75,   18.4,   26.8,   42.8,  92.8, 142.3,  208.4
2021, 06, 26, 24,   33.3,  98.38,     65,   25.6,   34.8,   52.6, 165.3, 247.1,  342.1
2021, 06, 27, 22,   31.7,  98.36,     74,   30.3,   41.6,   62.5, 229.5, 329.2,  440.5
2021, 06, 28, 24,   32.2,  98.26,     72,   28.8,   39.4,   59.4, 240.3, 335.6,  438.2
2021, 06, 29, 24,   33.5,  98.25,     67,   26.1,   35.8,   54.1, 221.9, 300.7,  385.7
2021, 06, 30, 24,   34.3,  98.27,     64,   17.8,   25.1,   39.4, 125.6, 177.3,  238.7
2021, 07, 01, 20,   34.7,  98.21,     65,   21.1,   29.5,   45.4, 150.5, 215.9,  291.0
2021, 07, 26, 15,   31.7,  97.78,     82,   22.5,   33.3,   52.3, 105.9, 160.2,  234.9
2021, 07, 27, 24,   29.5,  97.61,     94,   28.4,   42.5,   66.4, 129.2, 196.4,  288.6
2021, 07, 28, 18,   27.7,  97.79,    118,   47.1,   68.9,  102.3, 196.0, 297.3,  426.1
2021, 07, 29, 20,   28.7,  98.04,    102,   37.5,   55.0,   83.1, 154.1, 237.4,  346.4
2021, 07, 30, 24,   31.0,  98.10,     84,   25.5,   37.8,   58.8, 107.0, 166.9,  248.3
2021, 07, 31, 24,   30.9,  98.10,     86,   25.0,   37.7,   59.0, 106.4, 167.5,  250.3
2021, 08, 01, 24,   31.3,  97.92,     81,   19.8,   29.9,   48.0,  88.8, 137.7,  207.6
2021, 08, 02, 24,   31.4,  97.88,     78,   19.0,   28.6,   45.9,  90.5, 138.6,  206.9
2021, 08, 03, 24,   30.9,  97.94,     85,   22.4,   33.9,   53.7, 100.1, 153.2,  228.2
2021, 08, 04, 24,   32.2,  98.04,     74,   17.0,   25.5,   41.2,  79.3, 120.6,  180.6
2021, 08, 05, 24,   31.6,  98.08,     76,   17.3,   25.9,   42.0,  81.2, 125.1,  188.0
2021, 08, 06, 24,   31.7,  98.14,     76,   18.0,   27.1,   43.6,  83.4, 128.6,  193.4
2021, 08, 07, 24,   32.5,  98.25,     73,   15.8,   23.8,   38.7,  72.7, 113.6,  172.4
2021, 08, 08, 24,   32.5,  98.33,     72,   16.1,   24.2,   39.4,  72.9, 116.8,  178.4
2021, 08, 09, 24,   32.4,  98.26,     71,   16.6,   25.0,   40.5,  74.8, 120.3,  183.4
2021, 08, 10, 24,   30.4,  98.25,     82,   22.8,   34.6,   54.9, 105.4, 167.5,  249.9
2021, 08, 11, 24,   30.9,  98.49,     78,   22.5,   33.7,   53.2,  98.1, 157.1,  235.4
2021, 08, 12, 24,   32.7,  98.51,     71,   24.7,   35.5,   54.7, 127.8, 194.1,  278.5
2021, 08, 13, 24,   31.5,  98.31,     74,   24.4,   35.3,   55.0, 134.0, 203.6,  291.5
2021, 08, 14, 23,   30.4,  98.28,     78,   27.7,   40.0,   61.9, 165.5, 246.1,  344.5
2021, 08, 15, 24,   30.4,  98.45,     83,   34.9,   49.9,   75.5, 247.8, 348.0,  462.3
2021, 08, 16, 24,   32.7,  98.50,     69,   21.9,   32.0,   50.1, 124.0, 184.2,  259.5
2021, 08, 17, 23,   31.4,  98.35,     75,   24.2,   35.4,   55.2, 120.4, 184.8,  268.1
2021, 08, 18, 20,   32.4,  98.18,     74,   26.0,   37.6,   57.9, 124.5, 198.3,  291.2
2021, 08, 19, 22,   32.7,  98.17,     76,   29.5,   42.3,   64.2, 179.5, 268.1,  371.6
2021, 08, 20, 24,   31.4,  98.25,     79,   29.8,   43.4,   66.4, 166.5, 249.7,  350.6
2021, 08, 21, 24,   30.1,  98.25,     85,   34.8,   50.5,   76.6, 219.9, 318.6,  433.8
2021, 08, 22, 20,   32.2,  98.19,     78,   31.9,   45.8,   69.0, 207.5, 296.5,  398.5
2021, 08, 23, 22,   32.4,  98.23,     75,   27.8,   39.9,   60.9, 179.9, 258.4,  351.1
2021, 08, 24, 24,   29.0,  98.31,     90,   36.1,   52.4,   79.7, 216.8, 319.2,  441.5
2021, 08, 25, 24,   29.6,  98.27,     88,   34.9,   51.2,   78.1, 178.2, 270.9,  385.5
2021, 08, 26, 24,   29.0,  98.29,     87,   32.8,   48.1,   73.6, 151.8, 235.3,  342.6
2021, 08, 27, 24,   31.1,  98.26,     81,   30.3,   44.0,   67.0, 146.3, 223.1,  320.6
2021, 08, 28, 24,   30.4,  98.17,     85,   30.7,   45.5,   70.0, 146.0, 225.7,  327.7
2021, 08, 29, 24,   29.8,  98.21,     92,   35.6,   52.9,   80.3, 158.4, 247.3,  358.7
2021, 08, 30, 22,   30.9,  98.28,     88,   35.5,   52.0,   78.2, 164.6, 253.8,  363.3
2021, 08, 31, 21,   32.4,  98.30,     75,   23.3,   34.6,   54.0, 102.5, 162.1,  240.8
2021, 09, 01, 22,   31.2,  98.28,     76,   25.1,   36.6,   57.0, 135.3, 206.0,  296.0
2021, 09, 02, 22,   31.9,  98.23,     73,   27.4,   39.4,   60.3, 152.3, 226.4,  317.4
2021, 09, 03, 24,   32.6,  98.16,     71,   22.8,   33.8,   52.8, 107.1, 167.6,  246.0
2021, 09, 04, 18,   33.4,  98.22,     72,   22.6,   32.6,   49.9, 103.9, 160.5,  232.4
2021, 09, 05, 24,   31.2,  98.25,     84,   28.1,   42.4,   65.8, 120.3, 194.9,  291.0
2021, 09, 06, 24,   29.9,  98.22,     95,   36.0,   53.4,   81.0, 176.8, 269.5,  383.1
2021, 09, 07, 24,   28.6,  98.09,     96,   35.5,   52.9,   80.8, 160.4, 248.9,  362.0
2021, 09, 08, 12,   26.0,  97.86,    132,   59.0,   84.5,  121.1, 229.3, 351.4,  495.5
2021, 09, 09, 24,   32.1,  97.98,     78,   26.3,   38.7,   59.6, 108.1, 170.7,  253.7
2021, 09, 10, 24,   30.6,  98.01,     81,   24.3,   36.8,   57.9, 100.6, 162.7,  246.0
2021, 09, 11, 18,   28.1,  98.06,    100,   36.5,   54.4,   82.0, 144.9, 228.9,  336.3
2021, 09, 12, 20,   28.5,  98.15,     93,   34.0,   50.9,   78.5, 144.4, 228.8,  339.4
2021, 09, 13, 24,   31.2,  98.31,     78,   32.1,   46.6,   70.8, 147.3, 231.0,  337.2
2021, 09, 14, 24,   32.0,  98.49,     73,   29.1,   41.6,   63.6, 156.2, 240.1,  343.4
2021, 09, 15, 23,   30.9,  98.38,     82,   31.9,   46.9,   71.8, 159.3, 245.0,  351.9
2021, 09, 16, 22,   31.1,  98.24,     83,   32.8,   48.1,   73.3, 153.4, 237.9,  344.5
2021, 09, 17, 23,   31.9,  98.14,     76,   25.1,   37.1,   57.5, 105.3, 167.5,  249.0
2021, 09, 18, 24,   31.7,  98.24,     76,   24.5,   36.4,   57.0, 108.6, 171.6,  255.0
2021, 09, 19, 24,   28.0,  98.34,     94,   35.5,   53.3,   82.0, 155.6, 246.3,  363.5
2021, 09, 20, 22,   30.4,  98.24,     87,   35.8,   52.5,   79.4, 166.6, 256.9,  369.4
2021, 09, 21, 23,   32.4,  98.15,     74,   25.8,   38.2,   58.8, 110.2, 174.1,  257.0
2021, 09, 22, 24,   32.3,  98.30,     71,   21.5,   32.1,   50.5,  92.4, 147.6,  221.3
2021, 09, 23, 24,   32.3,  98.46,     70,   20.2,   29.9,   47.3,  93.2, 146.9,  218.7
2021, 09, 24, 24,   32.6,  98.37,     64,   17.8,   26.3,   42.0,  79.7, 125.3,  187.9
2021, 09, 25, 24,   31.7,  98.22,     72,   24.0,   35.1,   54.6, 115.6, 177.8,  259.5
2021, 09, 26, 24,   33.0,  98.13,     71,   22.9,   34.0,   53.1, 102.5, 161.6,  239.5
2021, 09, 27, 23,   30.9,  98.09,     80,   22.8,   34.5,   54.8,  98.0, 158.1,  239.4
2021, 09, 28, 24,   31.3,  98.06,     82,   33.1,   48.4,   73.8, 179.4, 271.8,  383.7
2021, 09, 29, 24,   32.4,  98.04,     79,   30.7,   44.5,   67.6, 178.3, 264.2,  365.9
2021, 09, 30, 24,   30.4,  98.16,     89,   34.8,   51.2,   77.6, 189.6, 282.3,  393.3
2021, 10, 01, 24,   33.1,  98.22,     76,   28.9,   42.0,   63.7, 139.8, 214.5,  306.5
2021, 10, 02, 10,   30.9,  98.27,     82,   30.5,   45.1,   69.7, 159.1, 244.2,  350.4
2021, 10, 12, 02,   28.4,  97.75,     85,   26.7,   40.5,   63.5, 118.1, 187.1,  279.3
2021, 10, 13, 24,   29.8,  97.95,     92,   35.7,   53.4,   80.7, 158.7, 249.1,  361.4
2021, 10, 14, 19,   30.3,  98.10,     88,   33.5,   49.6,   75.3, 160.6, 250.1,  361.1
2021, 10, 15, 17,   30.0,  97.84,     94,   43.1,   63.2,   94.0, 193.5, 299.9,  428.8
2021, 10, 16, 24,   32.4,  98.15,     77,   30.9,   45.0,   67.3, 139.7, 213.6,  305.2
2021, 10, 17, 24,   32.9,  98.38,     68,   21.7,   32.5,   50.7,  94.3, 149.0,  221.5
2021, 10, 18, 24,   29.0,  98.51,     83,   26.6,   40.6,   63.4, 114.2, 184.3,  277.0
2021, 10, 19, 24,   33.0,  98.62,     65,   24.7,   36.2,   55.3, 113.9, 175.2,  253.0
2021, 10, 20, 24,   31.2,  98.60,     74,   24.9,   37.3,   57.8, 113.7, 178.1,  262.2
2021, 10, 21, 24,   31.1,  98.52,     78,   27.3,   40.9,   63.1, 123.4, 194.2,  285.8
2021, 10, 22, 24,   32.2,  98.48,     70,   25.6,   37.7,   57.6, 116.1, 179.8,  261.1
2021, 10, 23, 24,   31.0,  98.45,     76,   25.4,   38.4,   59.5, 108.6, 173.4,  258.3
2021, 10, 24, 23,   28.5,  98.38,     91,   38.0,   56.4,   85.0, 171.1, 266.1,  384.7
2021, 10, 25, 24,   28.0,  98.34,     89,   39.0,   57.4,   86.7, 193.1, 292.5,  415.7
2021, 10, 26, 24,   31.0,  98.42,     79,   39.3,   54.9,   79.7, 225.3, 316.6,  422.3
2021, 10, 27, 24,   33.2,  98.48,     64,   24.0,   35.1,   53.8, 111.0, 171.0,  248.1
2021, 10, 28, 24,   30.3,  98.53,     74,   22.9,   34.1,   53.5, 105.3, 165.1,  244.8
2021, 10, 29, 24,   32.5,  98.62,     59,   18.0,   26.3,   41.1,  83.9, 129.3,  190.2
2021, 10, 30, 24,   31.8,  98.69,     65,   21.1,   30.7,   47.6, 102.7, 156.1,  226.4
2021, 10, 31, 24,   31.8,  98.64,     63,   22.4,   32.3,   49.8, 113.6, 172.4,  247.8
2021, 11, 01, 24,   32.4,  98.61,     64,   18.4,   27.4,   43.2,  85.3, 134.3,  199.1
2021, 11, 02, 24,   31.8,  98.53,     65,   18.3,   27.6,   43.6,  79.1, 126.2,  189.8
2021, 11, 03, 24,   33.1,  98.45,     58,   17.8,   26.0,   40.7,  84.7, 130.0,  190.3
2021, 11, 04, 24,   33.7,  98.38,     58,   15.7,   22.9,   36.1,  74.9, 115.3,  169.3
2021, 11, 05, 24,   32.8,  98.22,     64,   15.6,   23.2,   36.9,  71.9, 113.0,  168.5
2021, 11, 06, 24,   33.1,  98.15,     68,   19.6,   29.3,   45.8,  87.9, 138.1,  204.5
2021, 11, 07, 24,   32.7,  98.22,     67,   19.5,   28.9,   45.2,  89.9, 139.5,  204.6
2021, 11, 08, 23,   31.5,  98.31,     84,   28.4,   43.2,   66.4, 116.3, 187.8,  279.1
2021, 11, 09, 24,   32.0,  98.39,     67,   21.6,   32.2,   50.0,  95.0, 148.8,  219.8
2021, 11, 10, 24,   32.5,  98.41,     64,   20.2,   29.6,   45.9,  95.4, 145.9,  212.1
2021, 11, 11, 24,   32.8,  98.36,     61,   18.7,   27.5,   43.0,  84.8, 131.3,  193.3
2021, 11, 12, 24,   32.9,  98.45,     62,   17.0,   24.7,   39.2,  77.8, 119.7,  177.1
2021, 11, 13, 24,   32.7,  98.40,     64,   17.2,   25.3,   40.3,  77.4, 120.8,  180.1
2021, 11, 14, 24,   32.4,  98.38,     66,   20.1,   29.1,   45.7,  94.9, 145.2,  212.2
2021, 11, 15, 24,   31.1,  98.30,     75,   22.5,   33.5,   52.9, 104.2, 162.9,  240.8
2021, 11, 16, 24,   32.1,  98.30,     73,   25.9,   38.4,   59.5, 117.2, 182.1,  266.2
2021, 11, 17, 24,   32.1,  98.33,     75,   24.7,   36.8,   56.8, 100.2, 160.0,  237.6
2021, 11, 18, 24,   32.3,  98.14,     67,   20.1,   29.7,   47.1,  88.0, 138.3,  206.3
2021, 11, 19, 24,   32.0,  98.03,     69,   21.9,   32.1,   50.2, 100.7, 156.0,  229.5
2021, 11, 20, 24,   30.6,  98.10,     76,   24.8,   36.9,   57.9, 111.3, 174.6,  258.8
2021, 11, 21, 24,   31.4,  98.30,     82,   29.5,   43.9,   67.6, 131.2, 208.0,  305.0
2021, 11, 22, 24,   31.6,  98.35,     76,   27.3,   40.2,   62.3, 133.9, 207.8,  300.9
2021, 11, 23, 24,   31.7,  98.37,     70,   23.1,   34.1,   53.3, 109.6, 169.7,  247.8
2021, 11, 24, 24,   32.0,  98.38,     67,   21.0,   30.8,   48.4,  94.4, 147.4,  218.4
2021, 11, 25, 24,   31.2,  98.32,     73,   22.4,   33.1,   52.1, 101.1, 157.9,  234.2
2021, 11, 26, 24,   29.7,  98.30,     83,   33.3,   48.9,   74.8, 161.7, 248.0,  356.2
2021, 11, 27, 16,   31.7,  98.33,     73,   27.1,   40.0,   61.6, 121.7, 188.1,  274.4
2021, 12, 15, 11,   30.2,  98.37,     60,   14.1,   20.3,   33.1,  63.7,  96.7,  145.4
2021, 12, 16, 24,   30.9,  98.27,     63,   14.5,   21.4,   34.9,  62.6,  98.2,  150.0
2021, 12, 17, 24,   30.3,  98.01,     78,   21.8,   33.0,   52.4,  90.9, 146.5,  222.0
2021, 12, 18, 24,   30.7,  98.31,     83,   28.6,   43.1,   66.7, 121.4, 193.3,  286.5
2021, 12, 19, 24,   27.9,  98.52,    101,   47.5,   67.3,   98.6, 225.5, 335.2,  467.3
2021, 12, 20, 24,   29.4,  98.64,     86,   35.9,   51.8,   78.4, 179.6, 267.8,  378.0
2021, 12, 21, 24,   32.5,  98.56,     72,   27.7,   39.8,   60.6, 125.3, 190.6,  274.7
2021, 12, 22, 23,   31.2,  98.53,     75,   25.4,   36.4,   56.1, 123.8, 185.3,  265.1
2021, 12, 23, 24,   30.8,  98.46,     75,   29.7,   42.3,   64.3, 147.2, 219.2,  310.3
2021, 12, 24, 24,   31.4,  98.51,     69,   23.7,   34.0,   52.7, 113.3, 171.9,  248.7
2021, 12, 25, 24,   31.3,  98.58,     67,   20.9,   30.3,   47.4,  96.7, 147.9,  216.5
2021, 12, 26, 24,   30.0,  98.68,     68,   18.4,   26.9,   42.7,  77.2, 120.3,  181.1
2021, 12, 27, 24,   28.1,  98.79,     80,   23.4,   34.9,   54.9,  94.0, 149.4,  226.2
2021, 12, 28, 24,   29.3,  98.83,     65,   16.4,   23.4,   37.3,  72.8, 109.6,  163.1
2021, 12, 29, 24,   30.0,  98.85,     62,   16.6,   23.5,   37.2,  75.7, 112.9,  166.0
2021, 12, 30, 24,   30.0,  98.87,     61,   16.6,   23.4,   37.2,  75.4, 112.7,  165.6
2021, 12, 31, 24,   30.3,  98.89,     55,   19.1,   26.6,   41.4,  96.7, 142.5,  204.0
2022, 01, 01, 24,   29.0,  98.89,     61,   25.8,   34.6,   52.2, 174.9, 247.3,  334.5
2022, 01, 02, 24,   28.6,  98.80,     59,   14.5,   20.2,   32.4,  65.5,  96.9,  143.7
2022, 01, 03, 24,   30.2,  98.73,     55,   16.5,   23.0,   36.3,  76.0, 112.7,  164.8
2022, 01, 04, 24,   29.7,  98.71,     56,   16.3,   22.5,   35.4,  75.9, 110.9,  161.0
2022, 01, 05, 24,   30.2,  98.63,     58,   16.0,   22.3,   35.4,  73.7, 108.7,  158.8
2022, 01, 06, 24,   29.1,  98.65,     63,   17.5,   24.6,   38.7,  82.2, 120.5,  175.3
2022, 01, 07, 24,   30.0,  98.67,     60,   18.3,   25.8,   40.3,  85.0, 126.1,  183.5
2022, 01, 08, 24,   30.0,  98.58,     69,   23.5,   33.1,   50.9, 115.2, 171.2,  245.4
2022, 01, 09, 24,   31.7,  98.46,     66,   22.0,   31.1,   48.1, 111.7, 165.1,  234.6
2022, 01, 10, 24,   31.2,  98.46,     69,   24.9,   35.2,   54.1, 127.3, 192.0,  273.9
2022, 01, 11, 24,   31.9,  98.57,     58,   16.1,   22.9,   36.3,  74.9, 113.8,  167.5
2022, 01, 12, 24,   30.5,  98.63,     61,   18.1,   25.5,   40.1,  87.0, 129.3,  187.5
2022, 01, 13, 24,   29.1,  98.71,     64,   15.3,   21.9,   35.2,  66.0, 100.8,  151.8
2022, 01, 14, 24,   28.2,  98.73,     68,   18.5,   26.5,   42.2,  81.3, 124.1,  184.9
2022, 01, 15, 24,   28.1,  98.79,     65,   19.5,   27.6,   43.5,  91.1, 136.4,  199.7
2022, 01, 16, 24,   28.7,  98.79,     63,   19.5,   27.2,   42.6,  94.9, 139.3,  200.9
2022, 01, 17, 24,   28.9,  98.75,     61,   19.8,   27.8,   43.6,  96.6, 142.4,  205.8
2022, 01, 18, 24,   29.5,  98.59,     55,   18.9,   26.0,   40.5,  90.6, 132.6,  190.9
2022, 01, 19, 24,   29.5,  98.38,     60,   19.1,   26.3,   40.8,  93.4, 136.3,  195.3
2022, 01, 20, 24,   30.1,  98.36,     65,   18.1,   25.6,   40.3,  84.4, 126.5,  184.7
2022, 01, 21, 24,   29.4,  98.43,     71,   19.2,   27.4,   43.1,  87.8, 132.9,  195.5
2022, 01, 22, 24,   31.5,  98.39,     65,   18.6,   26.7,   42.0,  83.1, 126.7,  187.0
2022, 01, 23, 24,   30.9,  98.34,     67,   18.1,   25.7,   40.5,  85.9, 128.5,  187.4
2022, 01, 24, 24,   30.9,  98.29,     67,   20.5,   28.3,   44.8,  89.9, 135.5,  198.1
2022, 01, 25, 24,   31.6,  98.30,     60,   18.2,   25.7,   40.3,  87.5, 129.2,  187.0
