Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 07, 10, 24,   18.0,  86.85,     27,   13.6,   14.9,   19.3,  59.2,  77.4,  102.8
2021, 07, 11, 24,   19.0,  86.88,     24,   14.7,   16.4,   21.0,  69.1,  91.9,  122.8
2021, 07, 12, 24,   16.8,  86.52,     24,   12.3,   13.3,   17.5,  53.1,  69.5,   93.8
2021, 07, 13, 24,   12.2,  86.35,     23,    7.7,    8.0,   10.6,  29.7,  35.7,   46.7
2021, 07, 14, 08,    9.8,  86.83,     32,   16.4,   18.5,   23.2,  67.1,  86.3,  113.6
2021, 07, 15, 24,   11.0,  87.00,     52,   19.2,   19.8,   24.2,  63.1,  74.6,   94.0
2021, 07, 16, 24,   12.6,  87.05,     54,   25.5,   26.0,   33.1,  87.5, 102.7,  129.3
2021, 07, 17, 24,   13.8,  86.92,     35,   16.5,   18.7,   24.2,  86.2, 112.3,  148.0
2021, 07, 18, 24,   12.4,  86.98,     18,   10.5,   11.7,   14.9,  46.4,  59.4,   78.5
2021, 07, 19, 24,   13.8,  86.81,     18,   10.3,   11.7,   15.2,  47.5,  61.2,   82.0
2021, 07, 20, 24,   13.4,  86.55,     25,   11.8,   13.0,   16.8,  50.4,  64.7,   86.1
2021, 07, 21, 24,   13.4,  86.55,     27,   11.3,   12.6,   16.0,  45.7,  58.0,   77.0
2021, 07, 22, 24,    7.8,  86.78,     16,    6.1,    6.4,    8.4,  27.0,  31.2,   39.7
2021, 07, 23, 24,    8.3,  87.00,     19,    9.3,   10.2,   14.0,  41.6,  51.6,   68.2
2021, 07, 24, 24,    8.7,  87.33,     26,   12.2,   13.5,   17.6,  48.9,  61.3,   82.1
2021, 07, 25, 24,   10.9,  87.36,     32,   13.6,   15.0,   18.8,  52.7,  66.7,   88.5
2021, 07, 26, 24,   12.6,  87.16,     33,   10.0,   10.3,   13.3,  32.3,  37.8,   49.3
2021, 07, 27, 24,   12.6,  86.84,     33,    9.9,   10.7,   13.6,  31.4,  37.1,   48.3
2021, 07, 28, 24,   13.8,  86.61,     27,   11.0,   12.3,   16.1,  44.1,  55.6,   74.3
2021, 07, 29, 24,   16.4,  86.76,     21,   10.2,   11.5,   15.2,  42.2,  53.4,   71.2
2021, 07, 30, 24,   17.6,  87.26,     17,   14.8,   17.2,   22.3,  69.4,  93.0,  125.9
2021, 07, 31, 24,   17.5,  87.37,     32,   15.3,   16.2,   20.8,  56.0,  69.0,   90.0
2021, 08, 01, 24,   17.5,  87.03,     20,   14.4,   16.4,   21.3,  68.2,  90.0,  120.3
2021, 08, 02, 24,   19.5,  86.76,     10,   10.6,   12.1,   15.4,  50.2,  65.8,   88.3
2021, 08, 03, 24,   16.5,  86.94,     37,   20.8,   22.0,   28.0,  91.2, 116.6,  153.3
2021, 08, 04, 09,   19.9,  86.73,     27,   15.5,   17.2,   22.1,  78.3, 103.8,  138.1
2021, 08, 05, 24,   19.7,  86.67,     26,   14.9,   16.0,   20.7,  69.3,  90.6,  120.5
2021, 08, 06, 24,   20.6,  86.56,     22,   14.3,   15.8,   20.6,  69.4,  92.1,  123.3
2021, 08, 07, 24,   20.9,  86.67,      5,    6.7,    7.4,    9.8,  31.3,  39.1,   51.6
2021, 08, 08, 24,   20.2,  86.68,     22,   12.5,   13.4,   17.3,  55.5,  71.2,   93.8
2021, 08, 09, 24,   21.1,  86.47,     20,   11.7,   13.2,   16.6,  59.2,  78.3,  102.3
2021, 08, 10, 24,   13.6,  86.67,     42,   17.1,   18.1,   22.6,  75.4,  90.3,  113.3
2021, 08, 11, 24,   14.0,  86.49,     53,   21.9,   22.4,   28.2,  79.8,  93.1,  116.6
2021, 08, 12, 24,   18.7,  86.14,     36,   15.2,   16.7,   20.4,  73.5,  92.7,  118.8
2021, 08, 13, 24,   13.8,  86.56,     44,   17.3,   18.4,   23.4,  77.0,  94.5,  120.9
2021, 08, 14, 24,    9.1,  86.93,     60,   15.2,   14.5,   18.5,  38.9,  41.1,   50.9
2021, 08, 15, 23,   12.7,  86.80,     62,   24.2,   23.7,   29.8,  62.8,  68.0,   84.6
2021, 08, 16, 21,   16.9,  86.82,     50,   22.3,   22.4,   28.1,  62.3,  69.0,   86.0
2021, 08, 17, 24,   17.7,  86.60,     45,   17.7,   18.1,   22.7,  58.6,  68.0,   85.1
2021, 08, 18, 24,   20.0,  86.10,     28,   10.1,   11.0,   13.7,  45.9,  56.9,   71.9
2021, 08, 19, 24,   20.7,  85.91,     11,    6.4,    7.3,    9.5,  32.4,  40.4,   51.3
2021, 08, 20, 24,   20.0,  86.09,     23,    9.0,    9.5,   12.3,  37.1,  43.8,   55.5
2021, 08, 21, 24,   18.0,  86.25,     52,   23.8,   23.8,   30.2,  82.3,  95.0,  119.0
2021, 08, 22, 24,   21.9,  86.35,     40,   13.3,   13.5,   17.6,  53.9,  66.4,   85.5
2021, 08, 23, 24,   19.1,  86.36,     47,   16.7,   16.7,   21.4,  57.8,  67.4,   85.1
2021, 08, 24, 24,   19.5,  86.26,     51,   20.0,   20.4,   25.6,  73.1,  88.0,  111.0
2021, 08, 25, 24,   23.3,  86.42,     29,   10.0,   10.4,   13.7,  49.6,  63.4,   82.2
2021, 08, 26, 24,   22.7,  86.31,     38,   16.0,   16.6,   21.2,  68.7,  85.8,  110.5
2021, 08, 27, 09,   25.9,  85.91,     20,   11.3,   13.3,   16.3,  62.9,  85.7,  112.0
2021, 08, 28, 24,   14.9,  86.15,     20,    7.1,    7.7,    9.7,  28.5,  34.5,   43.8
2021, 08, 29, 24,   11.3,  86.46,     26,    7.7,    7.9,   10.3,  30.3,  36.0,   46.2
2021, 08, 30, 24,   16.5,  86.31,     35,   11.9,   12.4,   15.8,  45.0,  52.9,   66.9
2021, 08, 31, 24,   22.0,  86.24,     15,    9.1,   10.4,   13.3,  40.7,  51.0,   65.4
2021, 09, 01, 24,   23.3,  86.37,      8,    7.3,    8.4,   10.5,  30.7,  38.9,   50.7
2021, 09, 02, 24,   21.3,  86.44,     42,   18.7,   19.4,   24.0,  67.3,  79.8,  101.0
2021, 09, 03, 24,   25.3,  86.36,     25,   11.3,   11.9,   15.2,  48.2,  61.0,   78.9
2021, 09, 04, 24,   26.9,  86.40,     17,   10.8,   11.8,   14.9,  50.1,  66.7,   89.2
2021, 09, 05, 24,   23.3,  86.44,     33,   13.3,   14.2,   17.6,  50.0,  62.9,   82.2
2021, 09, 06, 24,   24.2,  86.27,     30,   11.8,   13.0,   16.0,  49.2,  63.4,   82.3
2021, 09, 07, 24,   23.0,  86.30,     32,   10.9,   11.3,   14.4,  41.7,  52.3,   67.5
2021, 09, 08, 24,   14.4,  86.57,     66,   25.4,   25.8,   32.6,  82.2,  94.8,  118.6
2021, 09, 09, 20,   20.6,  86.87,     48,   25.9,   27.0,   33.8,  99.5, 119.7,  150.1
2021, 09, 10, 24,   20.2,  87.21,     45,   22.8,   23.7,   29.8,  93.6, 110.9,  137.9
2021, 09, 11, 24,   21.8,  87.08,     25,    8.6,    8.7,   11.5,  27.0,  30.8,   39.5
2021, 09, 12, 24,   23.3,  86.73,     15,    6.2,    6.3,    8.6,  20.9,  23.8,   31.8
2021, 09, 13, 24,   24.2,  86.33,      6,    5.1,    6.1,    8.2,  22.2,  27.8,   37.0
2021, 09, 14, 24,   25.7,  86.22,      7,    6.4,    7.5,    9.7,  28.3,  36.9,   49.7
2021, 09, 15, 24,   28.0,  86.07,     12,    7.6,    8.7,   10.7,  36.9,  48.8,   64.4
2021, 09, 16, 24,   25.6,  85.98,     17,   10.5,   11.6,   14.4,  51.2,  67.2,   87.9
2021, 09, 17, 24,   21.0,  86.30,     27,   12.0,   12.6,   16.1,  46.2,  55.5,   70.5
2021, 09, 18, 24,   18.0,  86.64,     43,   14.5,   14.7,   19.1,  45.0,  51.1,   64.4
2021, 09, 19, 24,   18.8,  86.44,     39,   12.3,   12.5,   16.0,  41.2,  48.5,   61.0
2021, 09, 20, 24,   23.7,  86.12,     32,    9.8,   10.0,   13.3,  41.6,  51.1,   65.1
2021, 09, 21, 24,   24.8,  86.40,     19,    7.3,    7.4,    9.6,  28.0,  32.4,   40.8
2021, 09, 22, 24,   19.8,  86.81,     44,   15.6,   15.7,   19.9,  47.8,  54.4,   68.3
2021, 09, 23, 24,   21.2,  86.59,     28,    9.3,   10.2,   13.4,  37.8,  46.5,   60.0
2021, 09, 24, 24,   26.2,  86.52,     20,    8.1,    9.2,   12.0,  36.9,  48.0,   63.2
2021, 09, 25, 24,   29.4,  86.64,     15,    8.5,    9.3,   12.5,  37.4,  49.6,   67.1
2021, 09, 26, 24,   30.8,  86.43,     20,   10.5,   11.0,   14.5,  41.0,  52.9,   71.6
2021, 09, 27, 24,   27.3,  86.25,     17,    8.7,    8.8,   11.7,  34.1,  43.4,   58.2
2021, 09, 28, 09,   36.0,  86.06,     11,    8.2,    8.7,   11.4,  45.7,  64.7,   86.8
2021, 09, 29, 24,   26.6,  86.12,     33,   19.9,   20.6,   26.0,  80.4, 103.0,  133.8
2021, 09, 30, 24,   19.6,  86.33,     65,   34.0,   34.0,   42.1, 102.2, 117.0,  143.9
2021, 10, 01, 08,   13.3,  86.25,     83,   62.7,   61.3,   74.9, 164.8, 180.2,  216.7
2021, 10, 02, 12,   23.0,  85.58,     50,   13.0,   14.2,   18.1,  76.3, 100.2,  131.2
2021, 10, 03, 23,   23.1,  85.86,     20,    3.1,    3.8,    5.0,  18.2,  23.2,   30.9
2021, 10, 04, 24,   18.5,  86.30,     59,   20.8,   21.2,   26.4,  70.3,  80.3,   99.0
2021, 10, 05, 24,   20.2,  86.40,     50,   14.2,   14.3,   18.0,  44.8,  51.2,   64.0
2021, 10, 06, 24,   24.4,  86.35,     45,   12.0,   12.2,   15.3,  40.2,  48.1,   60.4
2021, 10, 07, 24,   23.4,  86.37,     54,   18.8,   18.8,   23.6,  58.6,  68.5,   85.8
2021, 10, 08, 21,   20.4,  86.06,     65,   43.3,   41.7,   50.7, 121.8, 134.7,  163.8
2021, 10, 09, 20,   26.5,  85.98,     34,    7.9,    8.4,   10.6,  35.5,  44.8,   58.4
2021, 10, 10, 06,   15.7,  86.87,     53,    5.3,    5.7,    7.2,  19.9,  23.2,   28.6
2021, 10, 11, 16,   20.4,  86.90,     40,   14.3,   15.1,   19.1,  46.4,  54.6,   69.6
2021, 10, 12, 24,   25.0,  86.65,     24,    4.8,    5.5,    7.4,  19.8,  24.6,   32.1
2021, 10, 13, 24,   28.9,  86.36,     11,    3.5,    4.2,    6.1,  17.1,  23.1,   32.5
2021, 10, 14, 24,   30.8,  86.14,      7,    4.9,    5.9,    8.3,  23.6,  32.7,   46.1
2021, 10, 15, 24,   31.9,  85.99,      7,    7.4,    8.4,   11.0,  36.6,  52.4,   71.5
2021, 10, 16, 24,   29.1,  85.71,     20,   11.6,   12.7,   16.2,  55.6,  76.1,  101.8
2021, 10, 17, 24,   25.5,  85.90,     10,    2.5,    2.0,    3.2,  11.1,  12.6,   16.7
2021, 10, 18, 24,   20.5,  86.40,     47,   12.4,   12.1,   15.1,  38.4,  42.3,   51.8
2021, 10, 19, 19,   17.7,  86.69,     53,   10.5,   10.7,   13.7,  33.2,  38.8,   50.4
2021, 10, 20, 14,   20.5,  86.68,     41,   10.5,   10.9,   14.3,  32.9,  39.3,   51.4
2021, 10, 21, 24,   24.7,  86.37,     28,    6.5,    7.5,    9.8,  28.6,  38.2,   50.9
2021, 10, 22, 24,   23.3,  86.01,     37,    9.6,   10.8,   13.5,  39.7,  51.8,   67.6
2021, 10, 23, 22,   28.8,  85.89,     22,    5.3,    6.3,    7.7,  25.4,  33.0,   42.5
2021, 10, 24, 24,   25.8,  86.19,     25,    5.9,    6.2,    8.2,  25.3,  29.9,   37.7
2021, 10, 25, 24,   14.5,  86.43,     77,   35.0,   34.6,   42.5,  92.8, 100.9,  121.7
2021, 10, 26, 04,   26.1,  86.62,     50,   -0.1,    0.7,    0.9,  12.9,  19.5,   27.3
2021, 10, 27, 20,   20.9,  86.80,     63,   11.3,   11.5,   14.5,  37.9,  44.6,   56.8
2021, 10, 28, 24,   19.6,  86.66,     63,   11.6,   11.6,   14.4,  37.5,  42.3,   52.0
2021, 10, 29, 24,   22.7,  86.15,     54,   15.0,   14.9,   18.4,  45.5,  51.3,   63.2
2021, 10, 30, 23,   23.5,  85.85,     48,   29.3,   28.4,   34.5,  88.1,  95.9,  114.3
2021, 10, 31, 24,   25.2,  86.01,     40,   10.3,   11.0,   14.2,  43.3,  52.3,   66.3
2021, 11, 01, 24,   27.5,  85.84,     36,    7.1,    7.6,   10.2,  25.7,  32.4,   43.2
2021, 11, 02, 24,   29.6,  85.86,     16,    2.8,    2.9,    4.0,  12.5,  14.8,   18.8
2021, 11, 03, 24,   29.1,  86.11,     13,    3.4,    3.7,    4.9,  15.4,  18.7,   23.7
2021, 11, 04, 24,   28.5,  86.26,     33,    8.4,    9.4,   12.4,  35.2,  44.7,   58.8
2021, 11, 05, 16,   27.2,  86.29,     45,   10.4,   11.5,   14.8,  37.8,  47.0,   61.2
2021, 11, 07, 09,   34.1,  80.33,     28,    6.9,    7.5,    8.5,  20.0,  27.1,   34.7
2021, 11, 08, 20,   17.3,  85.88,     86,   32.0,   33.2,   41.6, 112.7, 135.2,  170.2
2021, 11, 09, 15,   25.3,  86.22,     40,    9.6,    9.9,   12.7,  49.2,  58.1,   72.9
2021, 11, 10, 24,   24.7,  86.46,     52,   15.4,   16.3,   20.6,  62.2,  75.5,   95.9
2021, 11, 11, 24,   29.5,  86.25,     36,    7.6,    8.5,   10.7,  32.3,  41.6,   54.0
2021, 11, 12, 24,   28.8,  86.04,     40,   10.1,   10.9,   14.1,  42.5,  54.9,   71.7
2021, 11, 13, 16,   30.6,  86.06,     27,    4.0,    4.8,    6.5,  22.4,  29.8,   39.4
2021, 11, 26, 02,   11.0,  86.39,     93,   85.8,   77.1,   88.2, 254.0, 253.5,  282.1
2021, 11, 27, 01,   14.2,  86.50,     84,   20.7,   20.8,   26.0,  60.5,  70.2,   88.0
2021, 12, 04, 03,   22.9,  63.44,     37,    8.9,    8.9,   10.1,  16.1,  18.2,   22.2
2021, 12, 13, 03,   18.5,  86.39,     93,  141.7,  119.4,  130.0, 402.6, 388.9,  419.8
2021, 12, 27, 01,   18.6,  85.94,     94,  170.6,  153.6,  171.6, 412.1, 413.4,  454.7
2021, 12, 28, 02,   21.1,  86.08,     95,  108.3,   87.5,   88.9, 362.5, 344.2,  355.8
2022, 01, 01, 01,   19.4,  86.30,     93,  116.0,  101.9,  114.7, 310.5, 301.5,  330.5
