Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 03, 29, 07,   12.8,  99.84,     57,    1.8,    2.1,    2.5,  12.4,  12.3,   13.6
2023, 03, 30, 24,   14.2,  99.89,     56,    1.6,    1.9,    2.3,   7.9,   8.6,   10.2
2023, 03, 31, 24,   13.9, 100.22,     60,    2.0,    2.4,    3.0,  10.4,  10.9,   12.7
2023, 04, 01, 24,   11.5, 100.78,     56,    2.2,    2.7,    3.6,  12.7,  13.7,   16.3
2023, 04, 02, 24,   14.6, 100.88,     50,    1.3,    1.8,    2.0,   8.0,   9.4,   11.3
2023, 04, 03, 24,   16.7, 100.70,     56,    5.2,    6.8,    9.1,  22.8,  29.8,   39.4
2023, 04, 04, 24,   18.5, 100.67,     59,    9.8,   12.6,   16.5,  49.4,  64.9,   85.5
2023, 04, 05, 06,   14.5, 100.41,     62,    5.8,    6.6,    7.6,  39.1,  52.1,   67.6
2023, 04, 06, 24,   18.6,  99.86,     55,   14.1,   16.9,   20.5,  99.6, 131.6,  168.2
2023, 04, 07, 24,   15.7,  98.84,     62,    6.3,    8.1,   10.7,  32.3,  44.1,   59.0
2023, 04, 08, 24,   12.7,  99.40,     64,    5.1,    6.5,    8.4,  37.9,  45.5,   56.0
2023, 04, 09, 24,    8.7, 100.02,     65,    2.4,    3.2,    3.9,  22.9,  22.1,   24.2
2023, 04, 10, 24,    9.5, 100.21,     69,    9.8,   14.0,   20.0,  32.5,  41.6,   56.3
2023, 04, 11, 24,   15.6, 100.15,     59,    7.5,   10.4,   14.1,  28.4,  36.2,   47.8
2023, 04, 12, 07,   13.0,  99.65,     70,   10.7,   14.9,   21.1,  36.8,  50.5,   69.5
2023, 04, 13, 24,   17.4, 100.31,     60,    9.9,   13.8,   19.0,  33.2,  44.8,   60.6
2023, 04, 14, 24,   18.0, 100.08,     57,   11.9,   16.2,   22.1,  50.4,  64.2,   83.2
2023, 04, 15, 24,   15.4,  99.01,     60,    5.9,    8.0,   11.0,  22.0,  30.1,   40.9
2023, 04, 16, 19,   11.1,  99.61,     67,   14.2,   20.3,   28.3,  39.6,  52.4,   71.2
2023, 04, 17, 24,   14.2, 101.02,     55,    2.4,    3.0,    3.8,  12.1,  13.8,   16.9
2023, 04, 18, 24,   17.9, 100.96,     51,    1.9,    2.4,    3.0,  10.4,  12.2,   15.1
2023, 04, 19, 24,   13.2, 100.99,     54,    2.6,    3.1,    3.9,  17.3,  17.1,   19.2
2023, 04, 20, 24,   13.8, 101.43,     52,    3.2,    4.0,    5.0,  19.6,  21.8,   26.1
2023, 04, 21, 24,   15.4, 101.78,     58,    2.6,    3.2,    4.0,  13.8,  17.1,   21.4
2023, 04, 22, 24,   16.7, 101.93,     60,    3.2,    4.2,    5.4,  17.2,  22.7,   29.4
2023, 04, 23, 24,   15.8, 102.11,     63,    4.4,    5.9,    7.9,  22.3,  27.9,   36.1
2023, 04, 24, 24,   18.5, 101.88,     56,   17.8,   23.6,   31.2,  92.3, 112.0,  138.7
2023, 04, 25, 10,   23.4, 101.44,     42,    5.3,    6.5,    8.2,  27.3,  36.4,   47.7
2023, 04, 26, 24,   18.7, 101.12,     50,    6.1,    7.5,    9.7,  28.9,  38.9,   52.0
2023, 04, 27, 24,   18.8, 100.31,     47,    3.6,    4.3,    5.3,  18.5,  23.1,   29.6
2023, 04, 28, 24,   15.7,  99.91,     58,    6.0,    7.9,   10.9,  26.0,  29.8,   37.5
2023, 04, 29, 24,   11.8, 100.23,     54,    5.2,    6.9,    9.4,  24.2,  28.8,   36.7
2023, 04, 30, 24,   11.3, 100.48,     53,    7.7,    9.4,   12.2,  36.3,  46.9,   62.0
2023, 05, 01, 24,   13.4, 100.35,     51,    4.4,    5.2,    6.7,  22.6,  28.4,   36.8
2023, 05, 02, 24,   14.0, 100.22,     58,    4.3,    5.6,    7.8,  15.7,  19.9,   26.6
2023, 05, 03, 24,   10.6, 100.10,     59,    2.7,    3.1,    4.1,  16.5,  15.8,   17.6
2023, 05, 04, 08,   11.7, 100.86,     51,    2.0,    2.5,    2.9,  11.7,  14.0,   17.2
2023, 05, 05, 24,   12.2, 100.44,     50,    2.6,    3.4,    4.3,  12.6,  15.0,   18.7
2023, 05, 06, 24,    6.8, 100.78,     70,   12.1,   17.1,   24.4,  34.8,  45.5,   62.6
2023, 05, 07, 24,    5.5, 101.18,     66,    5.9,    7.6,   10.6,  18.1,  23.0,   30.9
2023, 05, 08, 07,    9.4, 101.29,     72,    5.3,    7.3,   10.3,  19.6,  24.4,   32.3
2023, 05, 09, 24,   11.0, 101.51,     64,    3.9,    5.4,    7.3,  19.4,  22.0,   27.2
2023, 05, 10, 24,   10.3, 101.72,     67,   10.0,   14.2,   19.9,  34.5,  45.9,   62.0
2023, 05, 11, 24,   11.8, 101.50,     58,    6.2,    8.6,   11.8,  23.7,  32.5,   44.1
2023, 05, 12, 24,   12.7, 101.71,     59,    7.0,    8.8,   11.5,  35.5,  46.2,   60.7
2023, 05, 13, 24,   12.3, 101.91,     66,   28.2,   36.3,   47.5, 120.1, 150.3,  192.1
2023, 05, 14, 24,   12.7, 101.57,     57,   19.5,   25.2,   33.2, 105.8, 136.6,  176.5
2023, 05, 15, 24,   15.6, 101.09,     49,    5.2,    6.4,    7.8,  27.9,  38.4,   51.2
2023, 05, 16, 24,    9.1, 101.12,     58,    5.1,    6.4,    8.5,  26.8,  30.9,   38.4
2023, 05, 17, 24,    9.6, 101.50,     49,    2.0,    2.5,    2.9,  14.0,  14.9,   17.4
2023, 05, 18, 06,    6.0, 101.13,     65,    5.2,    6.5,    8.4,  25.8,  33.4,   43.7
2023, 05, 19, 24,    8.3, 100.76,     67,    7.0,    9.5,   13.1,  25.7,  34.5,   46.9
2023, 05, 20, 24,    8.6, 100.36,     60,    2.3,    3.2,    4.4,  12.2,  14.1,   17.6
2023, 05, 21, 24,    9.6, 100.84,     62,    6.1,    7.9,   10.5,  34.5,  34.9,   40.4
2023, 05, 22, 24,   11.0, 101.56,     52,    4.0,    4.4,    4.9,  35.2,  32.2,   33.3
2023, 05, 23, 24,   11.3, 101.56,     52,    2.9,    3.5,    3.9,  22.5,  23.0,   25.6
2023, 05, 24, 24,   11.1, 101.12,     52,    4.0,    4.6,    5.4,  29.8,  31.3,   36.2
2023, 05, 25, 24,    9.2, 100.08,     57,    4.4,    5.4,    6.8,  28.4,  31.0,   36.8
2023, 05, 26, 24,    7.5, 100.60,     62,    2.9,    3.8,    5.2,  15.0,  16.0,   19.2
2023, 05, 27, 24,    9.5, 100.50,     54,    3.0,    4.1,    5.6,  13.9,  15.9,   19.9
2023, 05, 28, 10,    9.1, 100.04,     70,    6.4,    8.6,   12.1,  21.4,  27.9,   37.9
2023, 05, 29, 24,   11.6, 100.48,     57,    1.9,    2.3,    2.9,  12.3,  12.5,   14.2
2023, 05, 30, 24,   13.3, 100.83,     60,    2.2,    2.7,    3.6,   8.5,  10.2,   12.9
2023, 05, 31, 24,   13.8, 100.27,     61,    2.4,    3.0,    3.9,  10.0,  12.3,   15.8
2023, 06, 01, 24,   11.7, 100.66,     52,    3.1,    3.5,    4.2,  23.0,  21.8,   23.4
2023, 06, 02, 24,    8.6, 101.17,     53,    5.4,    6.3,    7.7,  34.0,  36.3,   42.6
2023, 06, 03, 24,   10.0, 101.45,     69,   12.1,   15.4,   20.6,  58.0,  72.9,   94.7
2023, 06, 04, 09,   14.3, 101.61,     62,   12.5,   15.8,   20.7,  78.5,  99.1,  125.6
2023, 06, 05, 24,   13.3, 101.26,     61,    8.7,   11.6,   16.2,  36.7,  48.2,   64.0
2023, 06, 06, 24,   13.8, 100.92,     66,    4.8,    6.3,    8.6,  17.4,  23.2,   31.4
2023, 06, 07, 24,   14.2, 100.37,     69,    4.7,    6.3,    8.5,  16.2,  21.3,   28.5
2023, 06, 08, 19,   13.0,  99.64,     61,    5.9,    8.0,   11.1,  18.8,  23.9,   31.8
2023, 06, 09, 24,    9.6, 100.14,     51,    2.2,    2.7,    3.5,  12.1,  12.2,   13.7
2023, 06, 10, 24,    9.4, 100.92,     60,    3.6,    4.6,    6.0,  16.7,  18.1,   21.7
2023, 06, 11, 24,   11.4, 101.10,     56,    2.7,    3.5,    4.3,  16.1,  17.7,   20.9
2023, 06, 12, 24,   10.0, 100.48,     54,    2.5,    3.1,    3.8,  12.4,  14.1,   17.0
2023, 06, 13, 24,    9.1,  99.64,     59,    2.6,    3.3,    4.3,   9.6,  11.7,   14.9
2023, 06, 14, 24,    8.6, 100.10,     61,    4.4,    5.9,    8.1,  16.1,  18.8,   23.9
2023, 06, 15, 24,   10.0, 100.23,     63,    4.2,    5.2,    6.9,  16.4,  18.6,   23.3
2023, 06, 16, 24,   12.1, 100.45,     54,    2.4,    3.0,    3.8,  11.5,  13.0,   15.8
2023, 06, 17, 24,   10.1, 100.03,     52,    2.3,    2.9,    3.9,   8.0,   9.2,   11.4
2023, 06, 18, 24,    9.0, 100.02,     55,    3.9,    5.0,    7.0,  12.4,  14.6,   19.0
2023, 06, 19, 07,    2.3, 100.57,     64,    2.1,    2.5,    3.3,   9.3,  10.7,   13.3
2023, 06, 20, 24,    5.4, 101.09,     60,    4.6,    5.5,    7.0,  24.7,  30.1,   38.1
2023, 06, 21, 24,    5.2, 101.04,     60,    5.4,    6.5,    8.2,  28.3,  35.6,   46.0
2023, 06, 22, 24,    7.2, 100.08,     55,    3.6,    4.6,    5.8,  19.2,  25.8,   34.2
2023, 06, 23, 24,    6.5,  99.33,     64,    3.7,    5.0,    6.6,  11.3,  15.6,   21.1
2023, 06, 24, 24,    7.9,  99.54,     63,    2.2,    3.1,    4.0,   8.3,  11.0,   14.7
2023, 06, 25, 24,    7.1,  99.37,     57,    0.5,    0.6,    0.6,   5.2,   5.3,    5.7
2023, 06, 26, 24,    9.5, 100.07,     57,    1.4,    1.7,    2.0,   9.5,   9.6,   10.6
2023, 06, 27, 24,    7.7, 100.62,     63,    3.9,    5.0,    6.6,  18.6,  21.6,   26.9
2023, 06, 28, 24,    7.0, 100.51,     67,    2.5,    3.3,    4.3,  13.3,  15.5,   19.5
2023, 06, 29, 17,    6.2, 100.69,     60,    0.6,    0.8,    1.0,   5.8,   6.2,    7.3
2023, 06, 30, 22,    9.0, 100.70,     64,    0.5,    0.9,    1.0,   4.9,   5.8,    7.0
2023, 07, 01, 13,    8.8, 101.53,     70,   10.2,   13.8,   19.3,  29.0,  36.8,   49.7
2023, 07, 02, 24,    8.6, 102.05,     68,    8.9,   12.0,   16.6,  29.6,  38.1,   51.3
2023, 07, 03, 24,    8.5, 101.51,     62,    5.9,    7.5,    9.8,  29.2,  38.1,   50.0
2023, 07, 04, 24,    8.7, 100.39,     68,   10.3,   13.5,   18.1,  44.0,  58.9,   78.5
2023, 07, 05, 24,    9.4, 100.00,     65,   17.3,   23.2,   31.4,  61.3,  81.7,  108.6
2023, 07, 06, 24,    9.1,  99.68,     60,    4.2,    5.6,    7.6,  16.2,  22.1,   29.8
2023, 07, 07, 24,   10.1,  99.69,     56,    2.8,    3.7,    5.0,  11.0,  13.0,   16.4
2023, 07, 08, 24,    9.3,  99.48,     52,    1.8,    2.1,    2.5,  12.6,  11.8,   12.5
2023, 07, 09, 24,   10.6, 100.38,     61,    2.8,    3.6,    4.9,  11.6,  12.7,   15.5
2023, 07, 10, 24,   11.6, 100.87,     54,    1.2,    1.3,    1.7,   8.0,   8.1,    9.0
2023, 07, 11, 24,   12.9, 101.34,     55,    4.0,    4.9,    6.3,  22.5,  23.6,   27.4
2023, 07, 12, 24,   11.9, 101.51,     54,    4.3,    5.4,    7.3,  20.8,  24.9,   31.3
2023, 07, 13, 24,   10.3, 101.17,     54,    2.3,    2.8,    3.5,  10.6,  12.6,   15.8
2023, 07, 14, 24,    9.6, 100.61,     56,    1.9,    2.3,    3.0,   8.5,  10.4,   13.1
2023, 07, 15, 24,    7.6, 100.73,     61,    3.1,    4.0,    5.4,  13.4,  16.5,   21.2
2023, 07, 16, 11,   12.0, 101.72,     48,    3.2,    3.7,    4.6,  18.0,  19.7,   23.5
2023, 07, 17, 09,    9.4, 101.24,     54,    3.6,    4.3,    5.7,  17.5,  21.2,   26.9
2023, 07, 18, 24,    7.3, 100.94,     58,    3.8,    4.6,    6.0,  20.2,  21.3,   25.3
2023, 07, 19, 24,    7.9, 101.18,     52,    4.2,    4.8,    6.0,  27.8,  28.2,   31.9
2023, 07, 20, 24,    6.0, 100.20,     60,    3.2,    3.8,    5.1,  15.6,  16.3,   19.4
2023, 07, 21, 24,    7.1, 100.89,     57,    4.4,    5.5,    7.0,  22.1,  25.2,   31.0
2023, 07, 22, 24,    9.5, 101.09,     52,    3.9,    4.9,    6.3,  19.3,  24.2,   31.3
2023, 07, 23, 24,    7.9, 101.44,     62,    4.8,    5.8,    8.0,  19.1,  22.9,   29.9
2023, 07, 24, 24,    8.5, 101.99,     62,    3.5,    4.4,    5.9,  13.2,  16.1,   20.9
2023, 07, 25, 24,   10.6, 102.38,     57,    4.2,    5.3,    6.8,  18.8,  23.7,   30.5
2023, 07, 26, 08,    7.4, 101.98,     60,    6.7,    8.0,   10.2,  39.0,  50.9,   66.4
2023, 07, 27, 24,   10.1, 101.26,     58,    8.8,   10.7,   14.1,  54.5,  69.3,   88.4
2023, 07, 28, 24,   13.2, 100.51,     57,    4.5,    5.7,    7.9,  15.2,  19.6,   26.1
2023, 07, 29, 24,   12.5, 100.65,     60,    9.0,   11.4,   15.4,  45.9,  59.9,   78.2
2023, 07, 30, 24,   11.2, 100.54,     59,    5.6,    7.1,    9.5,  23.4,  28.2,   36.2
2023, 07, 31, 24,   11.3, 100.96,     52,    2.4,    2.8,    3.4,  15.8,  14.7,   15.7
2023, 08, 01, 24,   10.8, 101.70,     56,    3.8,    4.4,    5.5,  23.7,  23.0,   25.2
2023, 08, 02, 24,   10.4, 101.93,     57,    8.9,   10.8,   14.1,  42.6,  48.3,   59.5
2023, 08, 03, 24,   13.9, 101.50,     51,    3.6,    4.5,    5.7,  18.0,  23.3,   30.1
2023, 08, 04, 24,   13.4, 101.14,     50,    2.2,    2.7,    3.2,  10.7,  13.5,   17.2
2023, 08, 05, 24,    9.0, 102.07,     56,    2.5,    3.1,    4.1,  13.5,  14.0,   16.4
2023, 08, 06, 24,    8.8, 102.21,     65,    6.8,    8.7,   11.8,  25.3,  33.2,   44.3
2023, 08, 07, 24,    9.0, 102.08,     61,    5.4,    6.9,    9.0,  23.5,  29.9,   39.0
2023, 08, 08, 24,    8.1, 101.94,     63,   17.0,   20.7,   27.0,  88.7, 108.8,  136.9
2023, 08, 09, 24,   10.9, 101.16,     54,    6.9,    8.5,   11.2,  34.5,  45.2,   59.4
2023, 08, 10, 07,    9.2, 101.10,     56,    2.8,    3.4,    4.1,  15.8,  16.9,   19.6
2023, 08, 11, 24,   10.1, 100.94,     53,    2.2,    2.8,    3.5,  10.6,  12.9,   16.0
2023, 08, 12, 24,    9.1, 100.67,     64,    8.6,   11.1,   14.9,  33.1,  40.7,   52.9
2023, 08, 13, 24,    7.8, 100.83,     61,    3.8,    5.2,    7.0,  21.8,  25.1,   31.6
2023, 08, 14, 19,    6.7, 100.76,     58,    2.9,    4.0,    5.5,  23.3,  28.8,   36.8
2023, 08, 15, 24,    7.9, 101.11,     53,    3.8,    4.6,    5.8,  19.3,  24.5,   31.6
2023, 08, 16, 24,    7.2, 100.74,     51,    6.4,    7.5,    9.3,  32.0,  41.5,   53.9
2023, 08, 17, 24,    7.2,  99.79,     54,    3.6,    4.3,    5.5,  19.4,  25.9,   34.3
2023, 08, 18, 24,    6.8,  99.54,     61,    5.4,    7.2,    9.8,  20.3,  24.9,   32.3
2023, 08, 19, 24,   11.5, 100.48,     58,    1.7,    2.1,    2.6,   7.3,   8.2,   10.0
2023, 08, 20, 24,   14.1, 101.04,     49,    1.6,    2.1,    2.5,   8.5,   9.6,   11.6
2023, 08, 21, 24,   12.8, 100.69,     60,    3.9,    4.9,    6.2,  14.3,  18.3,   24.1
2023, 08, 22, 24,    9.8, 100.45,     70,    7.6,    9.7,   13.2,  23.6,  29.6,   39.5
2023, 08, 23, 24,    9.7, 101.32,     54,    3.6,    4.4,    5.9,  14.7,  16.5,   20.3
2023, 08, 24, 12,   14.5, 101.36,     46,    1.4,    1.8,    2.2,   7.4,   8.4,   10.1
2023, 08, 25, 24,   13.1, 101.44,     53,    2.9,    3.6,    4.5,  15.0,  15.4,   17.8
2023, 08, 26, 24,   11.0, 101.65,     55,    3.4,    3.9,    4.8,  22.1,  22.1,   24.9
2023, 08, 27, 24,   11.7, 101.39,     57,    5.0,    6.1,    7.9,  23.3,  27.7,   34.7
2023, 08, 28, 24,   12.0, 101.02,     64,   16.8,   20.9,   27.5, 106.5, 129.6,  160.9
2023, 08, 29, 24,   13.4, 100.31,     59,    6.2,    7.4,    9.6,  32.1,  41.3,   53.6
2023, 08, 30, 24,   10.4, 100.05,     65,    4.8,    6.0,    8.1,  17.1,  20.6,   26.9
2023, 08, 31, 24,    8.8, 100.67,     62,    3.7,    4.5,    6.1,  13.6,  15.1,   18.9
2023, 09, 01, 24,   10.1, 101.20,     57,    5.7,    6.8,    8.8,  33.5,  33.2,   37.6
2023, 09, 02, 24,   11.1, 101.01,     51,    6.5,    7.5,    9.4,  39.6,  42.8,   50.8
2023, 09, 03, 24,   12.8, 100.48,     51,    7.5,    9.1,   11.9,  35.1,  43.0,   55.2
2023, 09, 04, 24,   14.1,  99.49,     46,    2.1,    2.5,    3.2,   9.9,  11.1,   13.5
2023, 09, 05, 24,    8.0, 100.13,     54,    5.3,    6.2,    8.1,  26.3,  26.9,   31.3
2023, 09, 06, 24,   11.6, 100.43,     46,    2.4,    2.7,    3.2,  16.4,  16.5,   18.4
2023, 09, 07, 07,    9.5,  99.26,     64,    3.9,    4.9,    6.6,  10.9,  13.1,   16.8
2023, 09, 08, 24,    5.8,  99.87,     60,    2.0,    2.4,    3.1,  12.5,  11.9,   13.0
2023, 09, 09, 17,    8.2, 101.45,     52,    1.2,    1.4,    1.4,  11.6,  10.9,   11.3
2023, 09, 10, 24,   10.4, 101.88,     56,    4.4,    5.1,    6.3,  22.7,  22.5,   25.2
2023, 09, 11, 24,   12.9, 102.00,     52,    5.3,    6.5,    8.2,  23.2,  27.3,   34.1
2023, 09, 12, 24,   17.2, 101.65,     41,    3.1,    3.8,    4.7,  14.2,  18.0,   23.0
2023, 09, 13, 24,   18.7, 101.51,     43,    3.5,    4.1,    5.3,  15.3,  17.9,   22.3
2023, 09, 14, 24,   17.7, 101.20,     48,    4.2,    5.1,    6.8,  15.0,  18.8,   24.6
2023, 09, 15, 24,   20.1, 100.76,     38,    2.1,    2.5,    3.1,  12.3,  13.9,   16.8
2023, 09, 16, 24,   19.1, 100.65,     37,    1.9,    2.1,    2.8,   9.8,   9.9,   11.4
2023, 09, 17, 24,   18.6, 100.77,     44,    2.6,    2.9,    3.7,  14.9,  15.6,   18.1
2023, 09, 18, 24,   14.7, 100.31,     59,    6.4,    7.3,    9.0,  38.1,  39.3,   45.2
2023, 09, 19, 13,   25.1,  99.31,     29,    1.5,    1.7,    1.8,  11.3,  13.7,   16.1
2023, 09, 20, 24,   12.5,  99.59,     48,    2.0,    2.3,    2.8,  10.5,  10.1,   11.0
2023, 09, 21, 24,   10.3, 100.98,     51,    2.4,    2.7,    3.3,  13.3,  12.5,   13.6
2023, 09, 22, 24,   10.8, 101.79,     49,    3.2,    3.8,    4.7,  16.1,  17.5,   20.8
2023, 09, 23, 24,   12.3, 101.61,     50,    4.6,    5.5,    6.9,  20.9,  25.4,   32.0
2023, 09, 24, 24,   16.7, 101.10,     47,   10.3,   12.8,   16.9,  44.4,  56.5,   73.5
2023, 09, 25, 24,   16.7, 100.88,     48,    3.0,    3.5,    4.5,  14.9,  16.1,   19.4
2023, 09, 26, 24,   13.9, 100.91,     49,    4.0,    4.6,    5.9,  24.4,  23.7,   26.5
2023, 09, 27, 24,   12.1, 101.21,     55,    3.5,    4.0,    4.8,  22.9,  22.7,   25.3
2023, 09, 28, 24,   15.5, 101.61,     48,    2.9,    3.4,    4.0,  17.4,  19.4,   23.1
2023, 09, 29, 24,   20.6, 101.15,     33,    4.3,    5.3,    6.7,  19.0,  23.0,   29.0
2023, 09, 30, 24,   24.0, 100.31,     22,    1.5,    1.9,    2.4,   7.6,   9.8,   12.5
2023, 10, 01, 24,   17.4,  99.89,     38,    2.3,    2.5,    3.1,  14.8,  14.6,   16.1
2023, 10, 02, 24,   19.3, 100.05,     40,    4.3,    5.0,    6.2,  21.4,  22.8,   26.7
2023, 10, 03, 24,   15.1,  99.64,     66,   11.4,   14.5,   19.6,  33.3,  41.4,   54.8
2023, 10, 04, 24,    8.5,  99.93,     70,   11.4,   14.7,   20.1,  37.1,  42.7,   55.1
2023, 10, 05, 13,   11.3, 100.78,     62,    7.5,   10.0,   14.0,  23.5,  28.2,   37.5
2023, 10, 06, 24,   10.5, 101.82,     52,    3.2,    3.7,    4.7,  20.2,  19.3,   21.3
2023, 10, 07, 24,   10.0, 102.09,     49,    1.7,    1.8,    2.1,  12.7,  12.3,   13.3
2023, 10, 08, 24,   12.3, 101.85,     50,    2.5,    2.9,    3.7,  12.2,  13.5,   16.2
2023, 10, 09, 24,   12.5, 101.53,     49,    1.6,    1.8,    2.4,   7.6,   8.9,   11.1
2023, 10, 10, 24,   12.9, 101.28,     53,    1.9,    2.2,    2.9,   7.4,   8.8,   11.3
2023, 10, 11, 24,   18.3, 100.78,     47,    5.3,    6.8,    9.2,  20.6,  26.6,   35.0
2023, 10, 12, 24,   12.4, 100.25,     56,    4.1,    4.9,    6.4,  16.9,  18.2,   22.2
2023, 10, 13, 24,   11.0, 100.73,     64,    2.0,    2.4,    3.0,  11.0,  11.5,   13.3
2023, 10, 14, 24,   13.2, 100.59,     53,    0.7,    0.8,    0.6,   7.2,   6.7,    6.7
2023, 10, 15, 24,   11.0, 100.41,     58,    3.4,    4.2,    5.4,  16.2,  17.1,   20.2
2023, 10, 16, 24,   10.3, 100.72,     54,    2.6,    3.1,    3.9,  16.5,  15.8,   17.3
2023, 10, 17, 15,   16.0, 101.88,     45,    1.8,    2.0,    2.1,  14.0,  13.4,   14.2
2023, 10, 18, 24,   17.8, 101.53,     47,    4.6,    5.8,    7.7,  19.3,  22.2,   27.8
2023, 10, 19, 24,   22.2, 100.92,     40,    2.1,    2.5,    3.3,  10.5,  12.2,   15.1
2023, 10, 20, 24,   24.8, 100.37,     37,    2.1,    2.6,    3.3,   9.5,  12.0,   15.6
2023, 10, 21, 24,   19.2,  99.65,     40,    2.0,    2.3,    2.8,  11.7,  13.7,   16.8
2023, 10, 22, 24,   10.4,  99.87,     55,    1.3,    1.4,    1.7,   9.5,   8.6,    8.9
2023, 10, 23, 24,   13.5, 100.30,     51,    1.9,    2.1,    2.3,  16.1,  15.5,   16.5
2023, 10, 24, 24,   16.7,  99.75,     40,    1.3,    1.4,    1.5,  10.0,   9.6,   10.0
2023, 10, 25, 24,    7.5, 100.71,     52,    2.2,    2.4,    3.0,  12.4,  11.8,   13.0
2023, 10, 26, 24,    9.2, 101.75,     57,    4.6,    5.4,    6.8,  22.4,  22.3,   25.5
2023, 10, 27, 24,   15.1, 101.88,     44,    3.2,    3.6,    3.9,  27.2,  24.9,   25.6
2023, 10, 28, 24,   15.8, 101.04,     45,    2.5,    2.9,    3.4,  17.7,  17.4,   19.1
2023, 10, 29, 24,   16.1, 100.11,     49,    4.0,    4.3,    5.1,  29.3,  27.0,   28.6
2023, 10, 30, 24,   15.7,  99.53,     48,    2.5,    2.8,    3.5,  15.2,  14.5,   15.8
2023, 10, 31, 11,   12.6, 100.96,     48,    2.0,    2.3,    2.5,  15.5,  14.6,   15.2
2023, 11, 01, 24,   12.1, 101.24,     52,    2.1,    2.4,    2.8,  14.9,  14.2,   15.3
2023, 11, 02, 24,   12.9, 101.13,     48,    2.1,    2.2,    2.6,  16.7,  15.4,   16.0
2023, 11, 03, 24,   12.2, 101.07,     54,    2.1,    2.2,    2.7,  12.3,  11.7,   12.7
2023, 11, 04, 24,   14.3, 101.15,     49,    2.1,    2.2,    2.6,  16.0,  14.9,   15.7
2023, 11, 05, 24,   18.8, 101.21,     48,    3.2,    3.9,    4.9,  15.8,  17.0,   20.1
2023, 11, 06, 24,   23.7, 100.78,     41,    2.7,    3.2,    4.1,  11.6,  14.2,   18.1
2023, 11, 07, 24,   25.3, 100.34,     40,    2.7,    3.2,    4.0,  12.0,  15.6,   20.3
2023, 11, 08, 24,   20.7, 100.20,     53,    6.4,    7.6,    9.9,  29.7,  36.4,   46.2
2023, 11, 09, 24,   18.5, 100.24,     58,    6.8,    7.9,    9.9,  40.3,  48.6,   60.3
2023, 11, 10, 24,   27.2, 100.08,     37,    4.8,    5.9,    7.4,  24.5,  30.0,   37.6
2023, 11, 11, 24,   19.6, 100.34,     43,    2.6,    2.8,    3.5,  16.1,  16.4,   18.8
2023, 11, 12, 24,   14.1, 100.84,     47,    1.8,    2.0,    2.3,  11.9,  11.6,   12.7
2023, 11, 13, 24,   15.0, 100.76,     50,    3.5,    3.9,    4.7,  20.9,  20.2,   22.0
2023, 11, 14, 24,   12.9, 100.50,     56,    3.0,    3.3,    3.9,  19.0,  18.3,   20.1
2023, 11, 15, 15,   16.9, 100.27,     44,    1.3,    1.6,    1.6,  13.6,  13.2,   13.6
2023, 11, 16, 24,   13.3, 100.39,     54,    1.6,    1.9,    2.2,  10.2,  10.2,   11.0
2023, 11, 17, 24,   14.9, 100.91,     45,    0.9,    1.0,    1.1,   6.6,   6.4,    6.7
2023, 11, 18, 24,   16.1, 100.82,     50,    1.8,    2.0,    2.4,   8.9,  10.1,   12.2
2023, 11, 19, 24,   17.4, 100.66,     56,    6.9,    8.3,   10.3,  53.4,  64.2,   77.0
2023, 11, 20, 24,   16.2, 100.80,     57,    2.3,    2.6,    3.2,  12.2,  15.0,   18.6
2023, 11, 21, 24,   16.2, 100.92,     58,    2.6,    2.9,    3.4,  19.9,  22.1,   25.9
2023, 11, 22, 24,   15.8, 101.27,     55,    2.3,    2.6,    3.0,  14.8,  14.6,   16.3
2023, 11, 23, 24,   20.5, 101.09,     54,    4.2,    4.9,    5.7,  30.3,  37.2,   45.8
2023, 11, 24, 24,   21.0, 100.43,     60,   10.3,   13.2,   17.5,  31.4,  40.0,   52.4
2023, 11, 25, 24,   21.5,  99.78,     57,   11.3,   14.6,   19.7,  29.4,  39.2,   53.2
2023, 11, 26, 24,   15.7, 100.05,     69,   17.5,   22.5,   30.3,  56.5,  70.5,   92.1
2023, 11, 27, 24,   14.6, 100.28,     65,   18.0,   23.2,   31.0,  50.8,  60.7,   78.2
2023, 11, 28, 09,   21.0,  99.80,     56,    4.4,    5.0,    6.3,  20.7,  23.6,   28.8
2023, 11, 29, 24,   15.4,  99.60,     69,    8.7,   11.1,   15.1,  25.7,  32.0,   42.4
2023, 11, 30, 24,   14.0,  99.96,     65,    7.9,   10.0,   13.6,  27.1,  31.1,   39.4
2023, 12, 01, 24,   17.5,  99.76,     63,    9.4,   12.3,   16.4,  31.8,  39.5,   51.3
2023, 12, 02, 24,   13.6,  99.96,     74,   17.2,   22.6,   30.6,  51.1,  63.3,   83.4
2023, 12, 03, 24,   19.1, 100.41,     55,   13.0,   16.7,   21.8,  38.2,  46.9,   60.4
2023, 12, 04, 24,   25.6, 100.25,     41,    8.2,   10.7,   14.0,  27.9,  34.3,   44.0
2023, 12, 05, 24,   21.3, 100.28,     50,    4.5,    5.3,    6.9,  21.4,  24.8,   31.2
