Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 04, 27, 24,   12.6,  96.59,     71,   21.3,   24.0,   28.2,  72.5,  82.6,   95.9
2023, 04, 28, 24,   11.7,  96.73,     69,   17.9,   20.8,   26.0,  85.5, 104.3,  129.1
2023, 04, 29, 24,   15.4,  96.95,     44,    3.1,    3.6,    4.6,  12.1,  16.5,   22.1
2023, 04, 30, 24,   17.4,  96.84,     35,    1.4,    1.5,    1.8,   4.9,   6.3,    8.2
2023, 05, 01, 13,   23.1,  96.92,     17,    0.6,    0.7,    0.6,   2.3,   3.2,    3.6
2023, 05, 02, 24,   21.4,  97.01,     31,    2.0,    2.5,    2.9,   8.9,  12.1,   15.7
2023, 05, 03, 13,   19.1,  97.01,     43,    2.5,    3.0,    3.6,  10.9,  15.1,   20.2
2023, 05, 04, 24,   15.1,  96.67,     71,   13.5,   16.9,   21.9,  58.4,  77.6,  100.9
2023, 05, 05, 24,   26.4,  96.41,     55,   37.1,   38.1,   42.3, 178.7, 189.7,  211.1
2023, 05, 06, 24,   29.0,  96.63,     49,   10.6,   12.5,   14.7,  85.0, 101.7,  118.8
2023, 05, 07, 24,   25.0,  96.73,     55,    5.1,    5.7,    6.5,  42.7,  52.4,   62.6
2023, 05, 08, 24,   27.7,  96.68,     49,    6.1,    7.2,    8.6,  40.0,  50.7,   62.0
2023, 05, 09, 24,   27.1,  96.88,     59,   15.1,   17.2,   20.3, 100.6, 122.7,  146.4
2023, 05, 10, 24,   24.6,  96.87,     60,    7.6,    9.2,   11.5,  46.7,  60.3,   74.9
2023, 05, 11, 24,   21.7,  96.48,     70,   20.9,   24.6,   29.7, 106.4, 126.4,  148.6
2023, 05, 12, 24,   26.8,  96.65,     66,   37.5,   39.7,   45.1, 226.5, 251.3,  284.8
2023, 05, 13, 24,   24.6,  97.18,     60,   12.4,   15.3,   18.8,  57.0,  68.9,   82.0
2023, 05, 14, 24,   23.5,  97.53,     69,   25.6,   28.4,   32.6,  97.3, 108.2,  122.3
2023, 05, 15, 24,   22.7,  97.69,     66,   13.8,   16.1,   19.2,  57.4,  69.0,   81.8
2023, 05, 16, 24,   19.2,  97.35,     59,    5.9,    6.9,    8.7,  37.9,  48.3,   60.0
2023, 05, 17, 24,   23.1,  96.99,     53,   12.6,   15.1,   18.5,  69.8,  85.3,  102.2
2023, 05, 18, 24,   21.7,  97.00,     64,   11.1,   13.2,   15.9,  48.6,  59.1,   71.2
2023, 05, 19, 24,   22.2,  97.18,     62,   13.6,   16.2,   19.9,  70.7,  87.9,  106.7
2023, 05, 20, 24,   19.4,  97.83,     47,    7.5,    8.5,   10.3,  58.9,  73.1,   88.8
2023, 05, 21, 24,   22.1,  97.57,     48,    6.1,    7.3,    8.9,  34.0,  43.7,   54.3
2023, 05, 22, 24,   22.5,  97.23,     52,   10.7,   12.8,   15.7,  73.9,  94.0,  115.3
2023, 05, 23, 24,   23.3,  97.12,     52,    8.2,    9.2,   11.0,  66.5,  86.3,  106.7
2023, 05, 24, 24,   25.7,  97.16,     51,    9.6,   11.2,   13.5,  77.7, 100.1,  122.7
2023, 05, 25, 24,   23.7,  97.23,     57,    8.8,   10.6,   12.9,  56.7,  72.8,   89.4
2023, 05, 26, 24,   26.4,  97.40,     49,    9.3,   11.0,   13.1,  67.8,  87.2,  106.9
2023, 05, 27, 24,   25.3,  97.37,     47,    7.0,    7.9,    9.1,  55.1,  71.4,   88.0
2023, 05, 28, 24,   23.4,  97.17,     56,    9.2,   10.9,   13.3,  61.5,  78.8,   97.2
2023, 05, 29, 24,   23.4,  96.95,     61,   10.2,   12.2,   14.9,  65.1,  83.2,  102.6
2023, 05, 30, 24,   27.9,  96.93,     52,   13.2,   15.4,   18.3,  70.3,  86.5,  103.2
2023, 05, 31, 24,   27.9,  96.88,     52,   11.8,   13.8,   16.6,  73.1,  92.8,  113.0
2023, 06, 01, 24,   26.9,  96.92,     54,    7.6,    8.3,    9.5,  57.6,  75.5,   93.7
2023, 06, 02, 24,   28.8,  96.89,     47,    6.0,    6.3,    6.9,  40.5,  55.8,   71.3
2023, 06, 03, 24,   24.5,  96.81,     61,   19.2,   20.3,   22.8,  71.1,  76.1,   84.6
2023, 06, 04, 24,   23.3,  96.97,     64,   12.2,   14.4,   17.4,  54.0,  67.7,   82.7
2023, 06, 05, 24,   29.3,  97.12,     47,    8.0,    9.4,   11.1,  50.7,  67.7,   85.1
2023, 06, 06, 24,   27.7,  97.07,     46,    4.4,    4.8,    5.2,  31.9,  42.9,   53.8
2023, 06, 07, 24,   29.3,  96.83,     44,    4.9,    5.4,    6.1,  38.5,  51.5,   64.1
2023, 06, 08, 24,   29.3,  96.66,     46,    4.8,    5.5,    6.4,  33.8,  44.7,   55.3
2023, 06, 09, 24,   32.6,  96.64,     43,    3.1,    3.6,    3.8,  19.0,  25.7,   31.7
2023, 06, 10, 24,   27.8,  96.42,     53,    3.8,    4.5,    5.3,  15.6,  20.3,   25.1
2023, 06, 11, 24,   28.7,  96.62,     50,    4.9,    6.1,    7.3,  20.3,  26.8,   33.3
2023, 06, 12, 24,   17.7,  96.98,     74,   18.7,   22.7,   28.4, 101.4, 125.8,  153.0
2023, 06, 13, 24,   24.7,  96.72,     59,   11.8,   13.7,   16.4,  67.4,  83.2,  100.0
2023, 06, 14, 24,   28.6,  96.37,     49,   16.8,   18.6,   21.3,  87.1,  99.3,  113.2
2023, 06, 15, 24,   28.4,  96.40,     50,    4.8,    5.7,    6.7,  25.0,  31.6,   38.2
2023, 06, 16, 24,   26.6,  96.69,     52,    5.2,    6.4,    7.8,  22.0,  26.8,   31.9
2023, 06, 17, 24,   29.0,  96.74,     53,    6.6,    7.9,    9.3,  36.5,  45.4,   54.6
2023, 07, 09, 22,   30.6,  73.05,     43,    3.0,    3.4,    3.4,  23.6,  31.0,   37.1
2023, 07, 22, 04,   26.7,  97.22,     49,    4.3,    4.8,    5.3,  33.2,  42.6,   51.4
2023, 07, 23, 24,   30.6,  97.35,     45,    4.1,    4.5,    4.9,  32.0,  41.6,   50.2
2023, 07, 24, 24,   31.7,  97.38,     46,    4.4,    4.9,    5.3,  33.1,  44.2,   54.3
2023, 07, 25, 24,   33.7,  97.28,     39,    3.4,    3.7,    3.7,  24.5,  32.6,   39.7
2023, 07, 26, 24,   33.0,  97.19,     38,    3.5,    3.6,    3.5,  26.7,  30.4,   34.0
2023, 07, 27, 24,   33.2,  97.19,     40,    4.4,    4.5,    4.4,  36.9,  39.9,   43.5
2023, 07, 28, 24,   34.1,  97.29,     36,    3.8,    3.8,    3.5,  30.2,  32.5,   35.3
2023, 07, 29, 24,   34.7,  97.44,     38,    4.3,    4.5,    4.5,  35.7,  43.5,   50.8
2023, 07, 30, 24,   35.3,  97.41,     38,    3.9,    4.1,    4.0,  31.1,  37.8,   44.0
2023, 07, 31, 24,   34.1,  97.30,     42,    3.6,    3.7,    3.7,  27.3,  32.5,   37.6
2023, 08, 01, 09,   39.2,  97.15,     29,    3.0,    3.4,    3.0,  22.6,  29.9,   35.4
2023, 08, 02, 24,   35.8,  97.10,     38,    3.4,    3.8,    3.6,  24.3,  32.5,   39.4
2023, 08, 03, 24,   35.2,  96.93,     31,    2.3,    2.5,    2.1,  14.7,  19.9,   23.7
2023, 08, 04, 24,   36.3,  96.82,     35,    1.6,    1.8,    1.3,  10.4,  14.2,   16.4
2023, 08, 05, 17,   32.6,  96.95,     40,    1.6,    1.8,    1.5,   8.6,  11.4,   13.2
2023, 08, 06, 24,   30.5,  97.07,     52,    2.0,    2.4,    2.4,   7.3,  10.0,   11.9
2023, 08, 07, 24,   27.5,  97.20,     49,    3.4,    3.8,    4.1,  25.7,  34.0,   41.1
2023, 08, 08, 24,   28.3,  96.97,     54,    3.6,    4.4,    5.0,  20.2,  26.3,   31.8
2023, 08, 09, 24,   32.4,  96.37,     51,    3.1,    3.7,    3.8,  19.1,  25.1,   30.3
2023, 08, 10, 24,   33.3,  96.60,     45,    2.4,    2.8,    2.7,  13.9,  19.5,   23.9
2023, 08, 11, 24,   35.5,  96.53,     44,    3.4,    3.9,    3.8,  24.8,  33.0,   40.0
2023, 08, 12, 24,   28.2,  96.75,     53,    2.4,    2.6,    2.6,  15.4,  19.0,   22.1
2023, 08, 13, 24,   33.0,  96.84,     47,    2.8,    3.1,    3.0,  20.8,  27.2,   32.4
2023, 08, 14, 24,   25.6,  97.48,     52,    1.7,    1.9,    1.9,   5.0,   6.7,    7.9
2023, 08, 15, 24,   27.7,  97.65,     41,    1.6,    1.8,    1.7,   5.3,   7.8,    9.6
2023, 08, 16, 24,   28.9,  97.22,     42,    2.8,    3.2,    3.3,  13.7,  18.6,   22.7
2023, 08, 17, 24,   32.0,  96.81,     38,    2.3,    2.7,    2.7,   9.1,  13.8,   17.6
2023, 08, 18, 24,   33.7,  96.90,     46,    4.1,    4.8,    5.0,  20.8,  30.7,   39.9
2023, 08, 19, 12,   41.7,  97.01,     19,    1.5,    1.8,    1.1,   7.8,  11.8,   13.7
2023, 08, 20, 24,   37.6,  97.36,     31,    2.8,    3.2,    2.9,  15.2,  22.0,   27.2
2023, 08, 21, 24,   36.7,  97.49,     41,    4.5,    5.1,    5.1,  28.5,  41.1,   52.2
2023, 08, 22, 24,   36.2,  97.39,     43,    6.1,    6.8,    7.2,  44.0,  62.0,   77.9
2023, 08, 23, 24,   36.2,  97.31,     40,    5.0,    5.5,    5.7,  37.7,  49.5,   59.8
2023, 08, 24, 24,   36.2,  97.17,     38,    4.0,    4.4,    4.3,  28.3,  35.8,   42.2
2023, 08, 25, 24,   37.0,  97.06,     35,    4.6,    5.2,    5.2,  33.8,  45.6,   55.6
2023, 08, 26, 24,   34.6,  96.96,     39,    4.5,    5.1,    5.2,  31.7,  42.6,   52.1
2023, 08, 27, 24,   30.1,  97.01,     49,    2.7,    3.0,    2.9,  15.5,  21.1,   25.6
2023, 08, 28, 24,   28.0,  97.08,     43,    3.4,    3.8,    4.0,  21.9,  29.8,   36.8
2023, 08, 29, 24,   29.3,  97.12,     40,    3.2,    3.6,    3.8,  20.8,  28.1,   34.3
2023, 08, 30, 24,   29.7,  97.00,     39,    5.5,    6.3,    7.0,  42.5,  55.3,   66.5
2023, 08, 31, 24,   30.4,  96.92,     39,    5.6,    6.5,    7.2,  45.1,  59.0,   71.3
2023, 09, 01, 24,   30.5,  97.20,     39,    5.2,    6.0,    6.6,  39.0,  52.0,   63.6
2023, 09, 02, 24,   30.7,  97.27,     32,    3.7,    4.4,    4.7,  24.5,  33.5,   41.3
2023, 09, 03, 24,   31.6,  96.87,     37,    4.9,    5.6,    6.1,  33.7,  46.2,   57.5
2023, 09, 04, 24,   31.5,  96.40,     37,    3.4,    3.9,    4.0,  24.1,  32.8,   40.0
2023, 09, 05, 24,   31.5,  96.54,     47,    2.6,    2.9,    2.8,  18.8,  24.6,   28.9
2023, 09, 06, 24,   29.3,  97.13,     37,    7.3,    8.4,    9.7,  63.1,  80.5,   95.4
2023, 09, 07, 24,   33.5,  96.87,     34,    6.1,    7.1,    7.9,  51.2,  65.9,   78.2
2023, 09, 08, 14,   35.8,  96.92,     38,    3.4,    3.9,    4.0,  22.5,  30.8,   37.5
2023, 09, 09, 24,   29.7,  97.35,     44,    5.3,    6.1,    6.9,  41.6,  53.5,   63.9
2023, 09, 10, 24,   27.4,  97.40,     37,    4.3,    4.9,    5.7,  30.7,  39.8,   48.1
2023, 09, 11, 24,   22.5,  97.27,     59,    6.2,    7.3,    9.1,  36.6,  48.7,   61.4
2023, 09, 12, 24,   20.3,  97.40,     68,   14.1,   17.5,   22.2,  56.7,  73.2,   91.1
2023, 09, 13, 24,   23.9,  97.25,     56,    4.5,    5.2,    6.1,  25.3,  33.9,   42.5
2023, 09, 14, 24,   21.1,  97.17,     67,   10.2,   12.3,   15.5,  55.3,  73.0,   92.1
2023, 09, 15, 15,   22.0,  97.31,     56,    5.1,    5.8,    7.0,  27.0,  35.9,   45.4
