File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Haifa, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28913, Arsenic PM2.5, 0.36, Nanograms per cubic meter (ng/m3), 0.41,0.82,0.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28913, Arsenic PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.41,0.82,0.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28913, Arsenic PM2.5, 0.51, Nanograms per cubic meter (ng/m3), 0.4,0.81,0.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28909, Cobalt PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28909, Cobalt PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28909, Cobalt PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28909, Cobalt PM2.5, 0.31, Nanograms per cubic meter (ng/m3), 0.31,0.36,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28909, Cobalt PM2.5, 0.36, Nanograms per cubic meter (ng/m3), 0.31,0.36,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28909, Cobalt PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28906, Chromium PM2.5, -1.11, Nanograms per cubic meter (ng/m3), 1.87,1.87,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28906, Chromium PM2.5, -0.5, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28906, Chromium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28906, Chromium PM2.5, -1.42, Nanograms per cubic meter (ng/m3), 1.87,1.87,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28906, Chromium PM2.5, -1.99, Nanograms per cubic meter (ng/m3), 1.89,1.89,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28906, Chromium PM2.5, -0.97, Nanograms per cubic meter (ng/m3), 1.89,1.89,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28906, Chromium PM2.5, -0.4, Nanograms per cubic meter (ng/m3), 1.87,1.87,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28911, Copper PM2.5, 12.13, Nanograms per cubic meter (ng/m3), 9.65,12.48,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28911, Copper PM2.5, 9.61, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28911, Copper PM2.5, 2.35, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28911, Copper PM2.5, 1.31, Nanograms per cubic meter (ng/m3), 9.65,12.48,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28911, Copper PM2.5, 3.52, Nanograms per cubic meter (ng/m3), 9.75,12.61,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28911, Copper PM2.5, 1.53, Nanograms per cubic meter (ng/m3), 9.75,12.61,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28911, Copper PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 9.65,12.48,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28804, Magnesium PM2.5, 428.2, Nanograms per cubic meter (ng/m3), 82.59,82.59,63.29,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28804, Magnesium PM2.5, 364.1, Nanograms per cubic meter (ng/m3), 81.75,81.75,59.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28804, Magnesium PM2.5, 266.59, Nanograms per cubic meter (ng/m3), 81.75,81.75,55.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28804, Magnesium PM2.5, 235.33, Nanograms per cubic meter (ng/m3), 82.59,82.59,54.48,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28804, Magnesium PM2.5, 79.97, Nanograms per cubic meter (ng/m3), 83.45,83.45,51.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28804, Magnesium PM2.5, 344.26, Nanograms per cubic meter (ng/m3), 83.45,83.45,59.43,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28804, Magnesium PM2.5, 265.9, Nanograms per cubic meter (ng/m3), 82.59,82.59,55.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28907, Manganese PM2.5, 2.58, Nanograms per cubic meter (ng/m3), 0.51,3.74,2.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28907, Manganese PM2.5, 3.75, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.26,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28907, Manganese PM2.5, 2.5, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28907, Manganese PM2.5, 2.48, Nanograms per cubic meter (ng/m3), 0.51,3.74,2.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28907, Manganese PM2.5, 0.61, Nanograms per cubic meter (ng/m3), 0.51,3.78,2.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28907, Manganese PM2.5, 1.58, Nanograms per cubic meter (ng/m3), 0.51,3.78,2.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28907, Manganese PM2.5, 1.97, Nanograms per cubic meter (ng/m3), 0.51,3.74,2.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28910, Nickel PM2.5, 4.25, Nanograms per cubic meter (ng/m3), 2.38,3.44,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28910, Nickel PM2.5, 3.9, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28910, Nickel PM2.5, 1, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28910, Nickel PM2.5, 0.81, Nanograms per cubic meter (ng/m3), 2.38,3.44,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28910, Nickel PM2.5, 1.69, Nanograms per cubic meter (ng/m3), 2.4,3.47,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28910, Nickel PM2.5, 1.48, Nanograms per cubic meter (ng/m3), 2.4,3.47,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28910, Nickel PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 2.38,3.44,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28917, Antimony PM2.5, -1.11, Nanograms per cubic meter (ng/m3), 9.35,13.39,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28917, Antimony PM2.5, -2.05, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28917, Antimony PM2.5, -5.25, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28917, Antimony PM2.5, 6.62, Nanograms per cubic meter (ng/m3), 9.35,13.39,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28917, Antimony PM2.5, 6.18, Nanograms per cubic meter (ng/m3), 9.45,13.53,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28917, Antimony PM2.5, 6.84, Nanograms per cubic meter (ng/m3), 9.45,13.53,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28917, Antimony PM2.5, 2.07, Nanograms per cubic meter (ng/m3), 9.35,13.39,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28921, Rubidium PM2.5, 0.61, Nanograms per cubic meter (ng/m3), 0.86,1.01,0.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28921, Rubidium PM2.5, 0.55, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28921, Rubidium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28921, Rubidium PM2.5, 0.91, Nanograms per cubic meter (ng/m3), 0.86,1.01,0.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28921, Rubidium PM2.5, 0.26, Nanograms per cubic meter (ng/m3), 0.87,1.02,0.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28921, Rubidium PM2.5, 0.92, Nanograms per cubic meter (ng/m3), 0.87,1.02,0.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28921, Rubidium PM2.5, 0.96, Nanograms per cubic meter (ng/m3), 0.86,1.01,0.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28922, Strontium PM2.5, 1.57, Nanograms per cubic meter (ng/m3), 1.57,1.62,1.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28922, Strontium PM2.5, 2.05, Nanograms per cubic meter (ng/m3), 1.55,1.6,1.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28922, Strontium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28922, Strontium PM2.5, 1.92, Nanograms per cubic meter (ng/m3), 1.57,1.62,1.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28922, Strontium PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 1.58,1.63,1.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28922, Strontium PM2.5, 1.58, Nanograms per cubic meter (ng/m3), 1.58,1.63,1.03,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28922, Strontium PM2.5, 1.52, Nanograms per cubic meter (ng/m3), 1.57,1.62,1.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28916, Cadmium PM2.5, 3.54, Nanograms per cubic meter (ng/m3), 4.2,4.65,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28916, Cadmium PM2.5, 1.85, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28916, Cadmium PM2.5, 1.9, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28916, Cadmium PM2.5, 4.2, Nanograms per cubic meter (ng/m3), 4.2,4.65,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28916, Cadmium PM2.5, 0.66, Nanograms per cubic meter (ng/m3), 4.24,4.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28916, Cadmium PM2.5, 9.29, Nanograms per cubic meter (ng/m3), 4.24,4.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28916, Cadmium PM2.5, 4.95, Nanograms per cubic meter (ng/m3), 4.2,4.65,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0049, 2022,6,2,9,2022,6,3,9,24,28914, Selenium PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0050, 2022,6,5,9,2022,6,6,9,24,28914, Selenium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0051, 2022,6,8,9,2022,6,9,9,24,28914, Selenium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0052, 2022,6,11,9,2022,6,12,9,24,28914, Selenium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0053, 2022,6,14,9,2022,6,15,9,24,28914, Selenium PM2.5, 0.26, Nanograms per cubic meter (ng/m3), 0.26,0.26,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0054, 2022,6,17,9,2022,6,18,9,24,28914, Selenium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 0.26,0.26,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0056, 2022,6,20,9,2022,6,21,9,24,28914, Selenium PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
