File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Kaohsiung, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28803, Potassium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28804, Magnesium Ion PM2.5, 86, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28804, Magnesium Ion PM2.5, 68.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28804, Magnesium Ion PM2.5, 34.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28804, Magnesium Ion PM2.5, 20.4, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28804, Magnesium Ion PM2.5, 94.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28804, Magnesium Ion PM2.5, 84.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28804, Magnesium Ion PM2.5, 62.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28805, Calcium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28805, Calcium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28805, Calcium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28805, Calcium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28805, Calcium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28902, Aluminum PM2.5, 331.78, Nanograms per cubic meter (ng/m3), 9.51,13.56,20.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28902, Aluminum PM2.5, 114.69, Nanograms per cubic meter (ng/m3), 9.41,13.42,10.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28902, Aluminum PM2.5, 261.95, Nanograms per cubic meter (ng/m3), 9.32,13.29,16.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28902, Aluminum PM2.5, 162.67, Nanograms per cubic meter (ng/m3), 9.32,13.29,12.05,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28902, Aluminum PM2.5, 181.64, Nanograms per cubic meter (ng/m3), 9.32,13.29,12.85,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28902, Aluminum PM2.5, 277.49, Nanograms per cubic meter (ng/m3), 9.32,13.29,17.26,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28902, Aluminum PM2.5, 87.91, Nanograms per cubic meter (ng/m3), 9.22,13.15,9.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28923, Silicon PM2.5, 638.74, Nanograms per cubic meter (ng/m3), 7.65,12.16,32.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28923, Silicon PM2.5, 219.83, Nanograms per cubic meter (ng/m3), 7.58,12.03,13.07,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28923, Silicon PM2.5, 522.57, Nanograms per cubic meter (ng/m3), 7.5,11.91,26.72,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28923, Silicon PM2.5, 305.78, Nanograms per cubic meter (ng/m3), 7.5,11.91,16.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28923, Silicon PM2.5, 353.23, Nanograms per cubic meter (ng/m3), 7.5,11.91,18.84,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28923, Silicon PM2.5, 632.54, Nanograms per cubic meter (ng/m3), 7.5,11.91,31.97,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28923, Silicon PM2.5, 148.05, Nanograms per cubic meter (ng/m3), 7.43,11.8,10.23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28924, Sulfur PM2.5, 3799.94, Nanograms per cubic meter (ng/m3), 0.55,3.35,163.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28924, Sulfur PM2.5, 1539.87, Nanograms per cubic meter (ng/m3), 0.54,3.32,66.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28924, Sulfur PM2.5, 3440.13, Nanograms per cubic meter (ng/m3), 0.54,3.28,148.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28924, Sulfur PM2.5, 2403.71, Nanograms per cubic meter (ng/m3), 0.54,3.28,103.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28924, Sulfur PM2.5, 1809.17, Nanograms per cubic meter (ng/m3), 0.54,3.28,78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28924, Sulfur PM2.5, 2133.28, Nanograms per cubic meter (ng/m3), 0.54,3.28,91.96,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28924, Sulfur PM2.5, 1374.97, Nanograms per cubic meter (ng/m3), 0.53,3.25,59.29,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28925, Chlorine PM2.5, 14.16, Nanograms per cubic meter (ng/m3), 13.56,24.36,14.84,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28925, Chlorine PM2.5, 7.53, Nanograms per cubic meter (ng/m3), 13.42,24.12,14.67,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28925, Chlorine PM2.5, 18.92, Nanograms per cubic meter (ng/m3), 13.29,23.88,14.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28925, Chlorine PM2.5, 15.25, Nanograms per cubic meter (ng/m3), 13.29,23.88,14.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28925, Chlorine PM2.5, 19.95, Nanograms per cubic meter (ng/m3), 13.29,23.88,14.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28925, Chlorine PM2.5, 25.35, Nanograms per cubic meter (ng/m3), 13.29,23.88,14.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28925, Chlorine PM2.5, 13.79, Nanograms per cubic meter (ng/m3), 13.15,23.64,14.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28803, Potassium PM2.5, 225.77, Nanograms per cubic meter (ng/m3), 21.21,35.52,24.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28803, Potassium PM2.5, 87.01, Nanograms per cubic meter (ng/m3), 21,35.16,21.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28803, Potassium PM2.5, 304.16, Nanograms per cubic meter (ng/m3), 20.79,34.81,25.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28803, Potassium PM2.5, 192.97, Nanograms per cubic meter (ng/m3), 20.79,34.81,23.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28803, Potassium PM2.5, 130.75, Nanograms per cubic meter (ng/m3), 20.79,34.81,22.11,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28803, Potassium PM2.5, 216.6, Nanograms per cubic meter (ng/m3), 20.79,34.81,23.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28803, Potassium PM2.5, 60, Nanograms per cubic meter (ng/m3), 20.58,34.47,21.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28805, Calcium PM2.5, 142.68, Nanograms per cubic meter (ng/m3), 7.75,11.41,11.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28805, Calcium PM2.5, 69.23, Nanograms per cubic meter (ng/m3), 7.68,11.29,8.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28805, Calcium PM2.5, 105.5, Nanograms per cubic meter (ng/m3), 7.6,11.18,9.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28805, Calcium PM2.5, 62.41, Nanograms per cubic meter (ng/m3), 7.6,11.18,7.92,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28805, Calcium PM2.5, 100.99, Nanograms per cubic meter (ng/m3), 7.6,11.18,9.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28805, Calcium PM2.5, 145.12, Nanograms per cubic meter (ng/m3), 7.6,11.18,11.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28805, Calcium PM2.5, 62.23, Nanograms per cubic meter (ng/m3), 7.52,11.07,7.86,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28904, Titanium PM2.5, 9.71, Nanograms per cubic meter (ng/m3), 1.4,2.65,1.67,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28904, Titanium PM2.5, 3.57, Nanograms per cubic meter (ng/m3), 1.39,2.62,1.59,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28904, Titanium PM2.5, 9.85, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28904, Titanium PM2.5, 5.2, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.59,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28904, Titanium PM2.5, 6.77, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28904, Titanium PM2.5, 11.82, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.67,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28904, Titanium PM2.5, 1.6, Nanograms per cubic meter (ng/m3), 1.36,2.57,1.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28905, Vanadium PM2.5, 4.15, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.42,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28905, Vanadium PM2.5, 1.68, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28905, Vanadium PM2.5, 3.43, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28905, Vanadium PM2.5, 2.99, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28905, Vanadium PM2.5, 2.16, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28905, Vanadium PM2.5, 2.4, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28905, Vanadium PM2.5, 3.2, Nanograms per cubic meter (ng/m3), 0.19,0.24,0.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0017, 2022,9,9,9,2022,9,10,9,24,28908, Iron PM2.5, 256.09, Nanograms per cubic meter (ng/m3), 5.45,7.5,15.7,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0018, 2022,9,12,9,2022,9,13,9,24,28908, Iron PM2.5, 94.69, Nanograms per cubic meter (ng/m3), 5.4,7.43,7.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0019, 2022,9,15,9,2022,9,16,9,24,28908, Iron PM2.5, 255.72, Nanograms per cubic meter (ng/m3), 5.34,7.35,15.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0020, 2022,9,18,9,2022,9,19,9,24,28908, Iron PM2.5, 125.46, Nanograms per cubic meter (ng/m3), 5.34,7.35,8.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0021, 2022,9,21,9,2022,9,22,9,24,28908, Iron PM2.5, 145.46, Nanograms per cubic meter (ng/m3), 5.34,7.35,9.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0022, 2022,9,24,9,2022,9,25,9,24,28908, Iron PM2.5, 230.42, Nanograms per cubic meter (ng/m3), 5.34,7.35,14.23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0024, 2022,9,27,9,2022,9,28,9,24,28908, Iron PM2.5, 88.2, Nanograms per cubic meter (ng/m3), 5.29,7.28,6.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
