File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48924, Sulfur PM10, 2571.01, Nanograms per cubic meter (ng/m3), 7.78,23.33,111.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48925, Chlorine PM10, 804.37, Nanograms per cubic meter (ng/m3), 137.45,137.45,101.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48803, Potassium PM10, 698.37, Nanograms per cubic meter (ng/m3), 157.06,192.9,122.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48805, Calcium PM10, 1474.34, Nanograms per cubic meter (ng/m3), 31.28,59.85,102.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48904, Titanium PM10, 63.73, Nanograms per cubic meter (ng/m3), 5.41,5.41,4.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48905, Vanadium PM10, 3.55, Nanograms per cubic meter (ng/m3), 0.85,1.35,0.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48908, Iron PM10, 684, Nanograms per cubic meter (ng/m3), 30.09,30.26,44.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48912, Zinc PM10, 1836.46, Nanograms per cubic meter (ng/m3), 7.78,15.05,98.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48919, Cerium PM10, 4.56, Nanograms per cubic meter (ng/m3), 3.55,3.55,2.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48920, Lead PM10, 100.76, Nanograms per cubic meter (ng/m3), 9.47,15.38,10.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48913, Arsenic PM10, 13.86, Nanograms per cubic meter (ng/m3), 1.69,1.69,1.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48909, Cobalt PM10, 3.55, Nanograms per cubic meter (ng/m3), 2.2,2.2,1.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48906, Chromium PM10, 1.52, Nanograms per cubic meter (ng/m3), 7.78,7.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48911, Copper PM10, 34.66, Nanograms per cubic meter (ng/m3), 18.77,37.7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48804, Magnesium PM10, 235.83, Nanograms per cubic meter (ng/m3), 313.44,313.44,191.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48907, Manganese PM10, 81.32, Nanograms per cubic meter (ng/m3), 2.7,4.9,4.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48910, Nickel PM10, 7.78, Nanograms per cubic meter (ng/m3), 5.58,10.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48917, Antimony PM10, -19.78, Nanograms per cubic meter (ng/m3), 51.73,51.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48921, Rubidium PM10, 3.55, Nanograms per cubic meter (ng/m3), 7.61,7.61,4.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48922, Strontium PM10, -1.01, Nanograms per cubic meter (ng/m3), 11.67,11.67,7.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48916, Cadmium PM10, -15.38, Nanograms per cubic meter (ng/m3), 24.85,24.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48914, Selenium PM10, 1.69, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48926, Tin PM10, 20.62, Nanograms per cubic meter (ng/m3), 63.91,80.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48101, PM10 mass, 53.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48301, Sulfate Ion PM10, 29.42, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48402, Nitrate Ion PM10, 2.55, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48802, Ammonium Ion PM10, 0.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48202, BC PM10, 7.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48801, Sodium Ion PM10, 7.09, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48803, Potassium Ion PM10, 1.46, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48804, Magnesium Ion PM10, 2422.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48805, Calcium Ion PM10, 4.57, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48902, Aluminum PM10, 1253.11, Nanograms per cubic meter (ng/m3), 67.82,67.82,80.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48923, Silicon PM10, 2937.82, Nanograms per cubic meter (ng/m3), 53.28,96.75,156.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48924, Sulfur PM10, 2367.81, Nanograms per cubic meter (ng/m3), 7.52,22.55,102.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48925, Chlorine PM10, 301.35, Nanograms per cubic meter (ng/m3), 132.87,132.87,83.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48803, Potassium PM10, 1042.95, Nanograms per cubic meter (ng/m3), 151.82,186.47,124.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48805, Calcium PM10, 1938.99, Nanograms per cubic meter (ng/m3), 30.23,57.85,130.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48904, Titanium PM10, 76.15, Nanograms per cubic meter (ng/m3), 5.23,5.23,4.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48905, Vanadium PM10, 4.25, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48908, Iron PM10, 753.37, Nanograms per cubic meter (ng/m3), 29.09,29.25,47.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48912, Zinc PM10, 573.61, Nanograms per cubic meter (ng/m3), 7.52,14.54,31.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48919, Cerium PM10, 4.25, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48920, Lead PM10, 89.06, Nanograms per cubic meter (ng/m3), 9.15,14.87,9.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48913, Arsenic PM10, 7.68, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48909, Cobalt PM10, 0.16, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48906, Chromium PM10, 2.61, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48911, Copper PM10, 17.81, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48804, Magnesium PM10, 428.49, Nanograms per cubic meter (ng/m3), 302.99,302.99,188.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48907, Manganese PM10, 42.98, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48910, Nickel PM10, 2.12, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48917, Antimony PM10, 32.85, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48921, Rubidium PM10, 7.03, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48922, Strontium PM10, 8.99, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48916, Cadmium PM10, -3.1, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48914, Selenium PM10, 1.96, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0192, 2019,5,15,12,2019,7,6,4,24,48926, Tin PM10, 52.78, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48101, PM10 mass, 55.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48301, Sulfate Ion PM10, 7.17, Micrograms per cubic meter (ug/m3), NaN,7.51883,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48402, Nitrate Ion PM10, 1.78, Micrograms per cubic meter (ug/m3), NaN,1.51394,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48802, Ammonium Ion PM10, 1.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48202, BC PM10, 7.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48801, Sodium Ion PM10, 0.34, Micrograms per cubic meter (ug/m3), NaN,6.30101,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48604, Nitrite Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.716427,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0719504,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48803, Potassium Ion PM10, 0.53, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48804, Magnesium Ion PM10, 138.3, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48805, Calcium Ion PM10, 5.31, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48902, Aluminum PM10, 986.63, Nanograms per cubic meter (ng/m3), 120.57,120.57,91.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48923, Silicon PM10, 2314.04, Nanograms per cubic meter (ng/m3), 94.71,172,154.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48924, Sulfur PM10, 2622.87, Nanograms per cubic meter (ng/m3), 13.36,40.09,115.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48925, Chlorine PM10, 265.83, Nanograms per cubic meter (ng/m3), 236.2,236.2,144.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48803, Potassium PM10, 916.03, Nanograms per cubic meter (ng/m3), 269.91,331.5,206.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48805, Calcium PM10, 1656.29, Nanograms per cubic meter (ng/m3), 53.75,102.85,124.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48904, Titanium PM10, 71.76, Nanograms per cubic meter (ng/m3), 9.3,9.3,6.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48905, Vanadium PM10, 2.32, Nanograms per cubic meter (ng/m3), 1.45,2.32,1.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48908, Iron PM10, 725.73, Nanograms per cubic meter (ng/m3), 51.72,52.01,53.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48912, Zinc PM10, 817.54, Nanograms per cubic meter (ng/m3), 13.36,25.86,46.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
