Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 10, 28, 01,    9.8,  90.54,     47,    1.9,    2.5,    3.0,  10.3,  14.8,   21.4
2017, 10, 28, 02,   10.5,  90.50,     46,    1.7,    2.2,    2.7,  10.4,  15.1,   22.1
2017, 10, 28, 03,   11.4,  90.48,     42,    1.8,    2.4,    2.9,  10.6,  15.3,   22.2
2017, 10, 28, 04,   11.4,  90.43,     41,    1.8,    2.4,    2.9,  10.5,  15.3,   22.2
2017, 10, 28, 05,   11.3,  90.41,     41,    1.8,    2.3,    2.7,  10.3,  14.9,   21.5
2017, 10, 28, 06,   11.4,  90.37,     40,    1.6,    2.1,    2.5,   9.4,  13.5,   19.6
2017, 10, 28, 07,   11.3,  90.30,     41,    1.5,    2.0,    2.4,   9.2,  13.2,   19.1
2017, 10, 28, 08,   10.8,  90.28,     42,    1.6,    2.0,    2.4,   9.1,  13.0,   18.7
2017, 10, 28, 09,   12.0,  90.20,     40,    1.2,    1.7,    1.9,   7.6,  11.0,   15.9
2017, 10, 28, 10,   17.6,  90.14,     29,    0.8,    1.2,    1.3,   5.1,   8.0,   11.3
2017, 10, 28, 11,   19.7,  89.98,     23,    0.8,    1.1,    1.2,   2.8,   5.3,    7.2
2017, 10, 28, 12,   22.2,  89.89,     18,    0.7,    0.9,    0.8,   2.6,   5.1,    6.9
2017, 10, 28, 13,   23.8,  89.75,     14,    0.6,    0.9,    0.8,   2.2,   4.4,    5.6
2017, 10, 28, 14,   26.0,  89.66,     12,    0.5,    0.8,    0.5,   1.9,   4.2,    5.2
2017, 10, 28, 15,   24.0,  89.61,     14,    0.7,    0.9,    0.9,   2.7,   5.5,    7.4
2017, 10, 28, 16,   22.4,  89.54,     15,    0.9,    1.1,    1.1,   3.8,   6.8,    9.3
2017, 10, 28, 17,   21.2,  89.50,     17,    1.0,    1.3,    1.3,   4.9,   8.4,   11.6
2017, 10, 28, 18,   19.9,  89.63,     20,    1.5,    1.8,    2.0,   6.3,  10.2,   13.9
2017, 10, 28, 19,   18.1,  89.71,     24,    1.4,    1.8,    2.0,   6.9,  10.6,   14.5
2017, 10, 28, 20,   16.1,  89.79,     31,    2.0,    2.1,    2.2,   7.7,   8.6,    9.8
2017, 10, 28, 21,   13.7,  89.87,     37,    2.0,    2.2,    2.4,   7.6,   8.5,   10.0
2017, 10, 28, 22,   12.3,  90.00,     45,    1.8,    2.0,    2.4,   7.6,   9.3,   11.8
2017, 10, 28, 23,   13.1,  90.11,     48,    1.8,    2.2,    2.7,  11.1,  14.8,   20.0
2017, 10, 29, 00,   12.0,  90.29,     51,    1.8,    2.1,    2.6,  11.3,  15.0,   20.1
2017, 10, 29, 01,    8.7,  90.47,     62,    1.3,    1.5,    1.8,   9.2,  11.9,   15.3
2017, 10, 29, 02,    6.8,  90.63,     71,    1.3,    1.4,    1.7,   8.8,  11.0,   13.9
2017, 10, 29, 03,    6.0,  90.74,     74,    1.3,    1.4,    1.6,   8.0,  10.2,   13.0
2017, 10, 29, 04,    5.9,  90.79,     74,    1.5,    1.5,    1.8,   7.3,   9.4,   12.1
2017, 10, 29, 05,    5.7,  90.83,     73,    1.3,    1.3,    1.6,   4.9,   6.4,    8.2
2017, 10, 29, 06,    5.9,  90.88,     67,    1.0,    1.0,    1.2,   3.5,   4.8,    6.1
2017, 10, 29, 07,    6.0,  90.95,     61,    0.7,    0.7,    0.9,   2.2,   3.3,    4.1
2017, 10, 29, 08,    5.8,  91.00,     55,    0.6,    0.6,    0.7,   1.0,   1.8,    2.1
2017, 10, 29, 09,    5.7,  91.07,     51,    0.5,    0.5,    0.6,   0.8,   1.5,    1.7
2017, 10, 29, 10,    6.0,  91.12,     47,    0.5,    0.4,    0.6,   0.6,   1.4,    1.5
2017, 10, 29, 11,    6.6,  91.12,     43,    0.0,    0.2,    0.2,   0.4,   0.9,    1.4
2017, 10, 29, 12,    7.5,  91.15,     40,   -0.0,    0.2,    0.2,   0.5,   1.0,    1.6
2017, 10, 29, 13,    9.7,  91.10,     35,    0.0,    0.3,    0.2,   0.5,   1.0,    1.4
2017, 10, 29, 14,   11.8,  91.07,     24,    0.0,    0.2,    0.4,   0.5,   1.1,    1.7
2017, 10, 29, 15,   11.2,  91.09,     22,    0.0,    0.3,    0.4,   0.7,   1.2,    1.8
2017, 10, 29, 16,   12.5,  91.12,     22,   -0.0,    0.2,    0.3,   0.5,   1.1,    1.6
2017, 10, 29, 17,   10.8,  91.22,     24,    0.0,    0.2,    0.3,   0.6,   1.1,    1.7
2017, 10, 29, 18,    6.7,  91.34,     34,    0.6,    0.9,    1.1,   4.7,   5.9,    8.0
2017, 10, 29, 19,    4.7,  91.44,     43,    0.7,    1.0,    1.2,   6.1,   7.5,   10.1
2017, 10, 29, 20,    4.0,  91.51,     45,    0.3,    0.4,    0.5,   1.7,   2.4,    3.4
2017, 10, 29, 21,    3.2,  91.59,     48,    0.4,    0.5,    0.6,   2.3,   3.1,    4.4
2017, 10, 29, 22,    3.3,  91.64,     51,    0.6,    0.7,    0.9,   3.4,   4.7,    6.7
2017, 10, 29, 23,    2.8,  91.69,     54,    0.5,    0.6,    0.7,   2.7,   3.8,    5.4
2017, 10, 30, 00,    3.0,  91.72,     53,    0.3,    0.4,    0.5,   1.6,   2.5,    3.5
2017, 10, 30, 01,    2.7,  91.74,     53,    0.2,    0.3,    0.4,   1.3,   2.0,    2.8
2017, 10, 30, 02,    2.7,  91.75,     53,    0.3,    0.4,    0.5,   1.5,   2.2,    3.2
2017, 10, 30, 03,    2.5,  91.71,     55,    0.4,    0.5,    0.6,   1.9,   2.9,    4.1
2017, 10, 30, 04,    1.9,  91.66,     58,    0.5,    0.5,    0.6,   2.4,   3.4,    4.9
2017, 10, 30, 05,    0.5,  91.61,     61,    0.4,    0.5,    0.5,   2.1,   2.9,    4.0
2017, 10, 30, 06,   -0.3,  91.54,     63,    0.6,    0.7,    0.8,   3.7,   4.8,    6.4
2017, 10, 30, 07,   -0.9,  91.49,     63,    0.6,    0.6,    0.8,   3.2,   4.1,    5.6
2017, 10, 30, 08,   -1.5,  91.39,     63,    0.5,    0.5,    0.5,   2.5,   3.3,    4.4
2017, 10, 30, 09,   -1.0,  91.28,     63,    0.6,    0.6,    0.7,   3.1,   4.1,    5.6
2017, 10, 30, 10,    3.9,  91.18,     51,    0.4,    0.5,    0.6,   2.3,   3.1,    4.4
2017, 10, 30, 11,    5.5,  91.07,     45,    0.5,    0.4,    0.4,   1.6,   1.7,    2.6
2017, 10, 30, 12,    7.8,  90.92,     35,    0.3,    0.3,    0.3,   1.3,   1.4,    2.3
2017, 10, 30, 13,   11.4,  90.74,     21,    0.1,    0.2,    0.2,   0.7,   0.7,    1.3
2017, 10, 30, 14,   10.7,  90.58,     21,    0.2,    0.2,    0.2,   0.8,   0.7,    1.3
2017, 10, 30, 15,   11.1,  90.46,     22,    0.2,    0.2,    0.2,   1.1,   1.0,    1.6
2017, 10, 30, 16,   11.0,  90.39,     21,    0.2,    0.3,    0.3,   1.2,   1.1,    1.7
2017, 10, 30, 17,    9.8,  90.26,     26,    0.3,    0.3,    0.4,   1.5,   1.5,    2.3
2017, 10, 30, 18,    7.9,  90.23,     29,    0.3,    0.3,    0.3,   1.8,   1.7,    2.4
2017, 10, 30, 19,    6.9,  90.22,     28,    1.0,    1.0,    1.1,   5.3,   5.3,    6.9
2017, 10, 30, 20,    6.2,  90.24,     28,    1.4,    1.4,    1.6,   6.4,   6.4,    8.1
2017, 10, 30, 21,    5.8,  90.29,     32,    1.6,    1.7,    1.8,   7.3,   7.1,    8.6
2017, 10, 30, 22,    4.8,  90.27,     32,    1.1,    1.1,    1.3,   5.8,   5.7,    7.2
2017, 10, 30, 23,    4.0,  90.26,     34,    1.1,    1.1,    1.1,   5.3,   5.1,    6.3
2017, 10, 31, 00,    3.0,  90.22,     31,    0.8,    0.7,    0.8,   4.7,   4.7,    5.9
2017, 10, 31, 01,    2.9,  90.13,     30,    0.8,    0.7,    0.8,   4.6,   4.8,    6.3
2017, 10, 31, 02,    2.0,  90.10,     37,    0.8,    0.7,    0.8,   4.7,   5.2,    7.1
2017, 10, 31, 03,    2.0,  89.97,     43,    0.7,    0.7,    0.7,   4.5,   5.1,    7.1
2017, 10, 31, 04,    2.3,  89.79,     45,    0.8,    0.7,    0.8,   4.9,   5.8,    8.2
2017, 10, 31, 05,    3.1,  89.58,     41,    0.8,    0.8,    0.9,   4.6,   5.5,    7.9
2017, 10, 31, 06,    3.1,  89.36,     40,    0.9,    0.9,    1.0,   4.8,   5.8,    8.2
2017, 10, 31, 07,    3.5,  89.20,     39,    1.2,    1.3,    1.6,   7.2,   9.1,   13.0
2017, 10, 31, 08,    4.3,  89.06,     38,    1.6,    1.7,    2.2,   9.3,  11.7,   16.6
2017, 10, 31, 09,    7.8,  88.88,     29,    2.5,    2.9,    3.6,  13.9,  17.9,   25.8
2017, 10, 31, 10,    9.7,  88.79,     26,    2.4,    2.9,    3.6,  13.7,  18.3,   26.7
2017, 10, 31, 11,   10.5,  88.68,     26,    2.1,    2.8,    3.4,   8.0,  13.2,   18.5
2017, 10, 31, 12,   11.8,  88.57,     25,    2.2,    2.8,    3.6,  10.8,  17.4,   25.0
2017, 10, 31, 13,   12.3,  88.50,     26,    2.3,    3.0,    3.6,  11.5,  18.1,   25.7
2017, 10, 31, 14,   13.3,  88.40,     26,    2.1,    2.6,    3.2,  10.4,  16.7,   23.7
2017, 10, 31, 15,   13.2,  88.46,     24,    2.3,    2.7,    3.2,   8.7,  12.6,   16.4
2017, 10, 31, 16,   10.6,  88.60,     41,    0.8,    1.0,    1.1,   2.3,   4.3,    4.9
2017, 10, 31, 17,    8.8,  88.65,     60,    0.1,    0.2,    0.2,  -1.6,   0.1,   -0.4
2017, 10, 31, 18,    7.3,  88.71,     65,    0.4,    0.5,    0.5,  -0.2,   1.9,    2.1
2017, 10, 31, 19,    6.5,  88.74,     70,    0.7,    0.8,    0.9,   2.1,   4.8,    6.1
2017, 10, 31, 20,    6.0,  88.75,     72,    1.0,    1.1,    1.2,   3.1,   5.7,    7.2
2017, 10, 31, 21,    6.0,  88.78,     72,    0.8,    0.8,    0.9,   1.4,   3.6,    4.5
2017, 10, 31, 22,    5.6,  88.79,     73,    0.7,    0.7,    0.8,   0.8,   3.0,    3.6
2017, 10, 31, 23,    5.5,  88.79,     72,    0.6,    0.7,    0.7,   0.1,   2.0,    2.3
2017, 11, 01, 14,    2.3,  89.56,     55,    0.9,    0.9,    1.3,   7.5,  10.4,   15.4
2017, 11, 01, 15,    2.0,  89.63,     54,    1.0,    1.1,    1.6,  10.1,  14.0,   20.5
2017, 11, 01, 16,    2.0,  89.69,     54,    1.3,    1.4,    2.0,  11.8,  16.6,   24.1
2017, 11, 01, 17,    1.7,  89.79,     57,    1.3,    1.4,    1.9,  12.6,  17.5,   25.5
2017, 11, 01, 18,    1.5,  89.88,     60,    1.6,    1.7,    2.3,  17.7,  23.9,   33.9
2017, 11, 01, 19,    1.2,  89.91,     58,    1.6,    1.7,    2.3,  16.5,  22.5,   32.0
2017, 11, 01, 20,    1.0,  90.00,     61,    1.7,    1.8,    2.4,  19.0,  25.6,   36.1
2017, 11, 01, 21,    0.8,  90.03,     64,    1.9,    2.0,    2.7,  20.8,  27.9,   39.2
2017, 11, 01, 22,    0.3,  90.10,     67,    2.2,    2.3,    3.1,  24.7,  32.7,   45.6
2017, 11, 01, 23,    0.2,  90.15,     72,    2.8,    3.0,    4.0,  33.6,  43.3,   59.3
2017, 11, 02, 00,    0.2,  90.18,     70,    3.0,    3.4,    4.4,  47.1,  59.0,   78.4
2017, 11, 02, 01,    0.0,  90.23,     69,    3.1,    3.5,    4.6,  49.7,  61.3,   80.9
2017, 11, 02, 02,   -0.3,  90.28,     68,    2.7,    2.9,    3.9,  39.7,  49.7,   66.4
2017, 11, 02, 03,   -0.6,  90.34,     70,    3.4,    3.9,    5.0,  54.9,  66.6,   86.8
2017, 11, 02, 04,   -0.9,  90.40,     70,    3.9,    4.4,    5.7,  61.9,  73.8,   95.3
2017, 11, 02, 05,   -1.6,  90.39,     66,    2.1,    2.2,    2.9,  28.4,  35.7,   48.0
2017, 11, 02, 06,   -2.6,  90.47,     67,    1.7,    1.7,    2.3,  22.7,  28.2,   37.9
2017, 11, 02, 07,   -3.2,  90.57,     67,    1.5,    1.4,    2.0,  18.8,  23.1,   30.7
2017, 11, 02, 08,   -3.7,  90.62,     66,    1.4,    1.2,    1.7,  14.4,  17.6,   23.6
2017, 11, 02, 09,   -3.9,  90.67,     65,    1.5,    1.3,    1.8,  15.2,  18.5,   24.8
2017, 11, 02, 10,   -3.3,  90.70,     61,    1.6,    1.6,    2.2,  16.1,  20.3,   27.8
2017, 11, 02, 11,   -2.7,  90.71,     57,    1.4,    1.4,    1.9,  13.6,  17.2,   23.7
2017, 11, 02, 12,   -3.0,  90.70,     58,    1.6,    1.7,    2.3,  13.2,  16.7,   23.1
2017, 11, 02, 13,   -3.1,  90.69,     58,    0.9,    0.8,    1.2,   8.0,  10.1,   14.0
2017, 11, 02, 14,   -3.3,  90.68,     57,    0.7,    0.9,    1.1,   7.1,   9.2,   12.6
2017, 11, 02, 15,   -3.4,  90.67,     58,    1.1,    1.2,    1.6,  10.8,  13.9,   19.3
2017, 11, 02, 16,   -3.8,  90.73,     59,    1.1,    1.3,    1.7,  11.6,  15.2,   21.0
2017, 11, 02, 17,   -4.5,  90.75,     60,    1.0,    1.2,    1.5,  10.3,  13.3,   18.5
2017, 11, 02, 18,   -5.3,  90.79,     63,    1.0,    1.1,    1.4,   9.7,  12.2,   16.7
2017, 11, 02, 19,   -5.6,  90.78,     63,    0.8,    0.9,    1.1,   7.3,   9.0,   12.3
2017, 11, 02, 20,   -5.9,  90.82,     64,    0.7,    0.8,    1.0,   6.0,   7.2,    9.6
2017, 11, 02, 21,   -6.2,  90.86,     64,    0.6,    0.7,    0.8,   3.6,   4.3,    5.8
2017, 11, 02, 22,   -6.6,  90.90,     64,    0.8,    0.9,    1.0,   5.7,   6.6,    8.6
2017, 11, 02, 23,   -6.9,  90.90,     64,    0.9,    1.0,    1.2,   6.9,   8.1,   10.8
2017, 11, 03, 00,   -7.2,  90.88,     62,    1.1,    1.3,    1.6,   7.8,   9.6,   13.4
2017, 11, 03, 01,   -7.5,  90.85,     61,    1.2,    1.3,    1.6,   8.3,  10.7,   15.0
2017, 11, 03, 02,   -7.8,  90.84,     61,    1.3,    1.4,    1.7,   8.9,  11.5,   16.2
2017, 11, 03, 03,   -8.1,  90.83,     61,    1.1,    1.2,    1.5,   7.8,   9.8,   13.8
2017, 11, 03, 04,   -8.4,  90.81,     62,    1.2,    1.2,    1.4,   8.1,   9.9,   13.4
2017, 11, 03, 05,   -8.6,  90.76,     62,    1.7,    1.9,    2.4,  18.3,  21.6,   28.5
2017, 11, 03, 06,   -8.7,  90.72,     62,    1.4,    1.5,    1.9,  13.0,  15.5,   20.7
2017, 11, 03, 07,   -8.8,  90.66,     62,    1.4,    1.5,    1.8,  13.4,  16.0,   21.3
2017, 11, 03, 08,   -8.8,  90.62,     61,    1.5,    1.5,    1.9,  14.5,  16.8,   22.1
2017, 11, 03, 09,   -8.6,  90.68,     61,    1.5,    1.6,    2.0,  13.6,  15.9,   21.0
2017, 11, 03, 10,   -8.2,  90.62,     61,    1.4,    1.5,    1.8,  11.2,  13.4,   17.9
2017, 11, 03, 11,   -7.8,  90.59,     59,    1.3,    1.4,    1.7,  10.5,  12.7,   16.9
2017, 11, 03, 12,   -6.9,  90.54,     57,    1.1,    1.2,    1.4,   8.4,  10.2,   13.8
2017, 11, 03, 13,   -4.9,  90.47,     50,    1.0,    1.1,    1.4,   7.2,   9.2,   12.7
2017, 11, 03, 14,   -3.8,  90.39,     45,    0.9,    1.2,    1.4,   5.9,   7.9,   11.1
2017, 11, 03, 15,   -4.3,  90.37,     47,    1.0,    1.3,    1.6,   7.3,   9.6,   13.4
2017, 11, 03, 16,   -5.8,  90.38,     50,    1.0,    1.3,    1.6,   8.4,  10.8,   14.9
2017, 11, 03, 17,   -4.9,  90.40,     42,    1.1,    1.3,    1.6,   7.1,   9.3,   12.9
2017, 11, 03, 18,   -8.7,  90.42,     53,    1.3,    1.4,    1.8,   9.6,  12.1,   16.7
2017, 11, 03, 19,   -9.6,  90.41,     58,    1.5,    1.7,    2.0,  12.0,  15.0,   20.3
2017, 11, 03, 20,   -9.6,  90.40,     58,    1.9,    2.1,    2.6,  15.2,  19.0,   26.0
2017, 11, 03, 21,  -10.7,  90.38,     59,    2.4,    2.6,    3.2,  20.0,  24.9,   34.0
2017, 11, 03, 22,  -11.2,  90.42,     59,    2.3,    2.5,    3.1,  20.7,  25.4,   34.3
2017, 11, 03, 23,  -11.9,  90.43,     59,    2.1,    2.2,    2.7,  17.2,  21.2,   28.8
2017, 11, 04, 00,  -12.4,  90.43,     58,    2.0,    2.1,    2.6,  16.6,  20.5,   27.9
2017, 11, 04, 01,  -12.6,  90.42,     57,    1.9,    1.9,    2.3,  15.6,  19.1,   25.9
2017, 11, 04, 02,  -12.8,  90.42,     57,    1.9,    2.0,    2.4,  16.2,  19.8,   26.7
2017, 11, 04, 03,  -12.7,  90.44,     57,    1.9,    2.0,    2.4,  15.8,  19.3,   26.2
2017, 11, 04, 04,  -13.0,  90.42,     55,    1.9,    2.1,    2.6,  16.0,  19.8,   27.3
2017, 11, 04, 05,  -13.6,  90.44,     57,    2.3,    2.5,    3.1,  19.5,  24.3,   33.4
2017, 11, 04, 06,  -13.6,  90.41,     58,    2.4,    2.7,    3.3,  19.6,  24.5,   33.9
2017, 11, 04, 07,  -12.9,  90.40,     56,    2.5,    2.8,    3.5,  20.2,  25.4,   35.2
2017, 11, 04, 08,  -13.0,  90.41,     56,    2.6,    2.9,    3.6,  20.8,  25.4,   34.6
2017, 11, 04, 09,  -11.5,  90.40,     56,    2.4,    2.7,    3.3,  18.0,  22.9,   31.9
2017, 11, 04, 10,   -9.3,  90.37,     50,    2.2,    2.6,    3.3,  17.1,  22.6,   32.1
2017, 11, 04, 11,   -6.7,  90.32,     43,    2.9,    3.6,    4.6,  19.6,  26.5,   37.9
2017, 11, 04, 12,   -4.4,  90.27,     40,    2.7,    3.5,    4.6,  18.1,  24.8,   35.6
2017, 11, 04, 13,   -4.1,  90.25,     37,    2.9,    3.9,    5.0,  19.0,  26.9,   39.2
2017, 11, 04, 14,   -1.0,  90.19,     31,    2.9,    4.0,    4.9,  15.3,  21.2,   30.7
2017, 11, 04, 15,   -3.0,  90.21,     35,    3.6,    4.6,    5.7,  24.3,  32.7,   46.8
2017, 11, 04, 16,   -5.0,  90.25,     40,    4.2,    5.2,    6.5,  26.1,  34.8,   49.6
2017, 11, 04, 17,   -6.8,  90.29,     46,    4.2,    5.1,    6.3,  28.1,  36.7,   51.9
2017, 11, 04, 18,   -8.3,  90.33,     52,    4.4,    5.3,    6.4,  32.4,  41.2,   57.4
2017, 11, 04, 19,   -8.6,  90.36,     56,    4.7,    5.5,    6.6,  35.9,  45.5,   63.1
2017, 11, 04, 20,   -8.6,  90.37,     57,    4.7,    5.5,    6.5,  38.5,  48.3,   66.6
2017, 11, 04, 21,   -8.4,  90.37,     56,    4.5,    5.2,    6.1,  40.4,  49.8,   67.5
2017, 11, 04, 22,   -8.2,  90.40,     56,    4.0,    4.5,    5.3,  37.9,  45.7,   60.7
2017, 11, 04, 23,   -8.2,  90.43,     57,    3.9,    4.4,    5.1,  38.8,  46.3,   61.0
2017, 11, 05, 00,   -8.4,  90.44,     56,    4.8,    5.4,    6.4,  43.7,  52.9,   70.7
2017, 11, 05, 01,   -8.8,  90.46,     58,    5.4,    6.1,    7.2,  45.8,  56.6,   77.0
2017, 11, 05, 02,   -9.0,  90.47,     59,    4.2,    4.7,    5.5,  38.5,  46.5,   62.0
2017, 11, 05, 03,   -9.2,  90.49,     59,    4.0,    4.4,    5.2,  40.1,  47.5,   62.7
2017, 11, 05, 04,   -9.5,  90.48,     61,    5.2,    5.7,    6.8,  55.6,  65.7,   86.2
2017, 11, 05, 05,   -9.4,  90.48,     60,    5.4,    6.0,    7.2,  58.2,  69.2,   91.0
2017, 11, 05, 06,   -9.3,  90.51,     60,    5.0,    5.5,    6.6,  53.3,  63.3,   83.3
2017, 11, 05, 07,   -9.3,  90.54,     60,    4.8,    5.4,    6.5,  46.5,  55.7,   74.2
2017, 11, 05, 08,   -9.1,  90.57,     60,    5.1,    5.8,    6.9,  47.2,  57.3,   77.1
2017, 11, 05, 09,   -8.3,  90.63,     59,    4.7,    5.4,    6.4,  47.9,  59.1,   80.0
2017, 11, 05, 10,   -7.1,  90.64,     54,    4.4,    5.1,    6.1,  42.4,  52.4,   71.1
2017, 11, 05, 11,   -5.2,  90.64,     48,    4.0,    4.8,    5.9,  31.3,  40.0,   55.3
2017, 11, 05, 12,   -3.6,  90.65,     44,    4.3,    5.2,    6.4,  36.4,  47.3,   66.0
2017, 11, 05, 13,    1.8,  90.54,     32,    4.7,    6.1,    7.5,  34.9,  46.8,   66.3
2017, 11, 05, 14,    2.5,  90.53,     29,    4.7,    6.3,    7.8,  30.2,  41.4,   58.4
2017, 11, 05, 15,   -0.3,  90.57,     33,    4.7,    6.1,    7.5,  31.4,  43.4,   61.9
2017, 11, 05, 16,   -2.5,  90.62,     38,    4.5,    5.8,    7.0,  30.6,  42.3,   60.4
2017, 11, 05, 17,   -4.8,  90.68,     45,    5.1,    6.3,    7.6,  29.6,  40.5,   57.7
2017, 11, 05, 18,   -7.3,  90.74,     54,    3.8,    4.6,    5.4,  27.0,  36.0,   50.7
2017, 11, 05, 19,   -7.7,  90.77,     58,    3.5,    4.1,    4.9,  25.7,  33.5,   46.5
2017, 11, 05, 20,   -8.1,  90.82,     59,    2.7,    3.1,    3.6,  20.9,  27.2,   37.8
2017, 11, 05, 21,   -8.2,  90.85,     59,    3.1,    3.6,    4.1,  24.5,  31.6,   43.5
2017, 11, 05, 22,   -8.8,  90.93,     59,    3.1,    3.5,    4.0,  24.9,  31.9,   43.8
2017, 11, 05, 23,   -9.0,  90.97,     59,    3.2,    3.6,    4.2,  25.2,  32.2,   44.2
2017, 11, 06, 00,   -9.4,  91.01,     59,    3.7,    4.3,    5.2,  28.7,  36.4,   50.1
2017, 11, 06, 01,   -9.3,  91.01,     60,    3.4,    4.1,    4.9,  26.8,  34.0,   46.7
2017, 11, 06, 02,   -9.1,  91.02,     61,    3.0,    3.5,    4.2,  24.3,  30.9,   42.3
2017, 11, 06, 03,   -8.3,  91.02,     63,    2.9,    3.5,    4.0,  24.9,  31.7,   43.3
2017, 11, 06, 04,   -7.8,  91.04,     62,    2.3,    2.7,    3.1,  20.4,  26.1,   35.6
2017, 11, 06, 05,   -7.4,  91.05,     62,    2.2,    2.6,    3.0,  19.2,  24.4,   33.0
2017, 11, 06, 06,   -7.1,  91.07,     59,    1.7,    2.1,    2.2,  14.2,  18.0,   24.4
2017, 11, 06, 07,   -6.9,  91.10,     57,    1.6,    2.0,    2.1,  13.0,  17.0,   23.1
2017, 11, 06, 08,   -6.9,  91.13,     56,    1.7,    2.1,    2.3,  13.4,  17.4,   23.7
2017, 11, 06, 09,   -7.8,  91.18,     53,    2.0,    2.4,    2.6,  14.6,  19.0,   26.0
2017, 11, 06, 10,   -5.4,  91.15,     46,    1.6,    2.1,    2.3,  12.2,  16.1,   21.9
2017, 11, 06, 11,   -4.0,  91.16,     40,    1.2,    1.7,    1.9,   8.3,  11.3,   15.7
2017, 11, 06, 12,   -2.2,  91.12,     37,    1.1,    1.7,    1.8,   7.7,  10.8,   15.1
2017, 11, 06, 13,   -0.4,  91.03,     33,    0.8,    1.4,    1.5,   5.5,   7.8,   11.0
2017, 11, 06, 14,    2.2,  90.97,     29,    2.5,    3.0,    3.8,  16.4,  20.8,   29.1
2017, 11, 06, 15,    2.4,  90.90,     26,    0.9,    1.0,    1.2,   5.8,   7.7,   11.4
2017, 11, 06, 16,    0.5,  90.89,     29,    1.0,    1.0,    1.2,   5.9,   7.6,   11.2
2017, 11, 06, 17,   -2.4,  90.89,     35,    1.3,    1.3,    1.6,   8.2,  10.3,   14.6
2017, 11, 06, 18,   -6.8,  90.93,     48,    1.7,    1.6,    2.0,  11.5,  14.1,   19.6
2017, 11, 06, 19,   -7.9,  90.92,     52,    2.2,    2.1,    2.6,  14.6,  18.2,   25.8
2017, 11, 06, 20,   -8.0,  90.91,     53,    2.3,    2.2,    2.7,  15.9,  19.6,   27.3
2017, 11, 06, 21,   -8.2,  90.90,     53,    1.1,    0.8,    1.0,   8.3,   9.6,   13.2
2017, 11, 06, 22,   -6.5,  90.88,     56,    1.1,    0.9,    1.1,   9.5,  10.9,   14.9
2017, 11, 06, 23,   -4.4,  90.87,     51,    1.2,    1.1,    1.3,   9.7,  11.6,   16.0
2017, 11, 07, 00,   -4.6,  90.89,     53,    1.3,    1.2,    1.4,  11.1,  13.2,   18.1
2017, 11, 07, 01,   -5.5,  90.95,     54,    1.4,    1.2,    1.5,  11.5,  13.5,   18.5
2017, 11, 07, 02,   -5.8,  90.97,     55,    1.5,    1.4,    1.6,  11.6,  13.6,   18.6
2017, 11, 07, 03,   -7.2,  91.03,     57,    1.7,    1.6,    1.9,  13.5,  15.9,   21.8
2017, 11, 07, 04,   -6.9,  91.06,     59,    1.9,    1.8,    2.1,  15.3,  18.3,   25.0
2017, 11, 07, 05,   -5.2,  91.04,     54,    2.0,    1.9,    2.3,  13.5,  16.3,   22.4
2017, 11, 07, 06,   -4.9,  91.04,     51,    1.8,    1.8,    2.2,  12.9,  15.9,   21.9
2017, 11, 07, 07,   -5.3,  91.07,     51,    1.8,    1.8,    2.1,  13.5,  16.4,   22.7
2017, 11, 07, 08,   -6.0,  91.10,     51,    1.8,    1.8,    2.1,  13.6,  16.6,   22.9
2017, 11, 07, 09,   -7.1,  91.15,     48,    2.0,    2.0,    2.4,  13.8,  16.7,   23.5
2017, 11, 07, 10,   -0.7,  91.05,     36,    2.0,    2.3,    2.9,  13.0,  16.6,   23.5
2017, 11, 07, 11,    2.0,  91.04,     25,    1.9,    2.2,    2.7,  10.6,  13.5,   19.2
2017, 11, 07, 12,    4.5,  90.97,     23,    2.8,    3.1,    3.9,  17.3,  20.1,   27.2
2017, 11, 07, 13,   10.9,  90.85,     18,    2.3,    2.7,    3.5,  12.5,  15.6,   22.2
2017, 11, 07, 14,    9.9,  90.82,     14,    2.5,    3.2,    3.9,  11.9,  15.7,   22.0
2017, 11, 07, 15,    3.8,  90.85,     24,    2.4,    3.0,    3.7,  14.2,  18.2,   25.2
2017, 11, 07, 16,    0.8,  90.85,     32,    3.3,    4.0,    4.9,  18.7,  23.3,   32.0
2017, 11, 07, 17,   -2.8,  90.91,     40,    4.2,    4.9,    6.1,  22.4,  28.3,   39.2
2017, 11, 07, 18,   -5.7,  90.96,     48,    3.6,    4.0,    4.8,  22.7,  28.1,   38.8
2017, 11, 07, 19,   -6.4,  90.94,     51,    3.5,    3.8,    4.7,  22.0,  28.0,   39.1
2017, 11, 07, 20,   -6.8,  90.96,     53,    5.6,    6.5,    8.1,  37.1,  48.0,   67.4
2017, 11, 07, 21,   -6.7,  90.94,     53,    7.6,    8.7,   10.9,  53.5,  69.1,   96.5
2017, 11, 07, 22,   -6.4,  90.89,     53,   10.2,   11.7,   14.5,  73.3,  96.8,  137.2
2017, 11, 07, 23,   -5.9,  90.89,     52,   12.0,   13.7,   16.9,  80.7, 107.6,  152.9
