Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 05, 10, 02,   22.8,  59.83,     40,   14.9,   15.0,   15.0,  17.4,  17.9,   19.2
2018, 05, 11, 02,   31.2,  31.24,     31,   31.2,   31.2,   31.2,  31.2,  31.2,   31.2
2018, 05, 12, 01,   25.9,  90.72,     21,   -0.3,    0.0,   -1.1,   0.5,   3.5,    2.5
2018, 05, 13, 01,   15.1,  15.10,     15,   15.1,   15.1,   15.1,  15.1,  15.1,   15.1
2018, 05, 14, 02,   24.4,  54.33,     15,    9.3,    9.3,    9.4,  10.6,  10.8,   11.4
2018, 05, 15, 01,   36.1,  90.06,      6,    0.5,    0.3,    0.8,   2.7,   3.4,    5.7
2018, 05, 16, 02,   32.2,  89.68,     14,    2.8,    3.1,    3.5,  10.7,  12.4,   15.6
2018, 05, 17, 13,   20.3,  61.97,     47,   14.6,   15.0,   15.2,  24.0,  26.9,   31.7
2018, 05, 18, 02,   22.6,  64.22,     60,   21.6,   21.7,   22.1,  40.9,  43.7,   50.0
2018, 05, 19, 07,   24.2,  55.05,     31,   16.5,   16.7,   16.7,  18.0,  18.8,   19.6
2018, 05, 20, 01,   20.4,  20.43,     20,   20.4,   20.4,   20.4,  20.4,  20.4,   20.4
2018, 05, 21, 01,   13.9,  90.20,     49,    0.2,   -0.1,    0.2,   1.0,   1.5,    3.2
2018, 05, 23, 01,   27.7,  27.73,     28,   27.7,   27.7,   27.7,  27.7,  27.7,   27.7
2018, 05, 24, 01,   14.3,  14.28,     14,   14.3,   14.3,   14.3,  14.3,  14.3,   14.3
2018, 05, 25, 02,   18.6,  18.63,     19,   18.6,   18.6,   18.6,  18.6,  18.6,   18.6
2018, 05, 26, 07,   23.3,  61.37,     30,   11.8,   12.1,   12.5,  19.0,  20.8,   24.8
2018, 05, 27, 05,   21.8,  21.85,     22,   21.8,   21.8,   21.8,  21.8,  21.8,   21.8
2018, 05, 28, 03,   22.7,  41.24,     15,   11.2,   11.1,   11.2,  11.2,  11.2,   11.4
2018, 05, 29, 06,   19.2,  55.05,     30,   11.0,   11.0,   11.4,  14.5,  14.1,   15.5
2018, 05, 30, 04,   18.8,  54.28,     27,   10.0,   10.2,   10.4,  13.4,  13.5,   15.0
2018, 05, 31, 06,   22.4,  48.76,     42,   19.5,   19.5,   19.8,  24.1,  25.4,   28.1
2018, 06, 01, 02,   19.6,  54.11,     26,    9.2,    9.3,    9.2,  10.5,  10.9,   11.3
2018, 06, 02, 07,   16.7,  70.42,     37,    6.2,    6.4,    6.5,   9.0,   9.5,   10.8
2018, 06, 03, 01,   31.3,  90.54,     13,   -0.3,   -0.3,   -0.5,  -0.5,   0.2,    0.1
2018, 06, 04, 03,   21.5,  65.82,     27,    6.6,    6.8,    7.0,   8.6,   8.5,    9.4
2018, 06, 05, 02,   23.0,  54.30,     14,    9.2,    9.2,    9.2,   9.4,   9.8,    9.7
2018, 06, 06, 02,   22.8,  53.22,     13,    8.0,    8.1,    8.0,   8.5,   7.8,    8.0
2018, 06, 07, 01,   16.4,  16.42,     16,   16.4,   16.4,   16.4,  16.4,  16.4,   16.4
2018, 06, 08, 01,   17.3,  17.28,     17,   17.3,   17.3,   17.3,  17.3,  17.3,   17.3
2018, 06, 09, 02,   18.1,  18.10,     18,   18.1,   18.1,   18.1,  18.1,  18.1,   18.1
2018, 06, 10, 17,   17.4,  72.23,     24,    4.6,    4.5,    4.9,   6.8,   6.3,    7.0
2018, 06, 11, 19,   14.0,  69.87,     26,    4.5,    4.3,    4.6,   6.3,   5.8,    6.5
2018, 06, 12, 14,   14.7,  58.31,     26,    7.4,    7.5,    7.6,   9.2,   8.9,    9.4
2018, 06, 13, 03,   24.7,  65.37,     14,    6.0,    6.1,    6.1,   6.7,   6.9,    7.1
2018, 06, 14, 02,   19.6,  89.48,     41,    1.4,    1.6,    2.4,   7.3,   7.6,   11.0
2018, 06, 15, 01,   16.8,  16.77,     17,   16.8,   16.8,   16.8,  16.8,  16.8,   16.8
2018, 06, 16, 05,   20.0,  66.07,     54,   12.4,   12.6,   12.8,  16.6,  18.2,   21.0
2018, 06, 17, 01,   46.9,  46.86,     47,   46.9,   46.9,   46.9,  46.9,  46.9,   46.9
2018, 06, 18, 01,   20.7,  20.70,     21,   20.7,   20.7,   20.7,  20.7,  20.7,   20.7
2018, 06, 19, 01,   31.4,  90.88,     27,    0.1,    0.2,   -0.1,   0.3,   3.2,    4.3
2018, 06, 20, 01,   17.5,  17.50,     18,   17.5,   17.5,   17.5,  17.5,  17.5,   17.5
2018, 06, 21, 01,   37.8,  89.93,     17,    0.2,    0.5,    0.2,   1.7,   4.3,    6.1
2018, 06, 22, 01,   20.1,  20.12,     20,   20.1,   20.1,   20.1,  20.1,  20.1,   20.1
2018, 06, 23, 04,   19.3,  89.91,     68,    2.4,    2.8,    3.5,  22.0,  27.1,   37.1
2018, 06, 24, 01,   18.9,  18.93,     19,   18.9,   18.9,   18.9,  18.9,  18.9,   18.9
2018, 06, 25, 01,   33.7,  89.58,     20,    0.2,    0.7,    0.6,   4.3,   4.8,    6.1
2018, 06, 26, 09,   16.4,  40.38,     19,   10.7,   10.8,   11.1,  11.9,  11.3,   11.9
2018, 06, 27, 02,   22.6,  52.54,     13,    7.5,    7.4,    7.3,   7.0,   7.1,    7.2
2018, 06, 28, 02,   20.1,  53.53,     26,    8.8,    8.8,    9.0,  10.0,   9.7,   10.2
2018, 06, 29, 01,   28.8,  90.01,     24,    0.1,   -0.0,   -0.1,   0.2,   1.2,    1.7
2018, 06, 30, 07,   23.0,  69.14,     23,    5.2,    5.1,    5.3,   5.9,   5.9,    6.5
2018, 07, 01, 06,   19.1,  53.81,     27,    9.1,    9.1,    9.3,  10.0,   9.7,   10.2
2018, 07, 02, 02,   14.1,  52.94,     41,    8.5,    8.3,    8.6,  10.6,   9.6,   10.4
2018, 07, 03, 02,   22.1,  54.35,     26,    9.1,    9.0,    8.9,   8.6,   8.7,    8.5
2018, 07, 04, 01,   27.8,  91.33,     29,    0.1,    0.4,    0.1,   2.5,   3.5,    4.6
2018, 07, 05, 01,   15.9,  15.90,     16,   15.9,   15.9,   15.9,  15.9,  15.9,   15.9
2018, 07, 06, 03,   25.4,  42.47,     15,   12.8,   12.8,   12.9,  13.9,  14.2,   15.1
2018, 07, 07, 03,   22.0,  42.38,     16,   12.3,   12.3,   12.5,  12.4,  12.2,   12.6
2018, 07, 08, 01,   16.0,  16.05,     16,   16.0,   16.0,   16.0,  16.0,  16.0,   16.0
2018, 07, 09, 01,   15.6,  15.63,     16,   15.6,   15.6,   15.6,  15.6,  15.6,   15.6
2018, 07, 10, 03,   23.2,  67.04,     33,    8.0,    8.1,    8.5,  13.3,  14.2,   16.9
2018, 07, 11, 01,   30.1,  90.77,     19,    0.3,    0.3,    0.4,   2.3,   2.6,    4.1
2018, 07, 13, 01,   20.9,  90.12,     49,    3.9,    4.5,    4.2,  18.6,  22.8,   29.1
2018, 07, 14, 04,   18.7,  56.67,     44,   12.1,   12.2,   12.6,  16.8,  17.8,   20.4
2018, 07, 20, 05,   27.1,  77.00,     14,    6.9,    8.9,    8.1,  15.5,  21.0,   23.0
2018, 07, 21, 15,   18.9,  85.50,     42,    3.8,    4.3,    5.3,  17.0,  18.9,   25.5
2018, 07, 22, 16,   17.0,  63.97,     40,    8.1,    8.4,    8.7,  12.3,  12.2,   13.9
2018, 07, 23, 13,   15.9,  85.43,     58,    4.3,    4.5,    5.5,  17.3,  18.2,   23.6
2018, 07, 24, 15,   18.0,  77.62,     62,    7.1,    7.5,    8.8,  19.1,  21.8,   29.3
2018, 07, 25, 03,   24.9,  67.50,     30,    7.7,    8.0,    8.4,  16.8,  19.8,   24.2
2018, 07, 26, 15,   18.1,  82.06,     54,    6.4,    7.1,    8.5,  32.7,  38.1,   49.3
2018, 07, 27, 12,   17.5,  91.05,     60,    3.5,    3.8,    5.3,  30.0,  33.4,   42.5
2018, 07, 28, 09,   18.9,  84.23,     59,    6.6,    7.0,    8.0,  32.0,  34.5,   42.2
2018, 07, 29, 08,   17.5,  91.00,     56,    3.2,    3.8,    5.4,  26.8,  29.6,   38.3
2018, 07, 30, 10,   20.7,  90.89,     47,    4.8,    5.2,    6.4,  36.2,  37.5,   47.3
2018, 07, 31, 11,   23.0,  74.42,     51,   11.0,   11.5,   12.6,  30.8,  33.5,   40.7
2018, 08, 24, 01,   25.5,  87.29,     57,   23.7,   25.7,   73.4, 105.6, 127.6,   73.4
2018, 08, 26, 03,   59.1,  89.44,     79,   58.9,   59.7,   89.3, 111.9, 124.3,   89.3
2018, 08, 28, 02,   16.8,  84.59,     46,    4.8,    5.3,   24.6,  24.0,  29.6,   24.6
2018, 09, 01, 01,   18.4,  87.15,     35,    5.1,    5.9,   25.1,  25.7,  32.5,   25.1
2018, 09, 02, 01,   18.2,  88.03,     41,    6.2,    6.9,   39.4,  31.8,  39.7,   39.4
2018, 09, 06, 01,   17.5,  87.31,     47,    5.1,    5.3,   23.4,  23.0,  25.5,   23.4
2018, 09, 07, 01,   28.6,  83.11,     15,    9.3,   10.7,   19.8,  51.8,  66.0,   19.8
2018, 09, 08, 02,   22.9,  84.96,     29,    7.6,    8.6,   33.0,  38.1,  47.3,   33.0
2018, 09, 09, 02,   18.3,  83.94,     53,    5.5,    6.0,   21.1,  24.4,  29.7,   21.1
2018, 09, 11, 01,   14.1,  86.65,     60,    4.7,    5.0,   23.8,  25.9,  29.6,   23.8
2018, 09, 27, 02,   10.9,  82.11,     70,    6.5,    6.9,   28.5,  14.7,  16.7,   28.5
2018, 10, 03, 01,    3.7,  87.03,     60,    2.6,    2.7,   20.6,  21.3,  25.0,   20.6
2018, 10, 05, 01,    4.6,  86.56,     58,    3.3,    3.5,   22.6,  24.7,  29.5,   22.6
2018, 10, 06, 01,    6.7,  86.23,     54,    3.2,    3.3,   23.6,  13.5,  16.5,   23.6
2018, 10, 11, 01,    6.3,  87.44,     60,    3.5,    3.8,   21.6,  41.5,  45.7,   21.6
2018, 10, 14, 01,    6.9,  88.11,     48,    1.5,    1.4,   18.2,   6.6,   8.0,   18.2
2018, 10, 15, 02,   13.4,  84.43,     32,    2.5,    2.6,   19.8,   6.0,   7.4,   19.8
2018, 10, 16, 02,   10.6,  83.22,     46,    4.1,    4.2,   22.3,  11.2,  12.6,   22.3
2018, 10, 17, 01,   12.0,  86.98,     35,    2.6,    2.8,   19.2,   9.5,  11.7,   19.2
2018, 10, 21, 02,    8.2,  84.31,     50,    5.1,    5.3,   22.6,  21.1,  23.5,   22.6
2018, 10, 23, 02,    8.2,  82.58,     53,    4.8,    5.0,   25.3,  15.2,  17.4,   25.3
2018, 10, 24, 01,   15.9,  87.23,     33,    3.1,    3.6,   26.9,  15.7,  20.0,   26.9
2018, 10, 26, 01,   14.0,  87.06,     43,    1.1,    1.2,   22.6,   2.2,   2.3,   22.6
2018, 10, 27, 03,   10.8,  80.84,     41,    2.9,    3.0,   18.5,   5.9,   5.8,   18.5
2018, 10, 28, 01,    8.6,  86.51,     42,    1.9,    2.1,   18.6,   6.8,   7.7,   18.6
2018, 10, 30, 02,    8.3,  83.98,     41,    2.7,    3.1,   19.3,   7.7,   9.4,   19.3
2018, 11, 03, 01,    7.8,  87.27,     59,    3.3,    3.8,   22.9,  26.5,  32.3,   22.9
2018, 11, 12, 01,    2.6,  88.69,     52,    2.2,    2.3,   22.7,  12.0,  14.6,   22.7
2018, 11, 14, 01,   10.2,  87.92,     34,    5.4,    6.2,   32.0,  42.4,  52.2,   32.0
2018, 11, 20, 01,   11.4,  87.12,     31,    1.8,    2.0,   22.8,   5.3,   6.1,   22.8
2018, 11, 21, 01,    9.0,  86.80,     28,    1.9,    2.2,   19.9,   7.3,   8.6,   19.9
2018, 11, 23, 01,    6.1,  85.68,     53,    3.7,    4.0,   21.9,  23.4,  27.7,   21.9
2018, 11, 25, 03,    4.3,  87.69,     47,    1.5,    1.6,   18.2,   6.4,   7.5,   18.2
2018, 12, 13, 01,    6.1,  86.76,     40,    1.1,    1.1,   20.5,   2.1,   2.2,   20.5
2018, 12, 14, 10,   14.1,  48.01,     27,   11.3,   11.3,   19.0,  11.6,  12.0,   19.0
2018, 12, 15, 01,    6.2,  86.62,     39,    1.3,    1.3,   20.2,   2.5,   2.9,   20.2
2018, 12, 16, 02,    4.3,  81.58,     48,    3.1,    3.3,   20.4,   6.0,   6.1,   20.4
2018, 12, 17, 04,   10.0,  73.42,     41,    4.9,    5.1,   20.6,   5.3,   5.8,   20.6
2018, 12, 18, 04,    9.5,  75.88,     43,    3.9,    3.9,   20.2,   4.2,   4.3,   20.2
2018, 12, 19, 01,    7.7,  81.61,     33,    2.6,    2.5,   19.3,   3.7,   3.4,   19.3
2018, 12, 20, 03,    8.1,  78.32,     41,    3.7,    3.6,   20.8,   5.3,   4.8,   20.8
2018, 12, 21, 01,    5.2,  86.29,     41,    1.3,    1.3,   19.7,   4.4,   4.1,   19.7
2018, 12, 22, 01,    0.5,  87.22,     35,    1.3,    1.2,   16.4,   4.0,   2.8,   16.4
2018, 12, 24, 01,   -1.9,  86.69,     53,    7.0,    7.6,   23.8,  49.4,  63.1,   23.8
2018, 12, 26, 01,   -0.4,  86.28,     63,    9.3,   10.0,   33.8, 106.5, 118.4,   33.8
2018, 12, 28, 01,   -0.3,  87.09,     47,    2.2,    2.4,   18.2,  20.6,  21.5,   18.2
2018, 12, 29, 05,    9.2,  70.80,     37,    5.2,    5.2,   19.6,   5.4,   5.2,   19.6
2019, 01, 02, 02,   11.6,  61.90,     37,    8.3,    8.2,   20.5,   8.7,   8.6,   20.5
2019, 01, 03, 01,   10.1,  84.21,     45,    1.6,    1.6,   20.4,   1.5,   2.0,   20.4
2019, 01, 05, 02,    5.5,  83.67,     45,    3.7,    4.2,   19.3,  23.7,  27.8,   19.3
2019, 01, 07, 01,   -1.6,  82.92,     52,    5.2,    5.8,   19.1,  42.2,  49.5,   19.1
2019, 01, 09, 01,    1.6,  85.01,     46,    5.3,    5.7,   22.5,   9.2,  10.9,   22.5
2019, 01, 10, 01,    7.1,  87.24,     46,    1.3,    1.5,   20.7,   4.0,   5.1,   20.7
2019, 01, 17, 02,   -3.3,  83.59,     56,    6.1,    6.2,   31.6,  26.5,  29.4,   31.6
2019, 01, 20, 02,    3.7,  83.26,     47,    2.5,    2.5,   20.0,   4.5,   4.5,   20.0
2019, 01, 23, 01,   -1.9,  87.88,     55,    2.4,    2.6,   20.6,  13.7,  15.8,   20.6
2019, 01, 24, 02,   -3.0,  84.90,     53,    3.0,    3.1,   20.7,  12.7,  14.2,   20.7
2019, 01, 28, 01,   -1.0,  88.49,     50,    1.5,    1.5,   19.7,   4.0,   4.1,   19.7
2019, 01, 30, 02,    3.7,  81.02,     39,    2.9,    2.9,   20.3,   5.0,   5.0,   20.3
2019, 02, 02, 02,   -8.2,  83.82,     52,    5.2,    5.0,   30.8,  25.2,  25.1,   30.8
2019, 02, 18, 01,  -12.9,  88.55,     40,    4.4,    4.5,   25.6,  27.7,  31.7,   25.6
2019, 02, 25, 01,  -16.0,  88.48,     41,    5.1,    5.3,   23.5,  31.6,  36.5,   23.5
2019, 02, 27, 01,   -0.0,  82.58,     29,    3.0,    2.8,   17.2,   8.4,   8.2,   17.2
2019, 03, 04, 01,  -12.9,  88.72,     35,    2.8,    2.8,   17.4,  12.6,  12.5,   17.4
2019, 03, 06, 01,   -9.1,  88.03,     46,    8.0,    8.9,   27.6,  30.2,  39.3,   27.6
2019, 03, 07, 01,   -2.8,  86.35,     46,    2.8,    2.8,   19.7,  12.2,  14.6,   19.7
2019, 03, 08, 02,   -0.1,  82.43,     41,    4.3,    4.5,   18.2,  18.1,  21.5,   18.2
2019, 03, 09, 01,   -2.1,  86.54,     48,    4.5,    4.8,   19.2,  24.7,  30.1,   19.2
2019, 03, 10, 01,    2.0,  85.15,     40,    3.9,    4.1,   18.6,  15.6,  19.5,   18.6
2019, 03, 11, 01,    4.9,  85.14,     34,    1.9,    1.7,   17.9,   5.0,   4.6,   17.9
2019, 03, 12, 03,    6.3,  79.26,     49,    3.8,    3.9,   19.7,   7.9,   9.3,   19.7
2019, 03, 18, 01,    4.9,  86.46,     50,    3.4,    3.4,   22.5,  12.6,  13.4,   22.5
2019, 03, 19, 02,    6.3,  82.03,     52,    4.4,    4.5,   22.3,  11.2,  11.9,   22.3
2019, 03, 21, 01,    5.9,  86.52,     62,    4.8,    5.0,   28.9,  19.3,  21.4,   28.9
2019, 03, 22, 02,    9.4,  82.13,     58,    7.8,    7.9,   37.7,  16.8,  18.0,   37.7
2019, 03, 23, 01,    7.0,  86.09,     64,    6.3,    7.0,   28.2,  38.5,  45.5,   28.2
2019, 03, 24, 01,    4.9,  87.34,     71,    4.7,    5.1,   26.3,  30.5,  36.3,   26.3
2019, 03, 25, 01,    4.2,  85.47,     68,    3.4,    3.6,   19.5,  23.6,  27.7,   19.5
2019, 03, 26, 02,   13.1,  83.40,     29,    3.3,    3.4,   25.4,   7.6,   7.7,   25.4
2019, 03, 27, 03,   19.4,  83.10,     58,   16.9,   17.1,   60.3,  39.6,  42.6,   60.3
2019, 03, 29, 01,    1.7,  82.43,     61,    5.2,    5.5,   20.2,  35.5,  41.6,   20.2
2019, 03, 30, 01,    5.3,  84.41,     49,    3.6,    3.7,   21.1,  15.4,  17.8,   21.1
2019, 03, 31, 01,   18.0,  56.66,     23,   11.4,   11.3,   22.2,  12.3,  11.9,   22.2
2019, 04, 01, 02,   11.6,  74.47,     45,    8.3,    8.3,   25.0,  26.6,  31.4,   25.0
2019, 04, 02, 01,   15.6,  68.01,     27,    8.5,    8.6,   23.7,  12.2,  13.3,   23.7
2019, 04, 03, 02,   13.8,  71.84,     31,    5.2,    5.2,   19.1,   7.1,   7.3,   19.1
2019, 04, 04, 08,   16.6,  49.85,     27,   11.6,   11.6,   20.0,  12.5,  12.5,   20.0
2019, 04, 05, 02,   16.3,  71.64,     45,   13.0,   13.0,   34.7,  23.0,  24.6,   34.7
2019, 04, 06, 05,   14.1,  68.96,     31,    6.4,    6.4,   20.4,   8.1,   7.6,   20.4
2019, 04, 07, 05,   15.2,  57.88,     27,    9.1,    9.0,   19.7,   9.4,   9.5,   19.7
2019, 04, 08, 01,   18.5,  74.01,     42,   14.3,   14.2,   41.8,  14.3,  15.3,   41.8
2019, 04, 09, 02,   20.0,  20.02,     20,   20.0,   20.0,   20.0,  20.0,  20.0,   20.0
2019, 04, 10, 04,   15.6,  62.94,     31,    8.9,    9.0,   21.7,  10.2,  10.2,   21.7
2019, 04, 12, 02,    8.1,  63.04,     47,   10.2,   10.1,   22.1,  17.1,  17.3,   22.1
2019, 04, 13, 06,   14.1,  65.14,     32,    7.9,    7.8,   20.9,  10.0,  10.1,   20.9
2019, 04, 14, 04,   11.5,  73.58,     33,    4.7,    4.7,   20.2,   5.6,   5.4,   20.2
2019, 04, 15, 06,   13.2,  54.29,     29,    9.8,    9.9,   19.2,  10.4,  10.3,   19.2
2019, 04, 16, 01,   11.0,  71.77,     30,    4.8,    4.6,   17.3,   7.4,   6.9,   17.3
2019, 04, 17, 05,   15.0,  45.88,     27,   12.5,   12.5,   19.4,  14.1,  14.0,   19.4
2019, 04, 18, 02,   19.1,  74.77,     28,    4.9,    4.9,   20.8,   6.0,   5.8,   20.8
2019, 04, 19, 03,   17.2,  60.86,     35,    9.8,    9.9,   22.2,  11.2,  11.0,   22.2
2019, 04, 20, 01,   18.0,  57.05,     37,   12.2,   12.2,   23.8,  14.6,  14.9,   23.8
2019, 04, 21, 01,   17.6,  68.52,     31,    8.1,    8.2,   23.6,   9.6,  10.2,   23.6
2019, 04, 22, 05,   18.9,  68.59,     23,    7.0,    7.2,   21.0,   9.6,  10.3,   21.0
2019, 04, 23, 05,   18.7,  63.59,     27,    8.6,    8.8,   21.5,  10.9,  11.4,   21.5
2019, 04, 24, 02,   18.0,  42.62,     19,   14.1,   13.9,   18.8,  20.6,  19.7,   18.8
2019, 04, 25, 01,   19.0,  19.01,     19,   19.0,   19.0,   19.0,  19.0,  19.0,   19.0
2019, 04, 26, 03,   15.7,  64.72,     29,   10.4,   10.4,   22.3,  19.3,  20.1,   22.3
2019, 04, 27, 04,   12.6,  67.27,     43,    8.1,    8.1,   22.9,  10.6,  10.9,   22.9
2019, 04, 28, 02,    4.5,  83.78,     49,    0.8,    1.0,   19.1,   6.1,   7.6,   19.1
2019, 04, 29, 04,    3.4,  73.45,     46,    6.0,    5.9,   19.8,  12.3,  13.8,   19.8
2019, 05, 01, 02,    6.3,  82.36,     52,    4.1,    4.2,   23.2,  15.8,  19.0,   23.2
2019, 05, 02, 01,    6.7,  85.04,     54,    3.3,    3.3,   22.9,  18.4,  22.5,   22.9
2019, 05, 03, 05,   14.2,  61.93,     37,   10.1,   10.2,   22.6,  14.8,  16.8,   22.6
2019, 05, 04, 02,   10.9,  80.22,     51,    7.5,    7.8,   34.5,  18.5,  21.8,   34.5
2019, 05, 05, 02,   28.3,  28.30,     28,   28.3,   28.3,   28.3,  28.3,  28.3,   28.3
2019, 05, 06, 01,   24.9,  24.92,     25,   24.9,   24.9,   24.9,  24.9,  24.9,   24.9
2019, 05, 07, 02,   20.3,  58.54,     35,   13.4,   13.5,   26.4,  14.8,  15.7,   26.4
2019, 05, 08, 01,   13.6,  68.08,     47,    8.1,    8.1,   21.9,  16.9,  19.6,   21.9
2019, 05, 10, 02,   17.0,  72.85,     33,    5.5,    5.5,   20.6,   6.9,   7.7,   20.6
2019, 05, 12, 02,   24.2,  24.22,     24,   24.2,   24.2,   24.2,  24.2,  24.2,   24.2
2019, 05, 13, 01,   18.7,  18.72,     19,   18.7,   18.7,   18.7,  18.7,  18.7,   18.7
2019, 05, 14, 01,   19.7,  19.66,     20,   19.7,   19.7,   19.7,  19.7,  19.7,   19.7
2019, 05, 15, 05,   18.7,  71.49,     34,    7.5,    7.6,   23.7,  11.5,  11.8,   23.7
2019, 05, 16, 08,   18.7,  49.91,     39,   15.7,   15.9,   24.7,  18.7,  19.3,   24.7
2019, 05, 17, 01,    7.5,  87.16,     74,    2.9,    3.4,   26.7,  13.3,  16.3,   26.7
2019, 05, 18, 01,    6.5,  87.36,     70,    2.5,    2.8,   26.2,   7.3,   8.9,   26.2
2019, 05, 19, 01,   20.1,  20.05,     20,   20.1,   20.1,   20.1,  20.1,  20.1,   20.1
2019, 05, 20, 03,   20.8,  20.76,     21,   20.8,   20.8,   20.8,  20.8,  20.8,   20.8
2019, 05, 21, 01,   10.5,  79.23,     69,    5.2,    5.2,   23.3,   8.5,   9.8,   23.3
2019, 05, 22, 01,   12.8,  82.21,     65,    7.2,    7.4,   31.6,  22.4,  28.3,   31.6
2019, 05, 23, 02,   22.9,  22.91,     23,   22.9,   22.9,   22.9,  22.9,  22.9,   22.9
2019, 05, 24, 03,   23.6,  66.23,     31,   11.3,   11.4,   27.1,  16.2,  17.1,   27.1
2019, 05, 25, 05,   21.8,  63.78,     49,   16.5,   16.6,   32.1,  27.0,  29.9,   32.1
2019, 05, 26, 02,   13.9,  83.12,     66,    7.4,    7.7,   33.5,  32.6,  37.7,   33.5
2019, 05, 30, 02,   40.8,  59.61,     33,   29.9,   29.8,   44.3,  33.4,  34.0,   44.3
2019, 07, 06, 01,   21.1,  21.11,     21,   21.1,   21.1,   21.1,  21.1,  21.1,   21.1
2019, 07, 07, 01,   20.3,  55.77,     39,   12.0,   12.0,   21.8,  19.7,  20.6,   21.8
2019, 07, 08, 01,   22.0,  22.02,     22,   22.0,   22.0,   22.0,  22.0,  22.0,   22.0
2019, 07, 10, 01,   23.0,  22.97,     23,   23.0,   23.0,   23.0,  23.0,  23.0,   23.0
2019, 07, 11, 04,   23.9,  35.72,     21,   17.6,   17.6,   22.0,  17.5,  17.5,   22.0
2019, 07, 12, 01,   28.2,  56.13,     18,   10.7,   10.8,   21.6,  10.9,  11.0,   21.6
2019, 07, 13, 01,   32.1,  58.98,     20,   14.0,   13.8,   27.6,  14.6,  14.8,   27.6
2019, 07, 14, 01,   20.8,  20.83,     21,   20.8,   20.8,   20.8,  20.8,  20.8,   20.8
2019, 07, 15, 01,   30.0,  58.97,     22,   13.7,   13.9,   27.2,  14.3,  14.6,   27.2
2019, 07, 16, 01,   24.3,  58.00,     33,   13.1,   13.1,   25.7,  14.2,  14.0,   25.7
2019, 07, 17, 02,   24.7,  55.43,     22,   10.8,   10.8,   21.3,  11.4,  11.8,   21.3
2019, 07, 18, 01,   23.6,  81.86,     21,    3.0,    2.9,   21.9,   5.5,   5.3,   21.9
2019, 07, 19, 02,   21.1,  55.30,     22,   10.7,   10.8,   20.8,  11.6,  12.1,   20.8
2019, 07, 20, 02,   16.1,  71.78,     59,    7.9,    7.9,   24.1,  11.5,  12.0,   24.1
2019, 08, 09, 01,   20.7,  75.52,     59,    8.5,    8.6,   31.3,  14.9,  16.5,   31.3
2019, 08, 10, 01,   31.3,  31.31,     31,   31.3,   31.3,   31.3,  31.3,  31.3,   31.3
2019, 08, 11, 01,   26.3,  82.54,     72,   16.0,   16.1,   59.6,  23.2,  24.7,   59.6
2019, 08, 12, 01,   22.4,  73.12,     68,   15.2,   15.3,   38.5,  36.9,  39.9,   38.5
2019, 08, 14, 01,   32.5,  32.53,     33,   32.5,   32.5,   32.5,  32.5,  32.5,   32.5
2019, 08, 15, 01,   28.7,  28.74,     29,   28.7,   28.7,   28.7,  28.7,  28.7,   28.7
2019, 08, 16, 03,   21.2,  60.00,     52,   15.5,   15.5,   29.8,  18.8,  19.3,   29.8
2019, 08, 17, 02,   18.5,  59.03,     55,   15.2,   15.3,   27.8,  17.9,  18.6,   27.8
2019, 08, 18, 01,   16.4,  73.16,     47,    5.7,    5.5,   24.1,   9.0,   9.8,   24.1
2019, 08, 19, 01,   18.7,  69.67,     54,   10.7,   10.8,   29.0,  15.0,  15.9,   29.0
2019, 08, 21, 01,   22.2,  59.16,     42,   13.6,   13.5,   27.7,  13.9,  14.4,   27.7
2019, 08, 23, 01,   29.8,  69.10,     68,   26.7,   26.8,   47.5,  39.0,  42.1,   47.5
2019, 08, 24, 02,   22.5,  80.76,     42,   10.6,   11.0,   36.3,  12.8,  13.3,   36.3
2019, 08, 25, 01,   16.0,  73.99,     58,    6.7,    6.9,   25.1,   9.2,   9.5,   25.1
2019, 08, 26, 02,   23.6,  23.56,     24,   23.6,   23.6,   23.6,  23.6,  23.6,   23.6
2019, 08, 27, 02,   19.3,  61.14,     55,   16.5,   16.6,   31.2,  21.5,  22.5,   31.2
2019, 08, 28, 02,   23.9,  56.76,     27,   12.1,   12.1,   23.0,  15.1,  15.3,   23.0
2019, 08, 29, 02,   19.4,  55.71,     30,   11.7,   11.5,   21.0,  15.7,  15.2,   21.0
2019, 08, 30, 04,   27.4,  39.63,     27,   21.8,   21.7,   26.9,  22.2,  22.0,   26.9
2019, 08, 31, 01,   22.5,  56.45,     31,   12.1,   12.0,   22.3,  15.3,  15.6,   22.3
2019, 09, 02, 02,   27.5,  63.06,     45,   19.0,   19.1,   35.7,  25.0,  26.9,   35.7
2019, 09, 03, 01,   12.1,  80.91,     65,    5.5,    5.6,   22.2,  17.1,  17.8,   22.2
2019, 09, 04, 05,   23.0,  59.80,     30,   11.8,   12.0,   23.6,  16.2,  17.0,   23.6
2019, 09, 05, 02,   22.6,  71.80,     50,   12.7,   12.8,   33.3,  19.7,  20.9,   33.3
2019, 09, 07, 01,   25.0,  56.72,     28,   11.1,   11.0,   22.3,  11.5,  11.7,   22.3
