Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 05, 04, 04,   26.6,  97.35,     51,    4.1,    4.2,    5.2,  29.8,  36.1,   47.1
2018, 05, 05, 23,   21.6,  98.69,     47,    1.5,    2.3,    2.2,  16.1,  21.4,   28.2
2018, 05, 06, 24,   20.1,  98.65,     35,    2.2,    2.8,    3.5,  17.5,  23.0,   30.9
2018, 05, 07, 24,   20.1,  99.26,     27,    0.9,    1.1,    1.2,   7.3,   9.7,   12.5
2018, 05, 08, 24,   21.9,  99.33,     28,    1.7,    2.5,    2.3,  14.8,  19.1,   24.1
2018, 05, 09, 24,   23.1,  98.73,     38,    2.9,    3.5,    4.3,  22.0,  28.6,   38.6
2018, 05, 10, 24,   19.7,  97.88,     51,    3.2,    3.8,    4.7,  24.4,  30.5,   40.7
2018, 05, 11, 24,   14.7,  99.10,     30,    0.9,    1.8,    2.0,   8.1,  11.6,   15.7
2018, 05, 12, 24,   16.8,  99.05,     29,    1.7,    2.5,    2.6,  15.5,  20.5,   26.4
2018, 05, 13, 24,   19.4,  98.88,     32,    1.2,    1.9,    2.1,  11.6,  15.4,   21.1
2018, 05, 14, 24,   22.7,  98.41,     48,    5.6,    6.9,    8.6,  44.9,  53.6,   69.5
2018, 05, 15, 21,   20.7,  98.37,     59,    4.5,    4.9,    6.1,  48.6,  54.3,   68.8
2018, 05, 16, 24,   21.4,  98.83,     41,    2.0,    2.3,    2.9,  17.1,  21.7,   28.8
2018, 05, 17, 24,   24.2,  98.95,     43,    5.0,    5.9,    7.0,  54.8,  64.0,   81.7
2018, 05, 18, 24,   18.8,  99.66,     22,    0.5,    0.6,    0.8,   3.6,   4.7,    6.4
2018, 05, 19, 24,   15.9,  98.64,     64,    3.0,    3.6,    4.4,  25.1,  29.3,   39.5
2018, 05, 20, 24,   20.8,  98.82,     52,    0.1,    0.5,    0.8,  17.6,  21.4,   27.9
2018, 05, 21, 24,   22.5,  99.40,     28,    0.9,    1.4,    1.8,  11.7,  16.9,   22.2
2018, 05, 22, 24,   17.7,  98.64,     64,    4.6,    5.5,    6.5,  44.2,  50.6,   65.1
2018, 05, 23, 24,   24.1,  98.96,     44,    2.1,    2.6,    2.7,  15.3,  19.2,   24.8
2018, 05, 24, 24,   28.2,  99.22,     33,    3.5,    4.6,    5.1,  28.0,  36.6,   47.7
2018, 05, 25, 24,   30.4,  98.45,     29,    2.7,    3.4,    4.2,  20.6,  26.6,   35.4
2018, 05, 26, 24,   28.3,  98.11,     41,    3.1,    3.8,    4.5,  22.6,  28.8,   39.0
2018, 05, 27, 24,   28.3,  98.49,     52,    4.4,    5.2,    6.3,  34.6,  44.9,   61.1
2018, 05, 28, 24,   30.9,  98.58,     45,    3.4,    4.2,    4.5,  33.2,  42.4,   56.1
2018, 05, 29, 24,   29.5,  98.90,     41,    2.5,    2.8,    3.4,  19.9,  26.7,   36.2
2018, 05, 30, 24,   29.2,  98.60,     39,    2.7,    3.4,    4.0,  23.1,  30.8,   40.8
2018, 05, 31, 24,   27.5,  97.94,     61,    2.9,    3.5,    4.2,  23.7,  29.2,   39.2
2018, 06, 01, 24,   27.5,  98.08,     58,    0.6,    1.2,    1.2,  27.5,  34.4,   44.1
2018, 06, 02, 24,   22.9,  98.60,     51,    0.5,    0.9,    0.9,   5.4,   7.6,    9.5
2018, 06, 03, 24,   20.4,  98.09,     63,    2.6,    3.3,    3.9,  19.1,  24.1,   31.9
2018, 06, 04, 14,   20.6,  97.75,     56,   -0.4,   -0.5,   -0.5,  21.9,  25.3,   32.7
2018, 06, 05, 24,   16.2,  97.78,     55,    0.3,    0.6,    0.8,   4.7,   5.8,    7.4
2018, 06, 06, 24,   16.9,  98.45,     55,    1.1,    1.3,    1.4,   8.2,  10.6,   14.2
2018, 06, 07, 24,   22.6,  98.81,     49,    2.3,    2.9,    3.3,  18.7,  24.8,   32.5
2018, 06, 08, 24,   25.1,  99.35,     43,    1.5,    2.3,    2.5,  12.2,  16.8,   22.6
2018, 06, 09, 24,   24.3,  99.29,     39,    1.8,    2.1,    2.6,  12.5,  16.7,   22.8
2018, 06, 10, 24,   23.8,  98.95,     34,    1.9,    2.3,    2.7,  13.3,  17.3,   23.6
2018, 06, 11, 24,   23.6,  99.02,     31,    0.6,    0.9,    0.7,   5.7,   7.7,   10.1
2018, 06, 12, 24,   26.4,  98.85,     38,    1.2,    1.6,    1.9,  11.1,  14.6,   18.3
2018, 06, 13, 23,   25.9,  97.97,     55,    3.5,    3.9,    4.8,  27.1,  32.0,   42.1
2018, 06, 14, 15,   27.8,  93.22,     26,    1.9,    2.1,    2.0,   3.9,   5.0,    5.7
2018, 06, 15, 17,   31.5,  94.67,     24,    3.7,    4.1,    4.6,  11.9,  14.3,   18.4
2018, 06, 16, 16,   34.0,  98.88,     25,    2.8,    3.6,    4.7,  15.0,  19.6,   27.2
2018, 06, 17, 21,   33.2,  98.88,     40,    5.0,    6.2,    7.8,  27.6,  36.9,   52.0
2018, 06, 18, 24,   31.1,  98.36,     52,    4.8,    5.4,    6.6,  31.6,  39.2,   52.6
2018, 06, 19, 18,   30.0,  94.97,     32,    3.1,    3.4,    3.8,   9.3,  10.8,   14.1
2018, 06, 20, 16,   29.6,  98.34,     31,    1.9,    2.3,    2.6,  11.7,  14.5,   18.7
2018, 06, 21, 15,   29.7,  93.99,     30,    3.7,    3.9,    4.4,  11.0,  13.6,   17.1
2018, 06, 22, 09,   27.5,  89.98,     24,    3.8,    4.0,    4.8,  10.0,  11.5,   14.8
2018, 06, 24, 01,   22.2,  98.31,     73,    2.4,    2.6,    3.6,  18.3,  22.9,   31.7
2018, 06, 25, 11,   30.9,  92.10,     17,    1.8,    1.9,    1.9,   3.3,   3.8,    4.8
2018, 06, 26, 10,   31.8,  99.39,     20,    1.0,    1.4,    1.8,   5.1,   6.3,    9.0
2018, 06, 27, 04,   37.2,  72.40,     53,   25.8,   26.0,   26.8,  44.8,  49.5,   58.6
2018, 06, 28, 11,   38.1,  93.94,     32,    6.4,    6.6,    7.4,  16.3,  20.3,   25.9
2018, 06, 29, 12,   40.2,  98.98,     22,    3.1,    3.6,    4.6,  15.5,  20.6,   27.5
2018, 06, 30, 14,   40.6,  95.15,     39,    8.6,    9.9,   11.3,  43.8,  54.9,   70.4
2018, 07, 01, 14,   40.5,  94.96,     33,    8.2,    9.1,   10.5,  36.3,  46.8,   61.4
2018, 07, 02, 14,   40.0,  89.89,     34,    9.0,    9.2,   10.3,  30.1,  35.5,   44.8
2018, 07, 03, 12,   40.3,  99.81,     22,    1.6,    1.9,    2.6,   7.0,   9.0,   12.6
2018, 07, 04, 12,   41.0,  99.84,     22,    2.1,    2.5,    3.2,  11.2,  14.6,   20.0
2018, 07, 05, 10,   40.9,  99.39,     32,    5.3,    5.9,    7.7,  32.1,  39.9,   53.8
2018, 07, 06, 13,   29.7,  93.77,     29,    3.4,    3.5,    4.2,   7.5,   7.0,   10.3
2018, 07, 07, 12,   35.6, 100.10,     16,    1.1,    1.6,    1.9,   6.8,   8.9,   12.0
2018, 07, 08, 13,   36.7,  94.01,     21,    3.8,    4.5,    5.3,  11.4,  14.9,   20.2
2018, 07, 09, 14,   39.0,  94.33,     20,    4.8,    5.7,    6.5,  13.6,  16.4,   21.3
2018, 07, 10, 12,   37.0,  88.24,     23,    8.5,    9.0,    9.7,  20.7,  24.3,   30.2
2018, 07, 11, 12,   36.7,  99.32,     17,    3.0,    3.7,    4.6,  17.7,  21.9,   28.5
2018, 07, 12, 12,   38.1,  99.63,     18,    4.4,    5.2,    6.5,  35.1,  41.6,   52.2
2018, 07, 13, 14,   36.2,  99.33,     25,    3.7,    4.2,    5.9,  23.0,  28.0,   37.7
2018, 07, 14, 09,   33.9,  99.02,     41,    5.0,    5.6,    7.4,  33.2,  41.6,   55.7
2018, 07, 15, 13,   38.6,  98.87,     31,    5.0,    5.6,    7.0,  36.5,  47.0,   61.7
2018, 07, 16, 09,   32.4,  98.51,     53,    6.5,    7.0,    9.0,  47.2,  56.9,   74.8
2018, 07, 17, 22,   28.1,  98.41,     43,    2.2,    2.2,    3.1,  15.9,  18.2,   24.9
2018, 07, 18, 24,   27.7,  96.30,     40,    4.2,    4.3,    5.5,  16.5,  18.6,   25.1
2018, 07, 19, 23,   29.0,  99.04,     34,    2.4,    2.8,    3.6,  10.7,  12.6,   17.7
2018, 07, 20, 24,   28.8,  98.71,     51,    4.9,    5.7,    7.1,  26.1,  33.5,   46.9
2018, 07, 21, 24,   27.4,  98.48,     52,    3.6,    4.2,    5.4,  22.0,  28.8,   39.8
2018, 07, 22, 17,   21.7,  98.26,     70,    1.9,    2.2,    2.9,  10.6,  13.3,   18.6
2018, 07, 23, 24,   27.8,  98.59,     64,    2.4,    2.8,    3.4,  16.8,  20.2,   27.2
2018, 07, 24, 24,   28.6,  98.63,     65,    5.1,    5.5,    6.9,  25.8,  29.6,   39.3
2018, 07, 25, 24,   28.8,  98.40,     58,    6.8,    7.1,    9.5,  49.4,  56.9,   73.4
2018, 07, 26, 24,   26.4,  98.22,     56,    4.4,    4.8,    6.7,  25.7,  30.8,   42.4
2018, 07, 27, 24,   26.6,  98.45,     55,    4.7,    5.4,    6.6,  26.7,  32.2,   43.2
2018, 07, 28, 23,   24.2,  95.67,     57,    5.1,    5.6,    6.6,  22.9,  26.6,   35.8
2018, 07, 29, 18,   28.4,  95.12,     44,    4.2,    4.6,    5.8,  19.8,  23.6,   32.0
2018, 07, 30, 24,   26.3,  99.10,     57,    7.0,    7.9,   10.1,  48.7,  55.7,   73.6
2018, 07, 31, 24,   27.4,  98.94,     58,    4.9,    5.6,    7.1,  32.9,  40.4,   55.6
2018, 08, 01, 24,   26.0,  98.43,     67,    4.1,    4.4,    5.8,  28.2,  33.7,   45.2
2018, 08, 02, 24,   28.6,  98.85,     54,    5.6,    6.4,    8.1,  42.7,  50.5,   65.8
2018, 08, 03, 24,   28.5,  99.03,     57,    6.9,    8.0,   10.0,  55.1,  67.3,   88.1
2018, 08, 04, 24,   31.8,  99.12,     52,   11.3,   12.7,   15.3,  96.5, 105.5,  129.0
2018, 08, 05, 24,   33.0,  99.15,     44,    5.8,    6.1,    8.1,  36.1,  43.6,   58.9
2018, 08, 06, 23,   30.9,  98.80,     56,    6.2,    6.9,    9.0,  47.7,  57.5,   75.7
2018, 08, 07, 23,   33.1,  95.07,     57,   10.1,   11.3,   12.7,  43.1,  50.5,   64.8
2018, 08, 08, 17,   25.3,  98.29,     76,   10.5,   12.2,   15.2,  96.0, 106.8,  133.7
2018, 08, 09, 11,   37.4,  98.42,     31,    3.8,    4.6,    5.7,  32.7,  39.5,   49.6
2018, 08, 10, 11,   35.8,  92.95,     25,    4.6,    5.1,    5.4,   8.9,  11.1,   14.1
2018, 08, 11, 10,   39.0,  98.89,     20,    1.6,    2.2,    2.4,   7.6,  10.1,   13.4
2018, 08, 12, 11,   38.4,  92.98,     25,    4.7,    5.1,    6.0,  15.0,  18.5,   24.7
2018, 08, 13, 11,   35.3,  99.06,     31,    3.0,    3.4,    4.8,  18.0,  22.2,   30.2
2018, 08, 14, 10,   39.6,  92.42,     24,    6.6,    7.4,    8.1,  24.9,  30.2,   37.8
2018, 08, 15, 12,   39.2,  98.71,     29,    6.7,    7.4,    9.7,  58.5,  68.4,   86.0
2018, 08, 16, 10,   38.6,  92.80,     35,    9.4,    9.8,   12.2,  48.6,  56.1,   71.5
2018, 08, 17, 13,   28.1,  98.35,     69,    3.9,    4.5,    5.4,  20.6,  22.3,   29.2
2018, 08, 18, 23,   27.6,  98.61,     56,    4.0,    4.9,    6.0,  33.2,  38.9,   50.6
2018, 08, 19, 22,   26.9,  98.91,     53,    4.3,    5.3,    6.7,  32.2,  39.2,   51.5
2018, 08, 20, 24,   26.2,  98.97,     63,    4.9,    5.7,    6.8,  27.4,  32.7,   42.5
2018, 08, 21, 21,   23.4,  98.04,     80,    5.0,    5.6,    6.6,  32.1,  37.3,   47.3
2018, 08, 22, 24,   21.8,  98.11,     63,    3.9,    4.1,    5.1,  37.0,  40.9,   49.3
2018, 08, 23, 15,   30.8,  98.88,     35,    3.7,    4.0,    5.0,  22.8,  27.6,   35.3
2018, 08, 24, 09,   34.9,  99.37,     27,    4.7,    5.8,    7.0,  33.9,  41.2,   53.2
2018, 08, 25, 05,   30.3,  99.10,     46,    3.7,    4.8,    5.9,  26.0,  32.2,   42.5
2018, 08, 26, 10,   36.0,  98.94,     37,   -0.4,    0.4,    0.6,  43.2,  50.8,   60.9
2018, 08, 27, 06,   36.1,  92.24,     59,   18.1,   19.2,   21.6,  93.3, 104.7,  126.9
2018, 08, 28, 13,   35.4,  98.63,     44,    5.0,    5.6,    6.8,  40.6,  49.3,   62.4
2018, 08, 29, 12,   33.7,  87.19,     41,    7.6,    7.8,    8.7,  22.1,  26.0,   33.0
2018, 08, 31, 08,   32.1,  90.49,     31,    5.1,    5.7,    5.9,  16.6,  20.7,   25.8
2018, 09, 01, 08,   35.7,  99.30,     42,    4.4,    5.4,    6.5,  34.1,  44.6,   59.0
2018, 09, 02, 09,   34.4,  99.20,     48,    3.3,    3.6,    4.7,  24.2,  32.2,   43.6
2018, 09, 03, 10,   39.7,  99.51,     35,    1.4,    1.8,    2.1,   9.2,  11.9,   15.5
2018, 09, 04, 09,   37.2,  99.80,     35,    3.2,    3.5,    4.5,  18.2,  22.9,   31.0
2018, 09, 05, 11,   38.8,  99.21,     37,    4.2,    5.1,    6.0,  25.6,  32.8,   45.2
2018, 09, 06, 07,   30.7,  78.07,     33,    8.4,    9.0,    9.3,  14.1,  15.9,   19.3
2018, 09, 07, 07,   35.1,  99.64,     25,    1.7,    1.9,    2.2,  11.7,  14.8,   19.0
2018, 09, 09, 01,   23.7,  23.66,     24,   23.7,   23.7,   23.7,  23.7,  23.7,   23.7
2018, 09, 10, 01,   32.2,  32.24,     32,   32.2,   32.2,   32.2,  32.2,  32.2,   32.2
2018, 09, 11, 12,   25.5,  97.23,     58,    4.7,    5.0,    5.1,  11.0,  12.2,   14.8
2018, 09, 12, 24,   24.1,  99.60,     61,    4.4,    4.7,    5.8,  20.2,  23.7,   31.9
2018, 09, 13, 19,   25.3,  95.56,     60,    7.8,    8.5,   10.0,  49.0,  49.0,   57.8
2018, 09, 14, 10,   38.0,  99.44,     37,    1.9,    2.5,    2.7,  11.9,  14.5,   19.1
2018, 09, 15, 10,   38.5,  99.52,     36,    3.1,    4.1,    5.1,  19.0,  24.0,   32.4
2018, 09, 16, 11,   38.6,  99.52,     34,    3.1,    3.8,    4.9,  19.4,  25.0,   34.1
2018, 09, 17, 10,   36.2,  98.73,     38,    2.7,    2.9,    4.2,  15.7,  18.6,   25.9
2018, 09, 18, 10,   33.2,  91.31,     37,    5.4,    5.4,    6.0,  20.8,  25.1,   32.6
2018, 09, 19, 08,   32.3,  99.06,     28,    0.8,    0.9,    0.9,   5.0,   5.8,    7.0
2018, 09, 21, 13,   31.9,  81.13,     37,   10.1,   10.4,   11.2,  29.0,  34.9,   44.5
2018, 09, 22, 03,   27.5,  73.56,     19,    6.8,    7.0,    6.6,   8.1,   8.8,    8.9
2018, 09, 23, 07,   30.9,  77.78,     20,    7.8,    8.2,    8.4,  14.1,  16.2,   19.1
2018, 09, 24, 01,   21.9,  21.94,     22,   21.9,   21.9,   21.9,  21.9,  21.9,   21.9
2018, 09, 26, 02,   18.9,  18.86,     19,   18.9,   18.9,   18.9,  18.9,  18.9,   18.9
2018, 09, 28, 06,   28.1,  73.17,     23,    8.5,    8.6,    9.2,  13.0,  14.8,   17.3
2018, 09, 29, 02,   22.7,  59.26,     20,    9.6,    9.8,    9.6,  11.8,  12.3,   12.8
2018, 10, 01, 22,   11.2,  99.62,     77,    2.0,    2.2,    2.8,  13.9,  15.5,   20.9
2018, 10, 02, 24,   12.6,  98.77,     82,    3.2,    3.5,    4.5,  38.1,  42.5,   55.5
2018, 10, 03, 24,   15.5,  98.82,     77,    2.5,    2.8,    3.6,  27.7,  31.1,   40.2
2018, 10, 04, 24,   19.3,  98.49,     64,   14.3,   13.5,   15.5,  82.7,  81.3,   97.0
2018, 10, 05, 24,   11.4,  99.31,     57,    2.3,    2.0,    2.9,  10.9,   9.9,   14.4
2018, 10, 06, 24,   14.8,  98.77,     75,    6.8,    7.3,    8.9,  79.8,  79.9,   95.4
2018, 10, 07, 24,   15.2,  99.44,     81,    2.3,    2.3,    3.1,  23.0,  25.4,   32.6
2018, 10, 08, 24,   14.0,  99.56,     80,    4.8,    5.0,    6.5,  62.2,  67.2,   84.2
2018, 10, 09, 24,   24.5,  99.15,     68,    7.0,    7.7,    9.3,  72.0,  78.5,   96.1
2018, 10, 10, 24,   26.2,  98.40,     64,    5.8,    6.6,    8.2,  38.3,  44.1,   57.4
2018, 10, 11, 24,   20.7,  97.51,     60,    3.3,    3.5,    4.6,  18.4,  20.8,   27.4
2018, 10, 12, 24,   12.0,  97.93,     50,    1.8,    1.8,    2.4,   7.3,   6.5,    8.3
2018, 10, 13, 24,    9.7,  98.28,     60,    2.5,    2.4,    3.1,  14.9,  16.4,   21.9
2018, 10, 14, 24,   12.2,  98.94,     59,    5.4,    5.6,    6.8,  36.6,  41.1,   54.2
2018, 10, 15, 15,   10.6,  98.29,     70,    9.7,   10.4,   12.4,  88.2,  97.6,  126.0
2018, 10, 16, 13,   10.4,  98.67,     48,    2.3,    2.4,    3.4,  12.3,  14.0,   18.9
2018, 10, 17, 24,    9.3,  98.51,     53,    2.1,    1.9,    2.6,  10.5,  10.3,   13.6
2018, 10, 18, 24,    7.1,  99.73,     51,    1.8,    1.9,    2.1,   9.2,   9.4,   12.3
2018, 10, 19, 14,    9.9,  98.91,     53,    4.0,    4.4,    5.2,  26.2,  29.0,   38.2
2018, 10, 22, 15,   13.7,  98.71,     45,    3.5,    4.4,    5.4,  26.2,  31.7,   42.5
2018, 10, 23, 24,    7.8,  98.58,     71,    6.1,    6.7,    8.4,  58.2,  66.2,   87.7
2018, 10, 24, 24,    6.2,  99.46,     65,    0.6,    0.7,    1.0,   5.7,   6.7,    9.2
2018, 10, 25, 24,    8.7,  99.26,     57,    1.7,    2.3,    2.8,  14.4,  17.3,   23.6
2018, 10, 26, 24,    7.8,  98.69,     62,    2.0,    2.5,    3.0,  18.2,  22.4,   30.7
2018, 10, 27, 23,    5.8,  98.18,     65,    1.2,    1.4,    1.6,   9.7,  11.0,   14.9
2018, 10, 28, 10,    9.8,  90.32,     68,    5.9,    6.4,    7.8,  35.2,  41.3,   55.3
2018, 10, 29, 24,    8.4,  97.95,     60,    1.0,    1.5,    1.8,  11.5,  13.7,   18.3
2018, 10, 30, 24,   10.4,  98.82,     56,    2.3,    3.0,    3.7,  17.4,  19.9,   26.0
2018, 10, 31, 18,   10.1,  98.11,     80,    4.4,    5.3,    7.0,  54.3,  64.3,   85.5
2018, 11, 01, 21,    8.5,  98.20,     79,    4.0,    4.9,    6.6,  58.6,  67.6,   89.7
2018, 11, 02, 13,    6.8,  97.57,     79,    0.6,    0.7,    1.0,   4.8,   5.3,    7.8
2018, 11, 03, 23,    7.4,  98.45,     65,   -0.2,    0.1,    0.1,   1.9,   3.3,    5.4
2018, 11, 04, 21,    7.6,  99.95,     63,    2.3,    2.5,    3.1,  18.1,  21.3,   29.4
2018, 11, 05, 24,   10.2,  98.87,     79,    4.7,    5.6,    6.4,  41.6,  49.1,   64.8
2018, 11, 06, 13,   12.5,  97.42,     74,    4.7,    5.2,    5.9,  30.5,  34.9,   44.9
2018, 11, 07, 15,    8.9,  98.23,     63,    1.2,    1.3,    1.7,  11.1,  13.0,   17.0
2018, 11, 08, 13,    8.2,  99.66,     51,    0.5,    0.6,    0.9,   4.0,   3.7,    5.0
2018, 11, 09, 24,    5.3,  96.01,     72,    3.5,    3.6,    4.2,  22.9,  25.2,   33.2
2018, 11, 10, 24,    2.6,  98.49,     55,    1.2,    1.2,    1.5,  15.7,  18.2,   25.0
2018, 11, 11, 24,    4.5,  99.54,     54,    2.4,    2.3,    2.7,  14.8,  16.5,   22.5
2018, 11, 12, 24,    6.6,  99.47,     51,    6.6,    7.3,    9.1,  52.8,  60.0,   80.0
2018, 11, 13, 24,    3.2,  99.04,     65,    4.4,    4.8,    6.0,  52.9,  56.7,   73.7
2018, 11, 14, 23,    0.6,  96.56,     53,    1.8,    1.8,    2.2,   7.4,   7.0,    9.5
2018, 11, 15, 24,    0.2,  99.49,     65,    2.6,    2.5,    3.3,  19.2,  21.9,   29.9
2018, 11, 16, 24,    3.3,  97.81,     78,    8.3,    9.0,   11.3,  96.3, 102.6,  129.9
2018, 11, 17, 24,    3.5,  99.02,     64,    2.5,    2.8,    3.5,  26.8,  28.7,   36.5
2018, 11, 18, 24,    2.0,  99.39,     62,    3.5,    3.7,    4.9,  26.6,  29.6,   40.0
2018, 11, 19, 24,    5.6,  98.78,     54,    8.4,    8.7,   11.2,  69.9,  76.2,  101.3
2018, 11, 20, 24,    3.0,  98.54,     55,    4.7,    4.3,    5.8,  34.7,  37.0,   50.0
2018, 11, 21, 23,   -0.2,  98.85,     48,    2.6,    2.5,    2.9,  20.6,  22.0,   28.7
2018, 11, 22, 21,   -4.5, 100.43,     40,    3.1,    2.6,    2.8,  15.1,  12.6,   15.7
2018, 11, 23, 24,    3.2,  93.10,     44,    3.9,    3.8,    4.3,  13.6,  13.7,   17.5
2018, 11, 24, 24,    4.1,  97.91,     74,    6.7,    6.9,    8.6,  53.7,  58.3,   75.2
2018, 11, 25, 16,    8.2,  98.07,     65,    1.1,    1.5,    1.5,   9.7,  11.6,   16.0
2018, 11, 26, 15,    5.7,  97.36,     73,    1.7,    2.0,    2.4,  16.9,  19.6,   27.0
2018, 11, 27, 22,    3.1,  96.89,     69,   -0.1,   -0.0,    0.1,   1.8,   1.6,    2.1
2018, 11, 28, 24,    3.1,  97.59,     63,    0.4,    0.8,    0.8,   3.8,   4.7,    5.6
2018, 11, 29, 24,    3.9,  98.55,     65,    3.2,    3.7,    4.6,  31.3,  36.1,   48.3
2018, 11, 30, 24,    3.6,  98.68,     67,   10.0,   11.2,   14.1, 141.3, 151.9,  193.1
2018, 12, 01, 24,    4.2,  98.80,     70,    8.0,    9.1,   11.2, 116.8, 122.8,  153.3
2018, 12, 02, 16,    8.3,  97.04,     83,    9.4,   10.1,   12.4,  95.0, 102.1,  130.0
2018, 12, 03, 05,    4.7,  97.51,     72,    0.1,    0.9,    1.8,  34.9,  40.1,   54.0
2018, 12, 04, 16,    1.3,  98.85,     55,    1.6,    1.8,    2.2,  11.0,  12.8,   17.6
2018, 12, 05, 24,    0.6,  98.72,     58,    5.8,    6.4,    8.0,  37.2,  42.8,   58.2
2018, 12, 06, 24,    1.5,  98.66,     65,    6.3,    7.0,    9.1,  70.9,  77.3,  100.4
2018, 12, 07, 24,   -1.0,  99.83,     50,    1.5,    2.0,    2.5,  11.4,  12.5,   16.3
2018, 12, 08, 24,    0.9, 100.02,     53,    3.1,    3.9,    4.7,  24.3,  29.0,   39.3
2018, 12, 09, 24,    1.9,  99.63,     51,    6.0,    7.1,    8.7,  59.3,  68.7,   90.9
2018, 12, 10, 24,    2.9,  99.13,     59,    6.9,    7.6,    9.6,  81.4,  87.4,  110.1
2018, 12, 11, 24,    1.0,  98.58,     66,   15.4,   16.6,   21.0, 219.0, 222.1,  271.6
2018, 12, 12, 24,    2.1,  98.83,     70,   10.3,   11.3,   14.3, 147.4, 151.4,  186.6
2018, 12, 13, 24,    2.4,  99.20,     75,   13.6,   15.0,   18.8, 191.5, 195.7,  241.1
2018, 12, 14, 24,    5.0,  99.26,     80,   24.3,   26.3,   32.7, 339.1, 345.7,  424.2
2018, 12, 15, 24,    4.5,  99.31,     74,    9.6,   10.4,   13.0, 124.7, 130.5,  163.5
2018, 12, 16, 24,    4.7,  98.74,     67,    5.4,    6.3,    7.6,  64.2,  71.5,   92.0
2018, 12, 17, 24,    3.3,  98.15,     65,    6.6,    7.4,    9.0,  90.6,  91.7,  112.5
2018, 12, 18, 24,    0.9,  99.13,     53,    2.1,    2.5,    3.1,  14.6,  15.9,   20.9
2018, 12, 19, 24,    3.9,  98.54,     65,    8.5,    9.9,   12.6,  84.4,  94.3,  123.6
2018, 12, 20, 24,    4.6,  98.09,     70,    9.4,   10.7,   13.3,  84.7,  95.9,  128.4
2018, 12, 21, 11,    4.5,  96.43,     74,    3.1,    3.4,    4.3,  35.2,  39.9,   53.4
2018, 12, 22, 24,    1.1,  97.61,     62,    0.6,    0.4,    0.5,   3.5,   3.6,    5.2
2018, 12, 23, 24,    1.6,  98.75,     64,    3.3,    3.6,    4.6,  38.8,  44.2,   59.3
2018, 12, 24, 24,    2.5,  98.70,     72,    5.7,    6.4,    8.4,  86.2,  90.2,  114.6
2018, 12, 25, 24,    2.3,  99.56,     62,    2.1,    2.7,    3.5,  23.5,  27.2,   37.3
2018, 12, 26, 24,    1.7,  99.98,     62,    5.3,    6.3,    7.5,  65.1,  72.1,   93.3
2018, 12, 27, 24,   -1.6,  99.95,     67,    2.4,    2.8,    3.2,  20.0,  23.2,   31.0
2018, 12, 28, 14,    9.3,  97.82,     83,   14.7,   15.5,   18.8, 133.3, 143.3,  180.2
2018, 12, 29, 02,    0.7,  98.93,     60,    3.0,    3.7,    5.1,  45.6,  46.6,   58.6
2018, 12, 30, 16,   -0.0,  98.95,     67,    5.1,    5.8,    7.8,  60.9,  68.5,   88.7
2018, 12, 31, 24,    2.7,  98.48,     72,    7.1,    7.8,    9.9,  77.3,  84.6,  108.8
2019, 01, 01, 10,    1.4,  98.39,     68,    3.5,    3.8,    4.6,  34.8,  39.3,   51.4
2019, 01, 02, 16,   -2.9,  99.23,     65,    4.0,    5.3,    6.0,  40.7,  45.1,   58.8
2019, 01, 03, 24,    1.8,  98.26,     66,    5.7,    6.3,    7.9,  64.0,  69.3,   90.0
2019, 01, 04, 24,    6.3,  97.78,     60,    6.9,    8.0,    9.9,  77.6,  83.6,  105.0
2019, 01, 05, 24,    4.1,  97.57,     70,   10.2,   11.3,   13.9, 123.4, 131.5,  165.1
2019, 01, 06, 24,    2.9,  98.99,     56,    3.4,    3.5,    4.0,  37.9,  38.1,   46.5
2019, 01, 07, 24,   -2.6,  99.31,     58,    1.3,    1.5,    1.4,   9.3,   9.5,   12.4
2019, 01, 08, 24,    7.4,  97.47,     75,    8.4,    9.5,   11.8,  84.6,  95.1,  123.4
2019, 01, 09, 24,    2.2,  97.69,     63,    1.8,    1.7,    2.1,  15.9,  16.5,   20.9
2019, 01, 10, 24,   -3.6,  98.71,     57,    1.4,    1.3,    1.7,  11.8,  10.1,   12.1
2019, 01, 11, 24,   -6.2,  99.84,     44,    1.7,    1.6,    2.4,   9.2,   8.2,   11.4
2019, 01, 12, 24,   -3.1, 100.29,     47,    1.7,    1.9,    2.6,  10.4,  11.1,   15.3
2019, 01, 13, 24,   -3.9, 100.13,     42,    1.6,    2.0,    2.6,  12.1,  12.6,   16.7
2019, 01, 14, 24,   -0.8,  99.50,     54,    5.6,    6.6,    8.2,  42.4,  48.5,   65.2
2019, 01, 15, 24,    0.8,  98.83,     66,   11.4,   12.9,   16.0, 133.1, 143.0,  182.5
2019, 01, 16, 24,   -1.2,  98.77,     57,    2.9,    3.3,    4.0,  29.6,  29.0,   36.4
2019, 01, 17, 23,   -3.9,  95.79,     52,    2.9,    3.1,    4.0,  15.3,  15.3,   19.6
2019, 01, 18, 24,    1.0,  98.72,     58,    6.2,    6.9,    8.7,  57.7,  63.5,   83.1
