File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Downsview, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,28302,Ammoniated Sulfate,1.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,28305,Fine Soil,0.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,28305,Fine Soil,0.91,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,28305,Fine Soil,0.55,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,28305,Fine Soil,0.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,28305,Fine Soil,1.08,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,28202,BC PM2.5,0.65,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,28202,BC PM2.5,0.51,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,28202,BC PM2.5,2.26,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,28202,BC PM2.5,1.07,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,28202,BC PM2.5,0.64,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,28202,BC PM2.5,2.18,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,28307,Trace Element Oxides,27.56,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,28307,Trace Element Oxides,26.51,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,28307,Trace Element Oxides,43.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,28307,Trace Element Oxides,19.59,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,28307,Trace Element Oxides,25,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,28307,Trace Element Oxides,45.38,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,28306,Residual Matter,6.62,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,28306,Residual Matter,3.44,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,28306,Residual Matter,1.28,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,28306,Residual Matter,5.82,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,28306,Residual Matter,3.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,28306,Residual Matter,1.95,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,28101,Filter PM2.5 mass,6.07,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0058,2017,10,15,6,2017,10,16,15,12,28101,Filter PM2.5 mass,9.12,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,28101,Filter PM2.5 mass,12.01,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,28101,Filter PM2.5 mass,5.54,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,28101,Filter PM2.5 mass,6.19,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,28101,Filter PM2.5 mass,8.24,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,28302,Ammoniated Sulfate,1.6,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0058,2017,10,15,6,2017,10,16,15,12,28302,Ammoniated Sulfate,4.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,28302,Ammoniated Sulfate,2.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,28302,Ammoniated Sulfate,1.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,28302,Ammoniated Sulfate,1.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,28302,Ammoniated Sulfate,1.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0058,2017,10,15,6,2017,10,16,15,12,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,28303,Ammonium Nitrate,1.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,28303,Ammonium Nitrate,0.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,28303,Ammonium Nitrate,0.82,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,28303,Ammonium Nitrate,2.54,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,28305,Fine Soil,1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0058,2017,10,15,6,2017,10,16,15,12,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,28305,Fine Soil,2.5,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,28305,Fine Soil,0.61,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,28305,Fine Soil,0.67,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,28305,Fine Soil,0.43,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,28202,BC PM2.5,0.51,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,28202,BC PM2.5,0.69,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,28202,BC PM2.5,0.35,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,28202,BC PM2.5,0.55,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,28202,BC PM2.5,0.41,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,28307,Trace Element Oxides,397.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0058,2017,10,15,6,2017,10,16,15,12,28307,Trace Element Oxides,11.76,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,28307,Trace Element Oxides,136.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,28307,Trace Element Oxides,332.41,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,28307,Trace Element Oxides,12.06,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,28307,Trace Element Oxides,9.68,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,28306,Residual Matter,2.25,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0058,2017,10,15,6,2017,10,16,15,12,28306,Residual Matter,3.19,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,28306,Residual Matter,4.79,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,28306,Residual Matter,1.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,28306,Residual Matter,2.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,28306,Residual Matter,3.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0057,2017,10,6,6,2017,10,14,9,48,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0058,2017,10,15,6,2017,10,16,15,12,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0059,2017,10,17,12,2017,10,23,9,36,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0060,2017,10,24,6,2017,11,1,9,48,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0061,2017,11,2,6,2017,11,10,9,48,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0062,2017,11,11,6,2017,11,19,9,48,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0065,2017,11,30,6,2017,12,8,9,48,28101,Filter PM2.5 mass,8.29,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
