Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 08, 24, 00,   30.9, 100.28,     69,    6.2,    7.4,    8.6,  50.4,  64.7,   84.4
2019, 08, 24, 01,   36.0, 100.33,     58,    5.5,    6.6,    7.6,  43.6,  56.7,   74.1
2019, 08, 24, 02,   42.2, 100.35,     49,    5.5,    6.8,    7.8,  42.2,  56.1,   73.3
2019, 08, 24, 03,   42.2, 100.33,     47,    5.4,    6.5,    7.5,  39.0,  52.2,   68.8
2019, 08, 24, 04,   42.4, 100.26,     47,    5.6,    6.8,    8.1,  39.5,  53.0,   70.3
2019, 08, 24, 05,   41.6, 100.17,     46,    5.6,    6.8,    8.1,  40.0,  53.8,   71.4
2019, 08, 24, 06,   41.2, 100.09,     45,    5.2,    6.3,    7.4,  37.5,  50.1,   66.5
2019, 08, 24, 07,   39.6, 100.01,     45,    5.0,    6.0,    7.1,  34.6,  46.7,   62.2
2019, 08, 24, 08,   39.5,  99.98,     48,    5.1,    6.1,    7.2,  35.6,  47.9,   63.9
2019, 08, 24, 09,   40.5,  99.99,     46,    5.3,    6.5,    7.8,  35.7,  48.3,   64.5
2019, 08, 24, 10,   39.0, 100.01,     48,    5.5,    6.7,    7.9,  37.8,  50.7,   67.5
2019, 08, 24, 11,   32.4, 100.07,     60,    6.4,    7.8,    9.4,  46.0,  61.3,   82.1
2019, 08, 24, 12,   30.5, 100.12,     65,    7.1,    8.4,   10.3,  51.5,  67.7,   90.6
2019, 08, 24, 13,   29.8, 100.17,     67,    8.2,    9.8,   12.0,  59.4,  77.6,  103.5
2019, 08, 24, 14,   28.9, 100.19,     67,    6.9,    8.3,   10.2,  47.7,  62.1,   83.1
2019, 08, 24, 15,   28.4, 100.20,     67,    6.7,    8.2,   10.0,  44.3,  57.8,   77.8
2019, 08, 24, 16,   28.1, 100.20,     69,    7.2,    8.5,   10.3,  49.3,  63.7,   85.1
2019, 08, 24, 17,   27.9, 100.14,     71,    7.4,    8.8,   10.7,  51.2,  66.1,   88.3
2019, 08, 24, 18,   27.6, 100.09,     73,    6.6,    7.7,    9.3,  45.1,  57.3,   76.2
2019, 08, 24, 19,   27.5, 100.06,     74,    5.5,    6.4,    7.7,  35.8,  45.2,   60.5
2019, 08, 24, 20,   27.3, 100.07,     75,    6.5,    7.6,    9.3,  41.0,  52.1,   69.9
2019, 08, 24, 21,   27.1, 100.08,     76,    5.7,    6.8,    8.3,  36.0,  45.6,   61.2
2019, 08, 24, 22,   26.9, 100.10,     75,    5.2,    6.1,    7.5,  34.1,  42.9,   57.4
2019, 08, 24, 23,   27.0, 100.17,     76,    6.0,    7.2,    8.8,  39.0,  49.2,   65.8
2019, 08, 25, 00,   30.3, 100.25,     70,    4.8,    5.6,    6.7,  32.1,  39.8,   52.6
2019, 08, 25, 01,   34.3, 100.36,     62,    4.2,    5.0,    5.8,  27.5,  34.8,   46.0
2019, 08, 25, 02,   38.6, 100.39,     55,    4.7,    5.7,    6.7,  30.9,  40.0,   52.8
2019, 08, 25, 03,   42.1, 100.33,     47,    4.6,    5.4,    6.5,  27.5,  36.2,   47.9
2019, 08, 25, 04,   43.3, 100.25,     46,    5.4,    6.3,    7.7,  31.9,  42.3,   55.7
2019, 08, 25, 05,   40.8, 100.18,     49,    7.6,    9.0,   11.1,  49.2,  65.7,   86.8
2019, 08, 25, 06,   33.9, 100.11,     57,   14.7,   17.5,   21.8, 112.7, 147.1,  192.0
2019, 08, 25, 07,   34.8, 100.04,     56,   10.4,   12.5,   15.8,  71.6,  95.7,  127.7
2019, 08, 25, 08,   35.2,  99.99,     57,    9.7,   11.6,   14.6,  67.0,  89.1,  118.6
2019, 08, 25, 09,   36.8,  99.97,     54,    9.4,   11.2,   14.1,  62.8,  83.6,  111.3
2019, 08, 25, 10,   36.5, 100.01,     52,   11.3,   13.6,   17.0,  81.6, 108.0,  142.4
2019, 08, 25, 11,   33.0, 100.06,     60,   12.3,   14.8,   18.6,  86.5, 114.0,  151.1
2019, 08, 25, 12,   30.6, 100.12,     67,   14.0,   17.1,   21.6,  99.2, 130.8,  175.0
2019, 08, 25, 13,   29.7, 100.19,     70,   11.6,   13.8,   17.3,  83.1, 108.8,  144.8
2019, 08, 25, 14,   28.9, 100.24,     74,    8.0,    9.0,   11.2,  57.4,  74.9,   99.7
2019, 08, 25, 15,   28.5, 100.24,     75,    9.0,   10.2,   12.8,  65.7,  84.9,  112.7
2019, 08, 25, 16,   28.6, 100.22,     74,    9.1,   10.5,   13.1,  68.6,  89.0,  118.4
2019, 08, 25, 17,   28.0, 100.18,     74,   21.0,   25.0,   31.4, 181.2, 233.4,  304.7
2019, 08, 25, 18,   27.8, 100.14,     75,   20.2,   24.2,   30.4, 174.3, 224.8,  294.1
2019, 08, 25, 19,   27.6, 100.11,     75,   19.4,   23.1,   29.1, 162.7, 211.8,  278.7
2019, 08, 25, 20,   27.3, 100.10,     76,   20.0,   24.0,   30.2, 170.1, 220.4,  289.5
2019, 08, 25, 21,   27.0, 100.12,     77,   19.9,   23.9,   30.1, 166.1, 215.2,  283.2
2019, 08, 25, 22,   26.8, 100.12,     77,   21.3,   25.6,   32.4, 176.9, 229.5,  301.9
2019, 08, 25, 23,   27.0, 100.17,     78,   21.2,   25.6,   32.3, 172.9, 224.0,  293.8
2019, 08, 26, 00,   29.1, 100.26,     73,   11.4,   13.3,   16.7,  87.0, 112.8,  149.6
2019, 08, 26, 01,   31.8, 100.29,     67,    7.6,    8.7,   10.8,  54.4,  70.8,   94.3
2019, 08, 26, 02,   37.2, 100.28,     56,    7.1,    8.2,   10.1,  47.3,  62.3,   83.0
2019, 08, 26, 03,   42.5, 100.25,     46,    7.8,    9.4,   11.5,  56.8,  75.6,   99.9
2019, 08, 26, 04,   45.1, 100.18,     44,    7.5,    9.3,   11.2,  58.9,  79.1,  103.8
2019, 08, 26, 05,   41.0, 100.06,     49,    7.3,    9.1,   10.9,  57.4,  76.8,  101.4
2019, 08, 26, 06,   41.5,  99.95,     48,    7.3,    9.1,   11.0,  56.5,  75.9,  100.4
2019, 08, 26, 07,   40.1,  99.89,     50,    7.6,    9.5,   11.6,  57.6,  77.5,  103.0
2019, 08, 26, 08,   36.9,  99.85,     56,    7.5,    9.3,   11.3,  59.1,  78.5,  103.6
2019, 08, 26, 09,   33.2,  99.88,     62,    9.2,   11.4,   14.1,  77.0, 102.1,  135.4
2019, 08, 26, 10,   29.1,  99.99,     66,    6.8,    8.4,   10.4,  61.7,  80.0,  105.0
2019, 08, 26, 11,   23.5, 100.05,     79,   10.6,   13.5,   17.3,  75.1,  96.1,  125.9
2019, 08, 26, 12,   23.3, 100.11,     83,   22.6,   28.1,   35.3, 115.1, 147.1,  191.7
2019, 08, 26, 13,   24.7, 100.16,     78,   11.4,   14.2,   18.0,  87.8, 113.2,  148.8
2019, 08, 26, 14,   25.3, 100.18,     75,    8.0,   10.0,   12.7,  70.3,  91.3,  120.9
2019, 08, 26, 15,   25.5, 100.24,     75,    5.9,    7.4,    9.4,  50.3,  64.6,   85.4
2019, 08, 26, 16,   25.7, 100.20,     74,    5.9,    7.5,    9.4,  49.4,  64.1,   85.0
2019, 08, 26, 17,   25.6, 100.09,     75,    6.6,    8.3,   10.5,  56.2,  73.0,   96.9
2019, 08, 26, 18,   25.3, 100.02,     76,    7.4,    9.4,   11.9,  62.1,  80.9,  107.3
2019, 08, 26, 19,   25.7,  99.98,     76,    7.3,    9.3,   11.8,  61.3,  79.9,  106.4
2019, 08, 26, 20,   25.9,  99.99,     76,    7.9,   10.0,   12.7,  66.5,  86.8,  115.1
2019, 08, 26, 21,   26.3, 100.06,     75,    9.0,   11.5,   14.5,  72.8,  95.6,  127.3
2019, 08, 26, 22,   26.3, 100.07,     76,    8.6,   10.8,   13.7,  72.7,  94.9,  126.2
2019, 08, 26, 23,   26.2, 100.14,     77,    9.6,   12.2,   15.5,  78.8, 102.7,  136.4
2019, 08, 27, 00,   28.3, 100.22,     75,    8.9,   11.1,   14.0,  71.2,  92.8,  123.8
2019, 08, 27, 01,   31.3, 100.30,     68,    7.2,    8.9,   11.1,  56.9,  74.4,   99.2
2019, 08, 27, 02,   29.2, 100.34,     69,    4.6,    6.0,    7.4,  35.3,  43.6,   56.4
2019, 08, 27, 03,   26.7, 100.30,     79,    9.8,   13.2,   17.4,  43.2,  54.6,   72.2
2019, 08, 28, 03,   27.4, 100.37,     70,    4.1,    5.4,    7.0,  26.8,  35.6,   48.1
2019, 08, 28, 04,   28.3, 100.32,     68,    4.8,    6.5,    8.5,  31.0,  42.1,   57.8
2019, 08, 28, 05,   29.7, 100.22,     66,    3.5,    4.7,    6.2,  22.6,  31.3,   43.1
2019, 08, 28, 06,   29.4, 100.14,     67,    4.4,    5.7,    7.3,  33.7,  45.0,   60.4
2019, 08, 28, 07,   29.2, 100.05,     69,    6.9,    8.7,   11.0,  59.8,  78.1,  102.0
2019, 08, 28, 08,   30.2, 100.02,     68,    7.7,    9.8,   12.4,  65.4,  85.5,  112.4
2019, 08, 28, 09,   29.8, 100.04,     69,    9.1,   11.6,   14.7,  77.8, 102.1,  134.8
2019, 08, 28, 10,   28.3, 100.07,     72,   12.7,   15.7,   19.7, 113.4, 146.1,  190.4
2019, 08, 28, 11,   27.3, 100.10,     75,   11.2,   13.9,   17.5,  98.7, 128.1,  167.9
2019, 08, 28, 12,   26.7, 100.16,     77,    8.8,   11.0,   14.1,  73.3,  95.5,  125.9
2019, 08, 28, 13,   26.6, 100.19,     77,    8.4,   10.4,   13.1,  73.4,  94.8,  123.6
2019, 08, 28, 14,   26.3, 100.22,     77,    9.6,   12.1,   15.5,  76.8,  99.5,  130.6
2019, 08, 28, 15,   26.2, 100.27,     79,   11.6,   14.6,   18.8,  79.9, 104.1,  137.4
2019, 08, 28, 16,   26.1, 100.29,     80,   15.2,   18.9,   23.8,  86.5, 111.7,  146.1
2019, 08, 28, 17,   26.0, 100.23,     79,   13.6,   16.9,   21.3,  82.6, 107.3,  140.9
2019, 08, 28, 18,   26.2, 100.19,     79,   13.2,   16.4,   20.9,  81.6, 106.5,  140.8
2019, 08, 28, 19,   26.1, 100.11,     80,   16.7,   20.9,   26.4,  93.8, 122.3,  161.3
2019, 08, 28, 20,   25.9, 100.08,     78,   10.7,   13.3,   16.9,  74.3,  96.6,  127.5
2019, 08, 28, 21,   25.9, 100.05,     80,   15.3,   19.2,   24.5,  90.9, 118.5,  156.3
2019, 08, 28, 22,   25.9, 100.06,     81,   19.8,   24.5,   31.0, 100.7, 130.6,  172.0
2019, 08, 28, 23,   26.3, 100.13,     79,   13.1,   16.1,   20.4,  69.2,  90.2,  119.0
2019, 08, 29, 09,   34.0,  99.92,     61,    5.1,    6.3,    7.9,  42.1,  55.6,   72.6
2019, 08, 29, 10,   32.6,  99.96,     63,    5.6,    6.9,    8.9,  46.3,  60.9,   79.9
2019, 08, 29, 11,   30.4,  99.99,     69,    6.2,    7.6,    9.6,  53.2,  69.2,   90.8
2019, 08, 29, 12,   29.4, 100.06,     70,    7.0,    8.5,   10.8,  58.8,  76.4,  100.7
2019, 08, 29, 13,   29.0, 100.13,     74,    7.5,    8.9,   11.2,  63.4,  80.8,  105.6
2019, 08, 29, 14,   28.3, 100.18,     75,    6.6,    7.7,    9.8,  55.6,  70.3,   91.8
2019, 08, 29, 15,   28.0, 100.23,     76,    7.0,    8.2,   10.4,  59.0,  74.8,   97.6
2019, 08, 29, 16,   27.7, 100.22,     76,    7.3,    8.6,   11.0,  61.1,  77.5,  101.3
2019, 08, 29, 17,   27.3, 100.17,     77,    8.2,    9.9,   12.7,  64.4,  82.5,  108.5
2019, 08, 29, 18,   27.1, 100.08,     78,    9.7,   11.8,   15.2,  70.0,  89.9,  118.3
2019, 08, 29, 19,   26.9, 100.03,     80,   16.1,   19.9,   25.5,  88.9, 115.0,  151.5
2019, 08, 29, 20,   27.3, 100.02,     80,   14.9,   18.2,   23.2,  86.3, 112.5,  149.4
2019, 08, 29, 21,   27.5, 100.05,     79,   12.6,   15.5,   19.9,  81.6, 107.3,  143.2
2019, 08, 29, 22,   27.4, 100.09,     74,    9.5,   11.5,   14.6,  80.4, 104.1,  137.1
2019, 08, 29, 23,   24.1, 100.18,     88,   64.2,   66.2,   74.3, 214.4, 241.2,  288.7
2019, 08, 30, 00,   24.5, 100.25,     90,   75.0,   75.4,   84.9, 253.0, 283.8,  345.5
2019, 08, 30, 01,   27.3, 100.29,     78,   13.5,   15.5,   19.1,  90.3, 114.7,  149.8
2019, 08, 30, 02,   31.8, 100.28,     66,    7.7,    9.3,   11.7,  61.5,  80.3,  106.0
2019, 08, 30, 03,   34.2, 100.23,     61,    6.9,    8.3,   10.5,  54.9,  72.0,   94.9
2019, 08, 30, 04,   34.8, 100.15,     57,    5.8,    6.9,    8.6,  44.9,  58.7,   77.2
2019, 08, 30, 05,   34.3, 100.07,     57,    4.6,    5.4,    6.8,  34.6,  44.9,   58.8
2019, 08, 30, 06,   35.6,  99.97,     54,    4.2,    5.0,    6.2,  32.3,  42.1,   55.2
2019, 08, 30, 07,   35.3,  99.90,     55,    4.3,    5.1,    6.4,  33.5,  43.7,   57.2
2019, 08, 30, 08,   35.3,  99.87,     55,    4.2,    4.9,    6.2,  32.7,  42.6,   55.9
2019, 08, 30, 09,   34.8,  99.84,     56,    4.1,    5.0,    6.1,  32.2,  41.9,   55.5
2019, 08, 30, 10,   32.7,  99.85,     59,    4.3,    5.2,    6.3,  32.4,  42.0,   55.6
2019, 08, 30, 11,   29.9,  99.89,     61,    4.8,    5.9,    7.3,  33.8,  43.8,   58.8
2019, 08, 30, 12,   28.5,  99.97,     64,    5.3,    6.5,    8.2,  35.3,  45.8,   61.6
2019, 08, 30, 13,   28.0, 100.08,     66,    5.6,    6.9,    8.5,  37.6,  48.6,   65.5
2019, 08, 30, 14,   27.6, 100.12,     68,    5.5,    6.6,    8.1,  39.0,  49.9,   66.5
2019, 08, 30, 15,   27.0, 100.12,     70,    6.2,    7.5,    9.2,  43.4,  55.6,   74.3
2019, 08, 30, 16,   26.7, 100.10,     70,    6.2,    7.4,    9.2,  42.6,  54.8,   73.7
2019, 08, 30, 17,   26.8, 100.05,     73,    6.8,    8.2,   10.2,  46.7,  60.1,   80.7
2019, 08, 30, 18,   26.6,  99.98,     75,    7.7,    9.2,   11.4,  53.4,  68.6,   91.8
2019, 08, 30, 19,   26.0,  99.94,     76,    7.6,    9.1,   11.3,  54.2,  69.5,   92.7
2019, 08, 30, 20,   25.8,  99.91,     76,    7.0,    8.4,   10.4,  49.2,  62.2,   82.9
2019, 08, 30, 21,   25.7,  99.93,     78,    8.0,    9.7,   12.2,  50.2,  63.1,   83.7
2019, 08, 30, 22,   25.5,  99.96,     78,    8.6,   10.3,   12.8,  54.1,  68.0,   90.3
2019, 08, 30, 23,   25.8, 100.02,     78,   10.0,   12.1,   15.2,  61.6,  79.4,  106.4
2019, 08, 31, 00,   28.2, 100.12,     72,    9.3,   11.4,   14.1,  60.2,  79.1,  107.0
2019, 08, 31, 01,   31.5, 100.18,     63,    7.1,    8.7,   10.8,  44.9,  59.3,   80.4
2019, 08, 31, 02,   36.1, 100.23,     55,    6.2,    7.7,    9.4,  39.7,  52.5,   70.7
2019, 08, 31, 03,   40.9, 100.23,     45,    4.1,    5.2,    6.2,  26.6,  34.7,   45.7
2019, 08, 31, 04,   41.1, 100.17,     42,    3.5,    4.5,    5.3,  23.1,  30.4,   39.9
2019, 08, 31, 05,   39.5, 100.10,     45,    3.2,    4.0,    4.7,  21.5,  27.9,   36.8
2019, 08, 31, 06,   42.0, 100.03,     40,    3.2,    4.1,    4.8,  20.9,  27.8,   36.7
2019, 08, 31, 07,   43.3,  99.96,     42,    3.0,    3.8,    4.5,  20.3,  26.6,   34.8
2019, 08, 31, 08,   43.6,  99.93,     43,    3.5,    4.5,    5.3,  24.1,  31.8,   41.8
2019, 08, 31, 09,   39.2,  99.91,     47,    5.0,    6.3,    7.2,  30.5,  40.8,   53.9
2019, 08, 31, 10,   36.5,  99.95,     53,    5.5,    6.8,    7.9,  33.8,  44.4,   58.9
2019, 08, 31, 11,   31.5,  99.99,     59,    6.6,    8.0,    9.5,  42.2,  56.0,   75.0
2019, 08, 31, 12,   29.7, 100.03,     63,    7.8,    9.5,   11.4,  51.2,  67.8,   91.2
2019, 08, 31, 13,   28.8, 100.09,     65,    8.8,   10.6,   12.8,  59.3,  78.8,  106.4
2019, 08, 31, 14,   28.5, 100.14,     66,    9.1,   10.8,   12.9,  60.7,  80.2,  108.0
2019, 08, 31, 15,   28.0, 100.17,     69,   10.2,   12.1,   14.5,  70.0,  92.8,  125.0
2019, 08, 31, 16,   27.6, 100.18,     72,   10.2,   11.9,   14.4,  70.2,  93.0,  125.9
2019, 08, 31, 17,   27.0, 100.17,     72,    9.7,   11.4,   13.7,  67.0,  88.9,  120.4
2019, 08, 31, 18,   26.7, 100.13,     72,    9.6,   11.3,   13.6,  65.2,  86.7,  117.8
2019, 08, 31, 19,   26.4, 100.12,     69,    8.7,   10.2,   12.2,  58.9,  78.0,  105.7
2019, 08, 31, 20,   26.1, 100.10,     70,    8.5,    9.9,   11.8,  57.9,  76.2,  102.9
2019, 08, 31, 21,   25.8, 100.10,     73,    8.7,   10.0,   11.9,  59.9,  78.3,  105.5
2019, 08, 31, 22,   25.6, 100.11,     75,    9.2,   10.5,   12.5,  61.9,  80.5,  108.2
2019, 08, 31, 23,   26.1, 100.18,     77,   11.2,   13.3,   16.3,  68.4,  89.5,  120.3
2019, 09, 01, 00,   29.6, 100.26,     71,    9.2,   10.9,   13.1,  59.9,  78.4,  105.3
2019, 09, 01, 01,   33.7, 100.35,     63,    7.7,    9.2,   10.8,  52.8,  69.5,   92.7
2019, 09, 01, 02,   37.9, 100.34,     57,    7.8,    9.4,   11.1,  52.4,  70.2,   93.6
2019, 09, 01, 03,   41.4, 100.33,     50,    8.9,   10.9,   13.1,  58.6,  80.0,  107.1
2019, 09, 01, 04,   43.2, 100.27,     46,    9.3,   11.5,   13.6,  61.1,  84.2,  112.7
2019, 09, 01, 05,   41.4, 100.18,     48,    8.1,    9.9,   11.6,  53.6,  73.4,   98.1
2019, 09, 01, 06,   42.9, 100.12,     47,    7.4,    9.0,   10.4,  48.5,  66.3,   88.4
2019, 09, 01, 07,   43.7, 100.06,     45,    7.0,    8.6,   10.0,  45.7,  62.8,   83.7
2019, 09, 01, 08,   42.3, 100.02,     46,    6.9,    8.5,    9.9,  45.3,  62.2,   83.0
2019, 09, 01, 09,   40.4,  99.99,     46,    6.8,    8.3,   10.0,  45.8,  61.9,   84.0
2019, 09, 01, 10,   37.9, 100.02,     50,    7.3,    9.0,   10.7,  49.8,  67.2,   91.1
2019, 09, 01, 11,   33.6, 100.08,     61,    8.1,    9.8,   11.8,  58.7,  77.8,  104.9
2019, 09, 01, 12,   31.4, 100.12,     69,   10.2,   12.2,   14.8,  76.3, 100.0,  134.1
2019, 09, 01, 13,   30.0, 100.17,     73,   10.0,   12.0,   14.5,  76.4,  99.0,  132.6
2019, 09, 01, 14,   29.1, 100.24,     74,    8.5,   10.0,   12.2,  65.1,  83.6,  112.0
2019, 09, 01, 15,   28.8, 100.29,     75,    9.1,   10.7,   13.1,  68.8,  88.6,  118.7
2019, 09, 01, 16,   28.4, 100.26,     75,    9.8,   11.7,   14.3,  74.5,  96.3,  129.1
2019, 09, 01, 17,   28.0, 100.21,     76,    9.6,   11.4,   14.0,  72.9,  94.0,  125.9
2019, 09, 01, 18,   27.6, 100.18,     77,   10.7,   12.9,   16.0,  79.7, 103.4,  138.9
2019, 09, 01, 19,   27.5, 100.18,     78,   11.7,   14.3,   17.8,  85.8, 111.2,  149.4
2019, 09, 01, 20,   27.2, 100.17,     78,   10.8,   13.0,   16.1,  78.6, 102.1,  137.3
2019, 09, 01, 21,   26.9, 100.16,     78,   10.5,   12.6,   15.7,  74.2,  96.6,  130.4
2019, 09, 01, 22,   26.8, 100.14,     78,   10.5,   12.6,   15.6,  73.8,  96.2,  129.8
2019, 09, 01, 23,   27.4, 100.18,     78,   11.7,   14.2,   17.7,  79.1, 102.8,  138.8
2019, 09, 02, 00,   30.0, 100.25,     73,    8.9,   10.5,   12.9,  66.7,  86.6,  116.6
2019, 09, 02, 01,   33.6, 100.32,     65,    7.8,    9.3,   11.2,  58.4,  76.5,  103.0
2019, 09, 02, 02,   38.0, 100.33,     57,    7.4,    8.9,   10.7,  53.8,  71.2,   95.5
2019, 09, 02, 03,   43.2, 100.31,     48,    7.7,    9.5,   11.3,  53.6,  72.0,   96.7
2019, 09, 02, 04,   40.3, 100.23,     50,    8.4,   10.4,   12.5,  58.5,  79.0,  106.7
2019, 09, 02, 05,   41.6, 100.17,     48,    8.9,   11.1,   13.4,  61.2,  83.5,  112.7
2019, 09, 02, 06,   43.2, 100.12,     43,    7.8,    9.8,   11.7,  54.7,  74.5,  100.4
2019, 09, 02, 07,   40.1, 100.06,     48,    8.5,   10.5,   12.6,  62.3,  83.9,  112.2
2019, 09, 02, 08,   40.5, 100.04,     48,    8.0,    9.9,   11.9,  58.1,  78.3,  104.8
2019, 09, 02, 09,   40.8, 100.04,     50,    6.7,    7.8,    9.4,  44.1,  58.6,   77.5
2019, 09, 02, 10,   38.6, 100.04,     54,    6.8,    7.8,    9.4,  46.1,  60.7,   80.1
2019, 09, 02, 11,   33.1, 100.03,     64,    8.0,    9.2,   11.2,  55.5,  72.6,   96.3
2019, 09, 02, 12,   31.0, 100.11,     69,    8.7,   10.0,   12.3,  62.9,  81.5,  107.9
2019, 09, 02, 13,   30.2, 100.17,     70,    8.6,    9.9,   12.1,  61.7,  79.9,  106.4
2019, 09, 02, 14,   29.6, 100.25,     73,    8.5,    9.8,   12.0,  63.0,  81.4,  107.8
2019, 09, 02, 15,   29.3, 100.27,     74,    9.7,   11.2,   13.7,  73.4,  95.2,  125.7
2019, 09, 02, 16,   29.3, 100.26,     75,   10.5,   12.1,   14.9,  80.0, 103.5,  136.7
2019, 09, 02, 17,   29.1, 100.21,     75,   10.3,   11.9,   14.7,  80.3, 103.9,  137.3
2019, 09, 02, 18,   28.9, 100.15,     74,    9.8,   11.3,   14.0,  74.0,  95.8,  127.2
2019, 09, 02, 19,   28.9, 100.14,     73,   10.3,   12.0,   14.9,  76.7,  99.6,  131.6
2019, 09, 02, 20,   28.3, 100.09,     75,    8.9,   10.4,   12.9,  65.8,  84.9,  112.2
2019, 09, 02, 21,   27.7, 100.09,     77,    9.2,   10.8,   13.5,  62.9,  80.9,  107.7
2019, 09, 02, 22,   27.4, 100.13,     78,   10.4,   12.4,   15.7,  69.2,  89.1,  118.3
2019, 09, 02, 23,   27.7, 100.15,     77,   10.1,   11.8,   14.9,  74.8,  96.2,  127.2
2019, 09, 03, 00,   30.0, 100.20,     73,    8.4,    9.8,   12.1,  65.2,  84.4,  111.7
2019, 09, 03, 01,   33.9, 100.25,     65,    7.5,    8.6,   10.5,  55.9,  72.5,   95.9
2019, 09, 03, 02,   39.2, 100.28,     56,    7.1,    8.2,   10.0,  50.5,  66.9,   88.4
2019, 09, 03, 03,   41.5, 100.25,     51,    7.7,    9.0,   10.9,  53.9,  72.4,   95.5
2019, 09, 03, 04,   41.7, 100.22,     51,    6.7,    7.8,    9.4,  47.3,  63.6,   84.0
2019, 09, 03, 05,   42.6, 100.16,     48,    7.6,    9.0,   10.9,  52.5,  71.1,   94.2
2019, 09, 03, 06,   42.7, 100.09,     47,    8.9,   10.5,   12.8,  65.1,  87.4,  114.6
2019, 09, 03, 07,   40.7, 100.01,     49,   10.0,   11.9,   14.5,  74.0,  99.3,  130.7
2019, 09, 03, 08,   38.6,  99.96,     54,    9.2,   10.9,   13.3,  66.3,  89.2,  118.0
2019, 09, 03, 09,   38.4,  99.96,     54,    7.9,    9.3,   11.8,  53.8,  72.3,   96.6
2019, 09, 03, 10,   35.4,  99.98,     58,    8.4,    9.9,   12.6,  61.9,  82.3,  109.4
2019, 09, 03, 11,   31.9, 100.05,     66,    7.9,    9.1,   11.6,  55.2,  72.6,   97.3
2019, 09, 03, 12,   30.7, 100.09,     69,    8.1,    9.3,   11.9,  56.9,  74.0,   98.9
2019, 09, 03, 13,   29.9, 100.19,     69,    6.1,    6.9,    8.9,  41.7,  53.4,   71.1
2019, 09, 03, 14,   29.2, 100.25,     72,    6.2,    7.0,    9.0,  41.5,  53.2,   71.2
2019, 09, 03, 15,   28.9, 100.32,     74,    7.2,    8.2,   10.5,  50.0,  64.4,   85.8
2019, 09, 03, 16,   28.6, 100.32,     76,    8.7,   10.1,   12.9,  61.9,  80.5,  107.7
2019, 09, 03, 17,   28.1, 100.23,     77,    9.1,   10.5,   13.5,  63.9,  83.0,  110.8
2019, 09, 03, 18,   27.8, 100.17,     75,    7.6,    8.7,   11.1,  52.9,  68.3,   91.2
2019, 09, 03, 19,   27.6, 100.17,     74,    7.8,    8.9,   11.3,  54.6,  70.8,   94.8
2019, 09, 03, 20,   27.4, 100.17,     76,    8.2,    9.4,   12.1,  59.6,  78.1,  104.9
2019, 09, 03, 21,   27.3, 100.19,     78,    9.3,   10.9,   14.2,  63.4,  82.7,  111.3
2019, 09, 03, 22,   27.6, 100.27,     78,    9.7,   11.4,   14.8,  61.8,  80.5,  108.2
2019, 09, 03, 23,   26.6, 100.32,     75,   12.5,   14.8,   18.8, 109.9, 139.9,  182.3
2019, 09, 04, 00,   22.9, 100.39,     81,   23.1,   27.5,   34.2, 117.7, 147.4,  188.7
2019, 09, 04, 01,   21.0, 100.36,     89,   59.2,   61.8,   70.2, 167.9, 189.9,  227.5
2019, 09, 04, 02,   22.8, 100.45,     90,   99.7,   98.8,  111.1, 293.3, 320.2,  386.3
2019, 09, 04, 03,   28.1, 100.40,     82,   46.6,   48.7,   56.8, 184.2, 219.5,  278.9
2019, 09, 04, 04,   35.4, 100.26,     61,    7.6,    9.1,   11.7,  49.6,  65.8,   88.7
2019, 09, 04, 05,   38.7, 100.19,     52,    6.4,    7.5,    9.5,  40.7,  54.1,   72.6
2019, 09, 04, 06,   37.6, 100.10,     55,    7.0,    8.2,   10.4,  45.3,  60.6,   81.0
2019, 09, 04, 07,   41.4, 100.07,     53,    7.4,    8.7,   11.1,  48.5,  65.0,   87.3
2019, 09, 04, 08,   41.0, 100.03,     48,    6.0,    7.0,    8.9,  39.0,  52.4,   70.0
2019, 09, 04, 09,   39.7, 100.01,     45,    4.0,    4.9,    6.3,  27.8,  37.1,   50.1
2019, 09, 04, 10,   36.5, 100.03,     49,    4.8,    5.9,    7.8,  32.8,  43.8,   59.6
2019, 09, 04, 11,   32.3, 100.08,     60,    6.3,    7.7,   10.2,  44.2,  58.5,   79.8
2019, 09, 04, 12,   30.1, 100.07,     65,    6.7,    8.1,   10.6,  47.8,  63.0,   85.3
2019, 09, 04, 13,   29.2, 100.17,     68,    6.5,    7.6,    9.8,  47.4,  62.1,   84.2
2019, 09, 04, 14,   28.7, 100.27,     71,    8.9,   10.6,   13.7,  62.2,  80.6,  108.4
2019, 09, 04, 15,   28.2, 100.31,     74,    9.1,   10.7,   13.7,  66.2,  85.3,  114.2
2019, 09, 04, 16,   27.7, 100.29,     77,    9.4,   11.1,   14.3,  65.8,  85.2,  114.4
2019, 09, 04, 17,   27.2, 100.24,     79,   10.4,   12.3,   16.0,  70.3,  91.0,  122.2
2019, 09, 04, 18,   26.9, 100.18,     79,   11.2,   13.3,   17.2,  77.1,  99.5,  133.2
2019, 09, 04, 19,   26.5, 100.15,     79,   11.2,   13.2,   17.0,  76.9,  99.3,  133.3
