File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28803, Potassium Ion PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28804, Magnesium Ion PM2.5, 16.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28804, Magnesium Ion PM2.5, 18.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28804, Magnesium Ion PM2.5, 30.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28805, Calcium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28805, Calcium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28805, Calcium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28901, Lithium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28901, Lithium PM2.5, 0.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28804, Magnesium PM2.5, 9.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28804, Magnesium PM2.5, 20.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28804, Magnesium PM2.5, 15.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28902, Aluminum PM2.5, 57.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28902, Aluminum PM2.5, 26.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28902, Aluminum PM2.5, 21.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28903, Phosphorus PM2.5, 24.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28903, Phosphorus PM2.5, 109.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28904, Titanium PM2.5, 1.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28904, Titanium PM2.5, 1.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28904, Titanium PM2.5, 2.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28905, Vanadium PM2.5, 64.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28905, Vanadium PM2.5, 60.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28905, Vanadium PM2.5, 64.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28906, Chromium PM2.5, 0.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28906, Chromium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28906, Chromium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28907, Manganese PM2.5, 3.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28907, Manganese PM2.5, 2.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28907, Manganese PM2.5, 14.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28908, Iron PM2.5, 74.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28908, Iron PM2.5, 39.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28908, Iron PM2.5, 150.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28909, Cobalt PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28909, Cobalt PM2.5, 0.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28909, Cobalt PM2.5, 0.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28910, Nickel PM2.5, 19.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28910, Nickel PM2.5, 17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28910, Nickel PM2.5, 23.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28911, Copper PM2.5, 38.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28911, Copper PM2.5, 5.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28911, Copper PM2.5, 3.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28912, Zinc PM2.5, 161.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28912, Zinc PM2.5, 24.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28912, Zinc PM2.5, 210.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28913, Arsenic PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28913, Arsenic PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28913, Arsenic PM2.5, 0.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28914, Selenium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28914, Selenium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28914, Selenium PM2.5, 0.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28915, Gold PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28915, Gold PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28915, Gold PM2.5, 1.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28916, Cadmium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28916, Cadmium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28916, Cadmium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28917, Antimony PM2.5, 0.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28917, Antimony PM2.5, 0.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28917, Antimony PM2.5, 0.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28918, Barium PM2.5, 1.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28918, Barium PM2.5, 1.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28918, Barium PM2.5, 2.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28919, Cerium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28919, Cerium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28919, Cerium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0041, 2016,8,9,9,2016,8,18,9,24,28920, Lead PM2.5, 3.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0042, 2016,8,18,9,2016,8,27,9,24,28920, Lead PM2.5, 1.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0043, 2016,8,27,9,2016,9,4,9,21,28920, Lead PM2.5, 4.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0050, 2016,10,26,9,2016,11,4,9,24,28101, Filter PM2.5 mass, 17.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0051, 2016,11,4,9,2016,11,13,9,24,28101, Filter PM2.5 mass, 17.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0052, 2016,11,13,9,2016,11,22,9,24,28101, Filter PM2.5 mass, 17.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
