Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2016, 03, 14, 24,   30.2, 100.24,     70,    5.2,    5.9,    6.7,  82.1, 104.7,  134.2
2016, 03, 15, 24,   30.8, 100.16,     62,    5.9,    6.6,    7.7,  70.0,  90.9,  117.7
2016, 03, 16, 24,   31.5, 100.21,     58,    4.9,    5.6,    6.5,  51.4,  68.3,   89.8
2016, 03, 17, 24,   31.4, 100.16,     60,    5.4,    6.2,    7.3,  59.0,  79.5,  105.2
2016, 03, 18, 24,   31.3, 100.15,     60,    7.7,    8.8,   10.6,  71.7,  95.0,  124.7
2016, 03, 19, 24,   31.3, 100.06,     60,    8.8,   10.4,   12.5,  82.5, 110.4,  145.3
2016, 03, 20, 24,   31.2, 100.11,     63,    9.3,   11.4,   14.0,  85.4, 113.5,  148.1
2016, 03, 21, 24,   31.3, 100.03,     64,   11.0,   13.5,   16.8,  86.3, 113.6,  148.3
2016, 03, 22, 24,   30.9, 100.04,     65,    7.8,    9.6,   11.4,  84.3, 109.2,  139.4
2016, 03, 23, 24,   31.9, 100.12,     63,    8.0,    9.8,   11.9,  84.3, 107.5,  136.1
2016, 03, 24, 24,   31.1, 100.23,     64,   10.2,   12.3,   14.9, 106.8, 141.0,  183.2
2016, 03, 25, 24,   31.9, 100.40,     59,    8.4,    9.8,   12.3,  76.0, 100.9,  132.5
2016, 03, 26, 24,   31.1, 100.43,     58,    7.8,    8.9,   10.9,  66.5,  86.6,  113.0
2016, 03, 27, 24,   31.3, 100.38,     61,   10.3,   12.4,   14.6,  93.7, 121.0,  153.7
2016, 03, 28, 24,   31.5, 100.39,     58,    9.5,   11.1,   13.1,  68.4,  84.0,  102.8
2016, 03, 29, 24,   31.1, 100.40,     59,   12.7,   14.6,   17.2, 113.4, 140.9,  177.8
2016, 03, 30, 24,   31.4, 100.37,     58,   13.4,   14.8,   18.4, 116.2, 144.9,  186.2
2016, 03, 31, 24,   31.4, 100.22,     59,    9.0,   10.1,   12.4,  76.4,  95.5,  122.7
2016, 04, 01, 24,   31.8, 100.09,     58,   11.6,   13.8,   16.8, 108.1, 137.0,  175.3
2016, 04, 02, 24,   32.4, 100.17,     58,    8.5,   10.0,   12.1,  81.8, 107.2,  138.8
2016, 04, 03, 24,   30.2, 100.22,     68,    6.4,    7.7,    9.5,  63.7,  82.2,  106.6
2016, 04, 04, 23,   30.5, 100.14,     68,   10.1,   12.3,   15.3,  91.9, 119.0,  153.9
2016, 04, 05, 24,   30.3, 100.13,     68,    5.7,    6.6,    8.0,  68.1,  88.7,  115.3
2016, 04, 06, 24,   31.9, 100.13,     61,    6.3,    7.5,    9.0,  62.2,  82.8,  108.9
2016, 04, 07, 24,   32.8, 100.15,     57,    9.9,   12.1,   14.8,  79.4, 106.7,  140.9
2016, 04, 08, 24,   32.6, 100.12,     58,   10.1,   12.2,   14.9,  78.3, 105.8,  140.9
2016, 04, 09, 24,   29.8, 100.16,     69,   13.1,   16.1,   18.6, 117.0, 151.0,  192.8
2016, 04, 10, 24,   31.5, 100.12,     66,   10.8,   13.4,   14.9, 107.4, 142.0,  183.5
2016, 04, 11, 24,   32.1, 100.07,     63,    9.1,   10.9,   13.5,  87.5, 116.0,  152.4
2016, 04, 12, 24,   32.3, 100.02,     64,   16.8,   20.0,   24.4, 125.4, 160.3,  204.9
2016, 04, 13, 24,   33.3,  99.99,     61,   10.8,   13.0,   15.9,  89.0, 114.7,  147.7
2016, 04, 14, 24,   33.3, 100.06,     59,    4.7,    6.0,    6.6,  62.7,  83.3,  108.3
2016, 04, 15, 24,   31.7, 100.16,     62,    2.8,    3.8,    3.9,  33.0,  44.6,   58.9
2016, 04, 16, 24,   32.4, 100.06,     62,    6.3,    8.0,    9.9,  50.0,  68.5,   92.2
2016, 04, 17, 24,   32.9, 100.06,     61,    1.9,    2.7,    3.1,  39.0,  54.1,   72.9
2016, 04, 18, 24,   33.8, 100.07,     56,    7.0,    8.7,   10.9,  56.6,  77.4,  104.1
2016, 04, 19, 24,   33.7, 100.09,     57,    3.7,    4.2,    4.5,  79.1, 103.5,  131.7
2016, 04, 20, 24,   31.0, 100.12,     66,    4.4,    5.2,    5.9,  60.6,  80.6,  105.1
2016, 04, 21, 24,   32.7, 100.10,     58,    7.0,    7.9,    9.8,  54.6,  71.8,   95.0
2016, 04, 22, 24,   32.2, 100.06,     62,    9.2,   10.8,   13.6,  51.8,  68.1,   89.7
2016, 04, 23, 24,   31.9, 100.00,     63,    8.5,   10.1,   12.6,  52.2,  68.9,   91.0
2016, 04, 24, 24,   33.0,  99.96,     60,   -0.3,   -0.7,   -1.5,  36.8,  48.2,   61.6
2016, 04, 25, 24,   31.5, 100.02,     66,    0.6,    0.5,    0.1,  41.9,  54.7,   70.5
2016, 04, 26, 24,   32.7, 100.10,     60,    4.2,    5.3,    6.6,  34.9,  46.1,   61.2
2016, 04, 27, 24,   32.5,  99.99,     62,    8.7,   10.2,   13.2,  60.9,  78.2,  104.5
2016, 04, 28, 24,   32.9, 100.00,     60,   11.4,   13.7,   17.3,  81.8, 106.0,  139.5
2016, 04, 29, 24,   30.4, 100.04,     68,    6.4,    7.5,    9.1,  86.2, 111.2,  143.2
2016, 04, 30, 24,   31.0, 100.03,     67,   16.0,   19.0,   23.0, 188.6, 241.3,  308.1
2016, 05, 01, 24,   33.4, 100.05,     58,    8.1,    9.9,   11.8,  96.8, 125.1,  160.0
2016, 05, 02, 24,   31.8, 100.07,     63,    8.8,   10.5,   12.8,  58.9,  77.8,  102.0
2016, 05, 03, 24,   34.2, 100.04,     57,    7.0,    8.5,   10.5,  38.3,  50.7,   67.3
2016, 05, 04, 24,   34.4,  99.98,     56,   -1.9,   -2.0,   -3.1,  12.0,  17.7,   24.1
2016, 05, 05, 24,   32.1,  99.99,     62,    3.4,    3.9,    4.2,  56.6,  76.0,  100.3
2016, 05, 06, 24,   33.0,  99.95,     60,    6.9,    8.2,   10.1,  56.0,  74.6,   99.0
2016, 05, 07, 24,   32.8,  99.91,     61,    7.5,    9.6,   10.9,  52.9,  70.8,   93.2
2016, 05, 08, 24,   33.2, 100.07,     60,   10.4,   12.8,   15.5,  66.7,  89.2,  119.2
2016, 05, 09, 24,   31.7, 100.09,     64,    4.1,    4.7,    5.6,  51.7,  70.8,   96.0
2016, 05, 10, 24,   32.6,  99.93,     62,    0.2,    0.3,    0.4,  18.7,  25.7,   35.9
2016, 05, 11, 24,   32.4,  99.89,     64,    5.5,    6.6,    8.3,  37.5,  50.3,   67.8
2016, 05, 12, 13,   33.3,  99.84,     61,   -1.9,   -3.1,   -4.5,  28.8,  40.6,   54.9
2016, 05, 13, 22,   32.5,  99.91,     62,    1.4,    1.5,    1.5,  30.8,  40.8,   53.4
2016, 05, 14, 24,   29.3, 100.09,     73,   12.0,   13.9,   17.1,  72.6,  92.8,  122.2
2016, 05, 15, 23,   32.0, 100.00,     65,    2.8,    2.7,    3.1,  37.8,  50.1,   67.9
2016, 05, 16, 24,   31.3,  99.98,     65,    8.6,   10.9,   13.3,  58.0,  78.7,  105.2
2016, 05, 17, 24,   32.7,  99.95,     64,    8.4,   11.1,   13.5,  82.2, 111.1,  146.9
2016, 05, 18, 24,   30.6, 100.00,     70,    6.3,    8.1,    9.9,  59.5,  78.1,  102.2
2016, 05, 19, 18,   32.4, 100.00,     64,   -2.9,   -3.8,   -5.5,  33.0,  40.6,   50.8
2016, 05, 20, 22,   33.7,  99.91,     59,   -6.9,   -9.1,  -12.2,  11.9,  15.6,   18.7
2016, 05, 21, 24,   30.8, 100.10,     67,    8.9,   10.7,   13.1,  55.0,  71.4,   93.6
2016, 05, 22, 24,   31.2, 100.17,     66,   19.8,   23.5,   28.7,  67.6,  82.5,  106.1
2016, 05, 23, 24,   34.6, 100.15,     53,    4.1,    5.2,    6.6,  23.2,  32.1,   44.0
2016, 05, 24, 24,   33.3, 100.11,     59,    2.0,    2.3,    2.5,  25.1,  33.6,   44.7
2016, 05, 25, 24,   33.7, 100.01,     60,    1.6,    1.8,    1.7,  25.8,  34.0,   44.1
2016, 05, 26, 24,   31.5, 100.12,     62,    2.9,    3.7,    4.5,  24.4,  31.8,   41.9
2016, 05, 27, 24,   33.0, 100.13,     61,    4.5,    6.4,    7.2,  33.1,  44.8,   57.9
2016, 05, 28, 22,   32.0, 100.12,     65,    8.4,   10.9,   13.1,  46.2,  60.3,   78.3
2016, 05, 29, 24,   33.6, 100.03,     57,    1.4,    1.7,    2.2,  27.5,  36.9,   49.5
2016, 05, 30, 24,   31.0, 100.10,     63,    0.6,    0.6,    0.8,  18.8,  23.7,   31.6
2016, 05, 31, 24,   33.7, 100.17,     52,    4.6,    5.8,    6.9,  32.2,  43.1,   58.5
2016, 06, 01, 24,   29.4, 100.19,     70,   16.9,   20.2,   25.1, 105.7, 141.0,  189.0
2016, 06, 02, 24,   31.6, 100.11,     63,    9.0,   10.9,   13.4,  59.5,  79.5,  106.5
2016, 06, 03, 22,   32.0, 100.14,     63,   -1.8,   -2.6,   -3.3,  31.0,  41.1,   55.0
2016, 06, 04, 24,   28.0, 100.22,     69,    0.3,   -0.1,   -0.1,  53.4,  67.2,   87.1
2016, 06, 05, 24,   31.5, 100.21,     64,    6.9,    8.5,   10.1,  53.7,  70.6,   92.7
2016, 06, 06, 24,   34.1, 100.23,     57,    6.5,    8.0,    9.4,  37.3,  49.7,   66.0
2016, 06, 07, 24,   33.6, 100.22,     58,    7.3,    8.6,   10.0,  45.5,  59.7,   78.5
2016, 06, 08, 23,   30.0, 100.24,     68,   11.3,   14.0,   17.0,  88.2, 115.2,  150.8
2016, 06, 09, 24,   32.2, 100.22,     63,    9.7,   12.7,   15.0,  94.1, 122.6,  158.5
2016, 06, 10, 24,   31.0, 100.23,     65,    9.3,   11.9,   14.5,  80.2, 105.9,  138.8
2016, 06, 11, 24,   29.9, 100.22,     69,    8.4,   10.0,   12.9,  52.6,  69.0,   91.7
2016, 06, 12, 24,   32.9, 100.23,     60,    5.3,    6.1,    8.4,  27.3,  35.9,   48.5
2016, 06, 13, 24,   32.3, 100.19,     62,    4.4,    5.4,    6.3,  32.7,  43.2,   57.4
2016, 06, 14, 24,   33.0, 100.10,     60,    6.0,    7.1,    8.9,  52.5,  69.7,   92.9
2016, 06, 15, 24,   30.4, 100.03,     65,    5.5,    6.6,    8.0,  44.6,  58.6,   77.1
2016, 06, 16, 24,   29.9,  99.92,     68,    7.5,    9.0,   11.3,  36.6,  47.7,   63.7
2016, 06, 17, 24,   27.9, 100.03,     73,   24.7,   28.3,   34.3,  81.8,  99.3,  128.1
2016, 06, 18, 24,   29.2, 100.07,     67,    4.9,    5.9,    7.0,  35.7,  46.5,   62.1
2016, 06, 19, 24,   29.9, 100.05,     63,    6.9,    8.6,   10.7,  55.6,  73.6,   98.6
2016, 06, 20, 24,   32.2,  99.99,     58,    5.8,    7.2,    8.9,  41.3,  54.3,   72.5
2016, 06, 21, 24,   31.7,  99.98,     60,    5.0,    6.3,    7.6,  35.0,  47.1,   63.7
2016, 06, 22, 24,   28.6, 100.07,     71,   12.7,   16.1,   20.1,  70.2,  92.1,  121.9
2016, 06, 23, 24,   32.1, 100.02,     61,    4.3,    5.2,    6.2,  34.8,  46.4,   61.9
2016, 06, 24, 24,   28.7, 100.08,     70,   22.1,   26.5,   30.5,  91.7, 112.1,  142.1
2016, 06, 25, 24,   32.5, 100.13,     59,    5.3,    6.9,    7.9,  37.8,  49.7,   65.0
2016, 06, 26, 24,   32.2, 100.12,     60,    4.1,    5.1,    6.0,  27.7,  37.2,   49.8
2016, 06, 27, 24,   31.3, 100.04,     61,    4.8,    5.9,    7.0,  27.1,  35.8,   47.6
2016, 06, 28, 24,   33.2, 100.03,     55,    4.0,    4.9,    5.8,  27.5,  35.1,   45.8
2016, 06, 29, 24,   34.5, 100.10,     53,    3.9,    4.6,    4.5,  29.4,  37.7,   46.3
2016, 06, 30, 24,   34.0, 100.10,     56,    5.2,    6.1,    6.9,  36.5,  47.6,   61.4
2016, 07, 01, 24,   34.1, 100.08,     57,    4.9,    5.4,    6.0,  38.7,  49.9,   65.2
2016, 07, 02, 24,   33.7, 100.16,     59,    6.9,    7.6,    8.8,  46.1,  58.1,   75.4
2016, 07, 03, 24,   34.5, 100.16,     56,    4.3,    4.5,    5.3,  31.8,  39.5,   51.1
2016, 07, 04, 24,   34.3, 100.06,     56,    4.2,    4.5,    4.8,  31.3,  38.8,   50.2
2016, 07, 05, 24,   34.1, 100.00,     57,    4.6,    5.2,    6.2,  31.6,  39.8,   52.0
2016, 07, 06, 24,   31.9, 100.00,     62,    5.9,    7.1,    8.5,  43.0,  55.0,   72.5
2016, 07, 07, 24,   32.9, 100.01,     59,    7.4,    9.0,   10.8,  46.7,  60.7,   80.8
2016, 07, 08, 21,   30.5, 100.05,     65,    5.8,    7.0,    8.0,  38.4,  48.2,   62.0
2016, 07, 09, 24,   33.0, 100.06,     56,    2.4,    2.5,    2.2,  27.7,  34.2,   43.2
2016, 07, 10, 24,   33.5, 100.02,     56,    3.0,    3.4,    3.7,  24.3,  30.8,   39.9
2016, 07, 11, 11,   30.1, 100.06,     68,    9.8,   11.7,   14.4,  54.4,  70.7,   95.5
2016, 07, 13, 24,   29.5,  99.97,     70,    5.9,    7.0,    8.8,  42.0,  53.6,   71.3
2016, 07, 14, 24,   28.2,  99.97,     73,   10.0,   12.2,   14.6,  65.0,  84.6,  112.3
2016, 07, 15, 22,   28.5, 100.02,     73,   11.5,   13.8,   16.5,  65.1,  82.8,  107.6
2016, 07, 16, 24,   32.3, 100.12,     60,    4.3,    5.3,    6.3,  33.2,  44.2,   59.5
2016, 07, 17, 24,   30.9, 100.18,     62,    7.6,    8.8,   10.5,  51.1,  67.5,   90.0
2016, 07, 18, 24,   30.0, 100.04,     67,    6.2,    7.4,    9.2,  56.9,  75.0,  100.3
2016, 07, 19, 24,   30.0,  99.99,     66,   10.6,   12.0,   15.0,  53.3,  65.6,   85.8
2016, 07, 20, 24,   28.9, 100.03,     71,   17.4,   20.0,   24.3,  80.7, 101.9,  133.3
2016, 07, 21, 16,   30.3, 100.06,     67,    8.1,    8.5,    9.6,  51.1,  63.8,   83.7
2016, 07, 22, 24,   27.3, 100.10,     76,    9.8,   10.6,   12.5,  76.8,  99.3,  131.8
2016, 07, 23, 23,   29.5, 100.06,     70,    4.9,    5.9,    7.2,  41.8,  54.1,   71.0
2016, 07, 24, 24,   29.6, 100.06,     68,    3.5,    4.3,    5.6,  23.1,  29.8,   40.3
2016, 07, 25, 24,   29.3, 100.10,     65,    5.5,    6.6,    8.2,  32.3,  41.4,   55.3
2016, 07, 26, 24,   27.3, 100.10,     75,   13.4,   15.9,   20.4,  63.9,  82.5,  111.0
2016, 07, 27, 24,   32.3, 100.02,     60,    8.0,    8.8,   11.9,  46.0,  59.3,   80.7
2016, 07, 28, 24,   31.0, 100.06,     64,    6.5,    7.5,    9.1,  61.1,  79.8,  105.2
2016, 07, 29, 24,   32.6, 100.07,     58,    3.6,    5.1,    6.5,  36.9,  50.4,   68.6
2016, 07, 30, 24,   32.4, 100.04,     59,    3.6,    4.3,    5.0,  30.6,  40.3,   53.9
2016, 07, 31, 24,   32.0, 100.04,     61,    4.3,    5.0,    6.4,  37.6,  48.9,   65.2
2016, 08, 01, 24,   30.6, 100.03,     63,    8.3,   10.0,   13.3,  57.3,  76.0,  102.4
2016, 08, 02, 24,   32.6,  99.92,     57,    6.3,    7.9,    9.6,  51.8,  69.7,   93.0
2016, 08, 03, 24,   29.9,  99.95,     63,    5.9,    6.7,    8.3,  41.9,  53.2,   70.1
2016, 08, 04, 24,   31.6, 100.06,     59,    6.5,    7.5,    9.1,  46.4,  60.0,   79.5
2016, 08, 05, 24,   32.3, 100.07,     58,    4.0,    5.3,    5.9,  41.2,  55.7,   74.1
2016, 08, 06, 24,   31.6, 100.10,     62,    7.0,    8.8,   10.2,  59.4,  80.1,  106.5
2016, 08, 07, 24,   32.5, 100.11,     61,    7.2,    8.5,   10.1,  62.7,  84.8,  113.4
2016, 08, 08, 24,   32.6, 100.13,     59,    9.9,   12.0,   14.5,  78.9, 105.0,  139.6
2016, 08, 09, 24,   33.3, 100.10,     59,    8.6,   10.4,   12.4,  65.8,  87.6,  117.0
2016, 08, 10, 24,   33.4, 100.11,     57,    4.5,    5.7,    6.5,  28.9,  39.8,   53.8
2016, 08, 11, 24,   31.2, 100.16,     64,   10.2,   13.0,   14.9,  58.4,  78.5,  103.7
2016, 08, 12, 24,   31.5, 100.16,     61,    6.4,    8.0,    9.4,  46.9,  62.3,   82.4
2016, 08, 13, 24,   32.3, 100.08,     60,    3.2,    4.9,    6.1,  58.3,  78.6,  104.2
2016, 08, 14, 24,   31.2, 100.01,     59,    1.4,    2.6,    2.8,  38.5,  51.2,   68.9
2016, 08, 15, 24,   32.5,  99.99,     59,    3.5,    4.7,    5.4,  27.3,  36.2,   47.8
2016, 08, 16, 24,   32.7,  99.99,     58,    4.7,    5.7,    6.1,  26.1,  32.9,   42.4
2016, 08, 17, 24,   32.6,  99.97,     61,    5.9,    6.9,    8.0,  31.5,  38.7,   49.9
2016, 08, 18, 16,   32.9,  99.89,     59,   -0.6,    6.7,   -1.1,  17.5,  28.0,   25.6
2016, 08, 19, 21,   30.2,  99.91,     67,    6.2,    7.0,    8.3,  51.9,  65.5,   83.7
2016, 08, 20, 24,   32.8,  99.91,     59,    3.9,    4.9,    5.9,  33.9,  44.3,   57.9
2016, 08, 21, 24,   29.2,  99.96,     71,   13.7,   16.4,   19.9,  62.6,  81.1,  106.4
2016, 08, 22, 24,   30.9,  99.93,     64,    9.3,   11.3,   13.7,  49.5,  65.7,   87.7
2016, 08, 23, 24,   31.6,  99.80,     62,    5.1,    6.3,    7.7,  49.2,  65.8,   88.6
2016, 08, 24, 24,   29.5,  99.83,     69,   17.2,   19.9,   24.1,  84.9, 109.3,  144.5
2016, 08, 25, 24,   32.1,  99.89,     58,    4.4,    5.6,    6.8,  27.3,  35.7,   47.5
2016, 08, 26, 24,   31.7,  99.99,     57,   32.0,   39.2,   47.4, 260.1, 355.6,  468.6
2016, 08, 27, 24,   31.7, 100.10,     61,   13.1,   16.0,   19.6,  98.1, 132.4,  175.0
2016, 08, 28, 24,   32.8, 100.12,     57,    8.8,   10.7,   13.4,  99.9, 132.3,  172.5
2016, 08, 29, 24,   32.9, 100.01,     60,    8.5,   10.5,   13.4,  93.0, 122.1,  159.0
2016, 08, 30, 22,   29.9, 100.13,     67,    5.9,    7.3,    9.1,  39.3,  52.2,   69.9
2016, 08, 31, 24,   30.8, 100.19,     66,    6.9,    8.3,   10.8,  44.5,  59.4,   80.1
2016, 09, 01, 22,   29.0, 100.22,     70,   10.6,   12.9,   16.2,  69.0,  90.8,  120.5
2016, 09, 02, 11,   31.4, 100.16,     61,    3.0,    3.5,    4.1,  49.4,  64.2,   84.5
2016, 09, 03, 10,   33.0, 100.11,     55,   -3.8,   -5.3,   -6.9,  31.1,  38.5,   50.9
2016, 09, 04, 24,   30.2, 100.15,     67,   11.2,   13.9,   16.6,  98.6, 134.5,  179.4
2016, 09, 05, 24,   29.9, 100.21,     67,   12.7,   16.6,   19.4, 123.6, 165.5,  217.2
2016, 09, 06, 24,   31.0, 100.20,     65,   11.3,   14.3,   17.4,  84.7, 112.2,  147.0
2016, 09, 07, 10,   28.7, 100.23,     71,    8.0,   10.9,   13.3,  70.2,  95.3,  126.3
2016, 09, 08, 03,   31.5, 100.23,     63,    4.9,    5.8,    7.0,  39.8,  52.9,   68.8
2016, 09, 09, 24,   30.0, 100.24,     66,    4.5,    5.5,    6.5,  45.1,  57.8,   74.8
2016, 09, 10, 24,   29.0, 100.11,     70,   10.1,   11.9,   14.4,  81.3, 103.5,  134.1
2016, 09, 11, 24,   31.2, 100.01,     64,    5.1,    6.0,    7.6,  39.2,  51.5,   69.1
2016, 09, 12, 24,   28.1, 100.09,     72,    7.9,    9.1,   11.4,  63.0,  81.5,  109.4
2016, 09, 13, 24,   31.7, 100.06,     62,    4.0,    4.7,    6.2,  37.5,  49.7,   68.1
2016, 09, 14, 21,   27.8, 100.11,     74,    8.4,   10.2,   12.7,  45.7,  59.9,   80.8
2016, 09, 15, 21,   32.0, 100.07,     60,   -1.2,   -2.0,   -1.5,  24.6,  32.8,   46.4
2016, 09, 16, 24,   30.6, 100.06,     63,    7.2,    8.4,   10.7,  45.0,  58.3,   78.3
2016, 09, 17, 20,   30.8, 100.01,     61,   -3.0,   -2.5,   -3.2,  28.6,  39.3,   52.8
2016, 09, 18, 15,   31.2, 100.02,     63,    8.4,    9.5,   10.6,  79.7, 100.8,  130.0
2016, 09, 19, 23,   30.6,  99.97,     66,    9.6,   11.6,   13.8,  50.6,  67.1,   89.9
2016, 09, 20, 24,   29.2,  99.98,     67,   12.4,   14.7,   17.9,  58.5,  75.1,   99.5
2016, 09, 21, 24,   30.7, 100.07,     61,    6.0,    7.2,    8.6,  39.2,  50.2,   66.3
2016, 09, 22, 24,   31.0, 100.07,     61,    3.9,    4.8,    5.5,  47.0,  62.6,   84.2
2016, 09, 23, 24,   31.8,  99.96,     57,    0.5,    0.6,    0.1,  23.2,  31.0,   42.0
2016, 09, 24, 24,   31.9,  99.86,     58,    6.2,    7.6,    9.1,  48.0,  64.2,   86.6
2016, 09, 25, 24,   31.2,  99.93,     63,   11.6,   14.0,   17.1,  66.0,  86.9,  116.3
2016, 09, 26, 24,   31.3,  99.98,     59,    9.4,   11.1,   13.4,  69.6,  90.9,  120.0
2016, 09, 27, 24,   30.9, 100.01,     60,    8.2,   10.4,   12.4,  81.5, 108.8,  145.8
2016, 09, 28, 24,   31.5,  99.94,     58,    8.4,   10.8,   12.9,  69.9,  93.2,  124.3
2016, 09, 29, 24,   31.4,  99.95,     54,    5.3,    6.4,    7.7,  40.8,  54.2,   72.7
2016, 09, 30, 24,   31.6,  99.95,     57,    7.5,    9.4,   10.9,  48.8,  65.1,   88.1
2016, 10, 01, 24,   29.9, 100.05,     62,    7.8,    9.3,   11.0,  52.4,  70.7,   96.6
2016, 10, 02, 24,   32.4, 100.08,     59,   -0.1,    0.7,    0.9,  35.6,  48.1,   65.4
2016, 10, 03, 24,   29.2, 100.04,     68,    7.3,    9.0,   10.4,  69.2,  89.7,  118.2
2016, 10, 04, 24,   30.5,  99.92,     64,    9.4,   11.0,   13.3,  77.6, 102.7,  137.4
2016, 10, 05, 24,   30.6,  99.95,     64,   12.5,   14.7,   17.9, 105.3, 139.4,  186.8
2016, 10, 06, 24,   29.3, 100.04,     68,   14.7,   17.4,   20.8, 110.7, 145.5,  193.0
2016, 10, 07, 17,   26.6, 100.18,     79,   12.8,   15.3,   18.2,  79.7, 101.6,  131.2
2016, 10, 08, 04,   30.3, 100.21,     60,    0.4,    1.1,    1.4,  30.0,  37.7,   49.2
2016, 10, 09, 24,   31.4, 100.16,     58,    5.2,    6.6,    8.2,  35.5,  47.1,   63.8
2016, 10, 10, 24,   31.7, 100.02,     57,    7.9,    9.3,   11.1,  51.4,  68.5,   92.0
2016, 10, 11, 24,   31.7,  99.97,     59,    3.8,    4.6,    5.4,  33.5,  42.8,   56.4
2016, 10, 12, 24,   30.8,  99.91,     62,    3.1,    3.7,    4.3,  25.3,  31.8,   41.5
2016, 10, 13, 24,   30.5,  99.87,     64,    4.9,    5.8,    6.5,  36.7,  45.7,   57.5
2016, 10, 14, 24,   29.8,  99.90,     67,   12.8,   15.1,   18.1,  72.6,  93.6,  122.6
2016, 10, 15, 18,   31.3,  99.90,     60,   -0.7,   -0.2,   -0.2,  37.7,  51.8,   69.8
2016, 10, 16, 11,   29.9,  99.95,     67,    3.3,    3.7,    4.6,  37.8,  48.2,   64.5
2016, 10, 17, 24,   30.8,  99.92,     61,    3.2,    3.9,    4.5,  21.7,  27.7,   36.5
2016, 10, 18, 24,   32.4,  99.91,     61,    6.2,    7.9,    8.8,  39.1,  52.2,   69.9
2016, 10, 19, 24,   29.9,  99.90,     65,   10.4,   12.5,   14.8,  55.6,  72.5,   96.3
2016, 10, 20, 24,   31.5,  99.87,     62,    1.5,    2.0,    2.5,  40.0,  54.5,   73.0
2016, 10, 21, 24,   31.7,  99.95,     62,    0.6,    0.9,    1.4,  34.7,  47.3,   63.5
2016, 10, 22, 24,   29.9, 100.05,     67,    6.3,    7.4,    8.6,  47.7,  61.4,   80.1
2016, 10, 23, 24,   30.0, 100.03,     66,   11.4,   12.9,   15.5,  86.5, 113.8,  151.8
2016, 10, 24, 22,   28.9,  99.98,     73,   17.0,   19.9,   24.3, 128.0, 167.2,  220.8
2016, 10, 25, 24,   28.7,  99.95,     74,   10.3,   11.4,   13.1, 104.3, 131.5,  170.9
2016, 10, 26, 21,   29.7, 100.08,     69,    8.2,    9.2,   10.8,  72.6,  91.2,  118.1
2016, 10, 27, 22,   27.8, 100.17,     73,    9.9,   11.6,   14.6,  69.6,  89.7,  117.8
2016, 10, 28, 24,   29.0, 100.10,     71,   18.6,   21.5,   26.5, 130.6, 166.3,  214.2
2016, 10, 29, 24,   28.4, 100.03,     73,   15.3,   17.9,   21.7, 113.2, 143.4,  183.9
2016, 10, 30, 20,   29.6, 100.11,     67,   -0.9,   -0.7,   -0.9,  21.4,  28.5,   37.8
2016, 10, 31, 24,   31.0, 100.13,     63,   -0.2,    0.3,    0.2,  33.2,  44.2,   59.2
2016, 11, 01, 22,   29.4, 100.08,     70,    8.6,    9.9,   12.0,  46.9,  62.0,   83.4
2016, 11, 02, 24,   28.9, 100.04,     71,   12.9,   15.4,   18.8,  67.8,  88.6,  117.3
2016, 11, 03, 23,   29.2, 100.06,     69,    9.2,   11.0,   13.2,  46.4,  60.5,   79.6
2016, 11, 04, 18,   29.5, 100.02,     70,   -0.9,   -1.0,   -1.6,  29.8,  37.9,   49.1
2016, 11, 05, 20,   27.5, 100.06,     78,    8.8,   10.9,   12.7,  73.7,  97.0,  128.5
2016, 11, 06, 24,   30.3, 100.13,     66,    5.0,    5.6,    6.7,  29.4,  36.9,   48.4
2016, 11, 07, 24,   28.0, 100.20,     77,   22.2,   25.5,   30.8, 130.0, 166.7,  217.4
2016, 11, 08, 24,   31.7, 100.18,     63,   12.6,   14.6,   18.0,  65.9,  86.7,  115.5
2016, 11, 09, 24,   30.7, 100.25,     63,    4.5,    5.4,    5.9,  44.1,  62.0,   85.3
2016, 11, 10, 24,   30.1, 100.22,     67,    5.7,    7.4,    8.7,  50.8,  69.5,   93.5
2016, 11, 11, 24,   28.6, 100.17,     71,    6.6,    7.9,    9.6,  67.8,  88.2,  116.2
2016, 11, 12, 24,   29.2, 100.13,     71,   10.6,   12.4,   15.9,  71.8,  95.2,  128.3
2016, 11, 13, 24,   29.8, 100.13,     69,    9.6,   11.4,   14.3,  57.9,  76.9,  103.8
2016, 11, 14, 24,   26.2, 100.10,     81,   12.0,   13.8,   16.7,  73.9,  92.3,  118.6
2016, 11, 15, 20,   29.0, 100.02,     73,    5.7,    7.2,    9.2,  57.8,  75.5,   99.2
2016, 11, 16, 22,   28.6, 100.07,     72,    7.1,    8.9,   10.6,  47.9,  62.8,   83.9
2016, 11, 17, 24,   29.6,  99.96,     69,    9.2,   12.5,   15.5,  60.9,  82.9,  111.8
2016, 11, 18, 24,   30.0,  99.88,     68,    8.3,   10.6,   13.1,  53.5,  72.7,   97.9
2016, 11, 19, 09,   30.3,  99.83,     70,   13.1,   15.7,   19.1, 100.8, 133.4,  176.3
2016, 11, 20, 08,   30.3,  99.87,     69,   -5.1,   -5.2,   -5.5,  39.9,  54.1,   74.0
