File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28305,Fine Soil,1.41,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28305,Fine Soil,0.86,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28305,Fine Soil,1.87,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28202,BC PM2.5,3.86,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28202,BC PM2.5,4.66,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28202,BC PM2.5,6.72,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28307,Trace Element Oxides,375.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28307,Trace Element Oxides,153.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28307,Trace Element Oxides,401.37,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28306,Residual Matter,3.23,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28306,Residual Matter,6.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28306,Residual Matter,5.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28101,Filter PM2.5 mass,17.74,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28101,Filter PM2.5 mass,17.47,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28101,Filter PM2.5 mass,17.82,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28101,Filter PM2.5 mass,12.21,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28101,Filter PM2.5 mass,13.87,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28101,Filter PM2.5 mass,11.2,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28302,Ammoniated Sulfate,7.7,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28302,Ammoniated Sulfate,7.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28302,Ammoniated Sulfate,7.95,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28302,Ammoniated Sulfate,3.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28302,Ammoniated Sulfate,5.3,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28302,Ammoniated Sulfate,5.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28303,Ammonium Nitrate,0.61,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28304,Sea Salt,0.51,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28304,Sea Salt,0.58,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28304,Sea Salt,0.54,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28304,Sea Salt,0.65,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28304,Sea Salt,0.62,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28305,Fine Soil,2.27,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28305,Fine Soil,2.09,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28305,Fine Soil,2.81,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28305,Fine Soil,2.05,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28305,Fine Soil,2.08,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28305,Fine Soil,2.14,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28202,BC PM2.5,4.78,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28202,BC PM2.5,1.88,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28202,BC PM2.5,6,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28202,BC PM2.5,4.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28202,BC PM2.5,4.26,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28202,BC PM2.5,3.38,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28307,Trace Element Oxides,276.88,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28307,Trace Element Oxides,242.23,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28307,Trace Element Oxides,186.64,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28307,Trace Element Oxides,117.77,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28307,Trace Element Oxides,175.22,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28307,Trace Element Oxides,74.1,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,28306,Residual Matter,2.07,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,28306,Residual Matter,5.12,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,28306,Residual Matter,0.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,28306,Residual Matter,0.79,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,28306,Residual Matter,1.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,28306,Residual Matter,-0.84,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0050,2016,10,26,9,2016,11,4,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0051,2016,11,4,9,2016,11,13,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0052,2016,11,13,9,2016,11,22,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0053,2016,11,22,9,2016,12,1,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0054,2016,12,1,9,2016,12,10,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0055,2016,12,10,9,2016,12,19,9,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0058,2016,12,29,9,2017,1,6,9,24,28101,Filter PM2.5 mass,7.02,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0059,2017,1,7,9,2017,1,15,9,24,28101,Filter PM2.5 mass,13.26,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0060,2017,1,16,9,2017,1,24,9,24,28101,Filter PM2.5 mass,15.68,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0061,2017,1,25,9,2017,2,2,9,24,28101,Filter PM2.5 mass,13.06,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0062,2017,2,3,9,2017,2,11,9,24,28101,Filter PM2.5 mass,13.93,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0063,2017,2,12,9,2017,2,20,9,24,28101,Filter PM2.5 mass,10.03,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0058,2016,12,29,9,2017,1,6,9,24,28302,Ammoniated Sulfate,1.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0059,2017,1,7,9,2017,1,15,9,24,28302,Ammoniated Sulfate,6.14,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0060,2017,1,16,9,2017,1,24,9,24,28302,Ammoniated Sulfate,5.75,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0061,2017,1,25,9,2017,2,2,9,24,28302,Ammoniated Sulfate,1.75,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0062,2017,2,3,9,2017,2,11,9,24,28302,Ammoniated Sulfate,4.14,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0063,2017,2,12,9,2017,2,20,9,24,28302,Ammoniated Sulfate,3.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0058,2016,12,29,9,2017,1,6,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0059,2017,1,7,9,2017,1,15,9,24,28303,Ammonium Nitrate,0.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
