File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48202, BC PM10, 2.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48801, Sodium Ion PM10, 0.35, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.238676,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48604, Nitrite Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,1.06934,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48803, Potassium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48804, Magnesium Ion PM10, 63.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48805, Calcium Ion PM10, 0.85, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48902, Aluminum PM10, 306.09, Nanograms per cubic meter (ng/m3), 67.82,67.82,44.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48923, Silicon PM10, 777.56, Nanograms per cubic meter (ng/m3), 53.28,96.75,70.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48924, Sulfur PM10, 1260.47, Nanograms per cubic meter (ng/m3), 7.52,22.55,56.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48925, Chlorine PM10, 33.17, Nanograms per cubic meter (ng/m3), 132.87,132.87,80.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48803, Potassium PM10, 275.53, Nanograms per cubic meter (ng/m3), 151.82,186.47,114.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48805, Calcium PM10, 287.46, Nanograms per cubic meter (ng/m3), 30.23,57.85,39.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48904, Titanium PM10, 22.72, Nanograms per cubic meter (ng/m3), 5.23,5.23,3.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48905, Vanadium PM10, 0.98, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48908, Iron PM10, 390.74, Nanograms per cubic meter (ng/m3), 29.09,29.25,29.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48912, Zinc PM10, 42.33, Nanograms per cubic meter (ng/m3), 7.52,14.54,9.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48919, Cerium PM10, 2.12, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48920, Lead PM10, 10.95, Nanograms per cubic meter (ng/m3), 9.15,14.87,9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48913, Arsenic PM10, 5.72, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48909, Cobalt PM10, 0.33, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48906, Chromium PM10, 12.58, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48911, Copper PM10, -23.7, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48804, Magnesium PM10, 44.61, Nanograms per cubic meter (ng/m3), 302.99,302.99,184.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48907, Manganese PM10, 16.83, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48910, Nickel PM10, -8.82, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48917, Antimony PM10, -0.33, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48921, Rubidium PM10, 1.8, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48922, Strontium PM10, 4.25, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48916, Cadmium PM10, -2.45, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48914, Selenium PM10, 1.63, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48926, Tin PM10, 39.22, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48101, PM10 mass, 23.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48301, Sulfate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48402, Nitrate Ion PM10, 2.1, Micrograms per cubic meter (ug/m3), NaN,2.59312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48802, Ammonium Ion PM10, 1.12, Micrograms per cubic meter (ug/m3), NaN,0.111654,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48202, BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48801, Sodium Ion PM10, 0.59, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48604, Nitrite Ion PM10, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48803, Potassium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48804, Magnesium Ion PM10, 151.4, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48805, Calcium Ion PM10, 1.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48902, Aluminum PM10, 778.27, Nanograms per cubic meter (ng/m3), 32.78,32.78,47.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48923, Silicon PM10, 1975.6, Nanograms per cubic meter (ng/m3), 26.4,92.48,112.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48924, Sulfur PM10, 1443.53, Nanograms per cubic meter (ng/m3), 1.9,22.6,63.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48925, Chlorine PM10, 37.78, Nanograms per cubic meter (ng/m3), 46.76,129.4,78.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48803, Potassium PM10, 305.72, Nanograms per cubic meter (ng/m3), 73.15,73.15,46.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48805, Calcium PM10, 621.61, Nanograms per cubic meter (ng/m3), 26.74,55.38,52.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48904, Titanium PM10, 46.75, Nanograms per cubic meter (ng/m3), 4.83,5.52,4.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48905, Vanadium PM10, 1.9, Nanograms per cubic meter (ng/m3), 0.69,0.69,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48908, Iron PM10, 670.78, Nanograms per cubic meter (ng/m3), 18.81,27.61,42.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48912, Zinc PM10, 96.44, Nanograms per cubic meter (ng/m3), 13.11,17.25,11.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48919, Cerium PM10, 2.59, Nanograms per cubic meter (ng/m3), 1.9,1.9,1.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48920, Lead PM10, 11.21, Nanograms per cubic meter (ng/m3), 4.49,5,3.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48913, Arsenic PM10, 5.52, Nanograms per cubic meter (ng/m3), 1.38,2.76,1.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48909, Cobalt PM10, 1.73, Nanograms per cubic meter (ng/m3), 1.04,1.21,0.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48906, Chromium PM10, 1.9, Nanograms per cubic meter (ng/m3), 6.38,6.38,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48911, Copper PM10, 21.05, Nanograms per cubic meter (ng/m3), 32.95,42.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48804, Magnesium PM10, -66.42, Nanograms per cubic meter (ng/m3), 281.92,281.92,171.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48907, Manganese PM10, 25.71, Nanograms per cubic meter (ng/m3), 1.73,12.77,7.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48910, Nickel PM10, 5.69, Nanograms per cubic meter (ng/m3), 8.11,11.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48917, Antimony PM10, 2.59, Nanograms per cubic meter (ng/m3), 31.92,45.72,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48921, Rubidium PM10, 0.52, Nanograms per cubic meter (ng/m3), 2.93,3.45,2.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48922, Strontium PM10, 2.24, Nanograms per cubic meter (ng/m3), 5.35,5.52,3.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48916, Cadmium PM10, -12.42, Nanograms per cubic meter (ng/m3), 14.32,15.87,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48914, Selenium PM10, 1.04, Nanograms per cubic meter (ng/m3), 0.86,0.86,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0032, 2022,2,18,12,2022,4,7,22,22,48926, Tin PM10, -37.96, Nanograms per cubic meter (ng/m3), 44.69,51.24,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48101, PM10 mass, 15.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48301, Sulfate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48402, Nitrate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,2.77527,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48802, Ammonium Ion PM10, 1.09, Micrograms per cubic meter (ug/m3), NaN,0.37169,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48202, BC PM10, 1.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48801, Sodium Ion PM10, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
