File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Bandung, Indonesia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,28101,Filter PM2.5 mass,12.28,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0131,2014,11,26,9,2014,12,5,9,24,28302,Ammoniated Sulfate,4.75,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0132,2014,12,5,9,2014,12,14,9,24,28302,Ammoniated Sulfate,2.74,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0133,2014,12,14,9,2014,12,23,9,24,28302,Ammoniated Sulfate,3.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0134,2014,12,23,9,2015,1,2,9,24,28302,Ammoniated Sulfate,3,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,28302,Ammoniated Sulfate,1.44,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0131,2014,11,26,9,2014,12,5,9,24,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0132,2014,12,5,9,2014,12,14,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0133,2014,12,14,9,2014,12,23,9,24,28303,Ammonium Nitrate,0.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0134,2014,12,23,9,2015,1,2,9,24,28303,Ammonium Nitrate,0.34,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0131,2014,11,26,9,2014,12,5,9,24,28305,Fine Soil,5.06,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0132,2014,12,5,9,2014,12,14,9,24,28305,Fine Soil,1.09,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0133,2014,12,14,9,2014,12,23,9,24,28305,Fine Soil,1.42,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0134,2014,12,23,9,2015,1,2,9,24,28305,Fine Soil,2.3,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,28305,Fine Soil,0.84,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0131,2014,11,26,9,2014,12,5,9,24,28202,BC PM2.5,7.03,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0132,2014,12,5,9,2014,12,14,9,24,28202,BC PM2.5,5.01,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0133,2014,12,14,9,2014,12,23,9,24,28202,BC PM2.5,5.83,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0134,2014,12,23,9,2015,1,2,9,24,28202,BC PM2.5,6.31,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,28202,BC PM2.5,3.77,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0131,2014,11,26,9,2014,12,5,9,24,28307,Trace Element Oxides,104.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0132,2014,12,5,9,2014,12,14,9,24,28307,Trace Element Oxides,93.18,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0133,2014,12,14,9,2014,12,23,9,24,28307,Trace Element Oxides,79.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0134,2014,12,23,9,2015,1,2,9,24,28307,Trace Element Oxides,176.28,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,28307,Trace Element Oxides,17.47,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0131,2014,11,26,9,2014,12,5,9,24,28306,Residual Matter,11.48,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0132,2014,12,5,9,2014,12,14,9,24,28306,Residual Matter,10.22,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0133,2014,12,14,9,2014,12,23,9,24,28306,Residual Matter,9.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0134,2014,12,23,9,2015,1,2,9,24,28306,Residual Matter,12.82,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,28306,Residual Matter,5.98,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0131,2014,11,26,9,2014,12,5,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0132,2014,12,5,9,2014,12,14,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0133,2014,12,14,9,2014,12,23,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0134,2014,12,23,9,2015,1,2,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0135,2015,1,2,9,2015,1,11,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28101,Filter PM2.5 mass,19.96,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28101,Filter PM2.5 mass,23.67,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0147,2015,1,30,9,2015,2,8,9,24,28101,Filter PM2.5 mass,20.21,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0148,2015,2,8,9,2015,2,17,9,24,28101,Filter PM2.5 mass,29.01,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0150,2015,2,26,9,2015,3,7,9,24,28101,Filter PM2.5 mass,18.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0151,2015,3,7,9,2015,3,16,9,24,28101,Filter PM2.5 mass,14.87,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28302,Ammoniated Sulfate,4.34,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28302,Ammoniated Sulfate,6.59,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0147,2015,1,30,9,2015,2,8,9,24,28302,Ammoniated Sulfate,4.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0148,2015,2,8,9,2015,2,17,9,24,28302,Ammoniated Sulfate,5.03,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0150,2015,2,26,9,2015,3,7,9,24,28302,Ammoniated Sulfate,5.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0151,2015,3,7,9,2015,3,16,9,24,28302,Ammoniated Sulfate,2.4,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28303,Ammonium Nitrate,1.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0147,2015,1,30,9,2015,2,8,9,24,28303,Ammonium Nitrate,1.78,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0148,2015,2,8,9,2015,2,17,9,24,28303,Ammonium Nitrate,1.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0150,2015,2,26,9,2015,3,7,9,24,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0151,2015,3,7,9,2015,3,16,9,24,28303,Ammonium Nitrate,0.62,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28304,Sea Salt,0.83,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0147,2015,1,30,9,2015,2,8,9,24,28304,Sea Salt,0.83,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0148,2015,2,8,9,2015,2,17,9,24,28304,Sea Salt,0.76,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0150,2015,2,26,9,2015,3,7,9,24,28304,Sea Salt,0.69,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0151,2015,3,7,9,2015,3,16,9,24,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28305,Fine Soil,0.39,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28305,Fine Soil,0.27,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0147,2015,1,30,9,2015,2,8,9,24,28305,Fine Soil,0.45,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0148,2015,2,8,9,2015,2,17,9,24,28305,Fine Soil,1.1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0150,2015,2,26,9,2015,3,7,9,24,28305,Fine Soil,1.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0151,2015,3,7,9,2015,3,16,9,24,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28202,BC PM2.5,1.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28202,BC PM2.5,2.01,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0147,2015,1,30,9,2015,2,8,9,24,28202,BC PM2.5,1.47,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0148,2015,2,8,9,2015,2,17,9,24,28202,BC PM2.5,2.16,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0150,2015,2,26,9,2015,3,7,9,24,28202,BC PM2.5,1.81,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0151,2015,3,7,9,2015,3,16,9,24,28202,BC PM2.5,1.61,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28307,Trace Element Oxides,74.13,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28307,Trace Element Oxides,31.41,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0147,2015,1,30,9,2015,2,8,9,24,28307,Trace Element Oxides,96.92,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0148,2015,2,8,9,2015,2,17,9,24,28307,Trace Element Oxides,89.41,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0150,2015,2,26,9,2015,3,7,9,24,28307,Trace Element Oxides,74.1,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0151,2015,3,7,9,2015,3,16,9,24,28307,Trace Element Oxides,27.19,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0145,2015,1,12,9,2015,1,21,9,24,28306,Residual Matter,11.1,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0146,2015,1,21,9,2015,1,30,9,24,28306,Residual Matter,13.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
