File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Fajardo, PuertoRico" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,18.3845,-65.6199,15,PRFJ-0011,2021,6,8,9,2021,6,16,9,24,28304,Sea Salt,3.77,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0012,2021,6,17,9,2021,6,25,9,24,28304,Sea Salt,2.73,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0013,2021,6,26,9,2021,7,4,9,24,28304,Sea Salt,2.44,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0014,2021,7,5,9,2021,7,12,9,24,28304,Sea Salt,2.76,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0009,2021,5,21,9,2021,5,29,9,24,28305,Fine Soil,4.27,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0010,2021,5,30,9,2021,6,7,9,24,28305,Fine Soil,0.6,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0011,2021,6,8,9,2021,6,16,9,24,28305,Fine Soil,5.32,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0012,2021,6,17,9,2021,6,25,9,24,28305,Fine Soil,3.22,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0013,2021,6,26,9,2021,7,4,9,24,28305,Fine Soil,3.5,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0014,2021,7,5,9,2021,7,12,9,24,28305,Fine Soil,3.4,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0009,2021,5,21,9,2021,5,29,9,24,28202,BC PM2.5,0.21,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0010,2021,5,30,9,2021,6,7,9,24,28202,BC PM2.5,0.06,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0011,2021,6,8,9,2021,6,16,9,24,28202,BC PM2.5,0.16,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0012,2021,6,17,9,2021,6,25,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0013,2021,6,26,9,2021,7,4,9,24,28202,BC PM2.5,0.08,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0014,2021,7,5,9,2021,7,12,9,24,28202,BC PM2.5,0.09,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0009,2021,5,21,9,2021,5,29,9,24,28307,Trace Element Oxides,40.18,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0010,2021,5,30,9,2021,6,7,9,24,28307,Trace Element Oxides,43.13,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0011,2021,6,8,9,2021,6,16,9,24,28307,Trace Element Oxides,30.53,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0012,2021,6,17,9,2021,6,25,9,24,28307,Trace Element Oxides,32.21,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0013,2021,6,26,9,2021,7,4,9,24,28307,Trace Element Oxides,20.32,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0014,2021,7,5,9,2021,7,12,9,24,28307,Trace Element Oxides,18.3,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0009,2021,5,21,9,2021,5,29,9,24,28306,Residual Matter,0.35,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0013,2021,6,26,9,2021,7,4,9,24,28306,Residual Matter,-0.06,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0014,2021,7,5,9,2021,7,12,9,24,28306,Residual Matter,-0.66,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0009,2021,5,21,9,2021,5,29,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0010,2021,5,30,9,2021,6,7,9,24,18301,kappa,0.55,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0011,2021,6,8,9,2021,6,16,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0012,2021,6,17,9,2021,6,25,9,24,18301,kappa,0.37,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0013,2021,6,26,9,2021,7,4,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0014,2021,7,5,9,2021,7,12,9,24,18301,kappa,0.41,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28101,Filter PM2.5 mass,3.31,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,28101,Filter PM2.5 mass,18,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28101,Filter PM2.5 mass,4.94,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,28101,Filter PM2.5 mass,8.01,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28101,Filter PM2.5 mass,5.04,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28101,Filter PM2.5 mass,2.11,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28302,Ammoniated Sulfate,1.02,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,28302,Ammoniated Sulfate,11.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28302,Ammoniated Sulfate,2.58,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,28302,Ammoniated Sulfate,3.39,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28302,Ammoniated Sulfate,2.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28302,Ammoniated Sulfate,0.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28304,Sea Salt,0.57,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,28304,Sea Salt,2.86,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,28304,Sea Salt,1.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28304,Sea Salt,1.13,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28305,Fine Soil,1.39,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,28305,Fine Soil,6.55,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28305,Fine Soil,1.35,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,28305,Fine Soil,4.46,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28305,Fine Soil,1.32,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28305,Fine Soil,0.12,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28307,Trace Element Oxides,-9.3,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
