File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Fajardo, PuertoRico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48402, Nitrate Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,2.60103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48802, Ammonium Ion PM10, 0.52, Micrograms per cubic meter (ug/m3), NaN,0.0612296,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48202, BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48801, Sodium Ion PM10, 1.73, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48803, Potassium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48804, Magnesium Ion PM10, 219.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48805, Calcium Ion PM10, 0.46, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48902, Aluminum PM10, 584.84, Nanograms per cubic meter (ng/m3), 30.05,30.05,36.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48923, Silicon PM10, 1216.64, Nanograms per cubic meter (ng/m3), 24.2,84.77,79.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48924, Sulfur PM10, 1146.27, Nanograms per cubic meter (ng/m3), 1.74,20.72,51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48925, Chlorine PM10, 2139.76, Nanograms per cubic meter (ng/m3), 42.86,118.62,171.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48803, Potassium PM10, 116.4, Nanograms per cubic meter (ng/m3), 67.06,67.06,41.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48805, Calcium PM10, 257.15, Nanograms per cubic meter (ng/m3), 24.51,50.77,35.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48904, Titanium PM10, 38.75, Nanograms per cubic meter (ng/m3), 4.43,5.06,3.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48905, Vanadium PM10, 2.21, Nanograms per cubic meter (ng/m3), 0.63,0.63,0.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48908, Iron PM10, 250.51, Nanograms per cubic meter (ng/m3), 17.24,25.3,21.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48912, Zinc PM10, 8.7, Nanograms per cubic meter (ng/m3), 12.02,15.82,9.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48919, Cerium PM10, 5.06, Nanograms per cubic meter (ng/m3), 1.74,1.74,1.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48920, Lead PM10, -1.27, Nanograms per cubic meter (ng/m3), 4.11,4.59,2.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48913, Arsenic PM10, 1.27, Nanograms per cubic meter (ng/m3), 1.27,2.53,1.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48909, Cobalt PM10, 0.32, Nanograms per cubic meter (ng/m3), 0.95,1.11,0.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48906, Chromium PM10, -5.38, Nanograms per cubic meter (ng/m3), 5.85,5.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48911, Copper PM10, 8.54, Nanograms per cubic meter (ng/m3), 30.21,39.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48804, Magnesium PM10, 585.63, Nanograms per cubic meter (ng/m3), 258.42,258.42,165.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48907, Manganese PM10, 4.74, Nanograms per cubic meter (ng/m3), 1.58,11.7,7.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48910, Nickel PM10, 2.37, Nanograms per cubic meter (ng/m3), 7.43,10.75,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48917, Antimony PM10, -3.64, Nanograms per cubic meter (ng/m3), 29.26,41.91,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48921, Rubidium PM10, 0, Nanograms per cubic meter (ng/m3), 2.69,3.16,1.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48922, Strontium PM10, 0.79, Nanograms per cubic meter (ng/m3), 4.9,5.06,3.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48916, Cadmium PM10, -21.82, Nanograms per cubic meter (ng/m3), 13.13,14.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48914, Selenium PM10, 0.32, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48926, Tin PM10, -8.86, Nanograms per cubic meter (ng/m3), 40.96,46.97,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48101, PM10 mass, 20.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48301, Sulfate Ion PM10, 1.49, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48402, Nitrate Ion PM10, 0.56, Micrograms per cubic meter (ug/m3), NaN,2.60103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48802, Ammonium Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0612296,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48202, BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48801, Sodium Ion PM10, 4.04, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48604, Nitrite Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48803, Potassium Ion PM10, 0.27, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48804, Magnesium Ion PM10, 504, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48805, Calcium Ion PM10, 0.39, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48902, Aluminum PM10, 470.02, Nanograms per cubic meter (ng/m3), 40.28,40.28,35.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48923, Silicon PM10, 470.65, Nanograms per cubic meter (ng/m3), 32.44,113.64,72.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48924, Sulfur PM10, 527.47, Nanograms per cubic meter (ng/m3), 2.33,27.77,28.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48925, Chlorine PM10, 5856.23, Nanograms per cubic meter (ng/m3), 57.46,159.01,435.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48803, Potassium PM10, 92.01, Nanograms per cubic meter (ng/m3), 89.89,89.89,54.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48805, Calcium PM10, 230.03, Nanograms per cubic meter (ng/m3), 32.86,68.06,43.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48904, Titanium PM10, 16.32, Nanograms per cubic meter (ng/m3), 5.94,6.78,4.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48905, Vanadium PM10, -0.21, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48908, Iron PM10, 91.16, Nanograms per cubic meter (ng/m3), 23.11,33.92,21.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48912, Zinc PM10, 5.72, Nanograms per cubic meter (ng/m3), 16.11,21.2,12.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48919, Cerium PM10, 6.15, Nanograms per cubic meter (ng/m3), 2.33,2.33,1.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48920, Lead PM10, -5.3, Nanograms per cubic meter (ng/m3), 5.51,6.15,3.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48913, Arsenic PM10, 2.54, Nanograms per cubic meter (ng/m3), 1.7,3.39,2.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48909, Cobalt PM10, 0.42, Nanograms per cubic meter (ng/m3), 1.27,1.48,0.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48906, Chromium PM10, 0.64, Nanograms per cubic meter (ng/m3), 7.84,7.84,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48911, Copper PM10, 1.7, Nanograms per cubic meter (ng/m3), 40.49,52.37,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48804, Magnesium PM10, 594.25, Nanograms per cubic meter (ng/m3), 346.43,346.43,217.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48907, Manganese PM10, 1.27, Nanograms per cubic meter (ng/m3), 2.12,15.69,9.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48910, Nickel PM10, 1.27, Nanograms per cubic meter (ng/m3), 9.96,14.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48917, Antimony PM10, 2.12, Nanograms per cubic meter (ng/m3), 39.22,56.18,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48921, Rubidium PM10, -2.76, Nanograms per cubic meter (ng/m3), 3.6,4.24,2.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48922, Strontium PM10, -2.76, Nanograms per cubic meter (ng/m3), 6.57,6.78,4.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48916, Cadmium PM10, -7, Nanograms per cubic meter (ng/m3), 17.6,19.51,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), 1.06,1.06,0.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0048, 2022,2,2,12,2022,3,27,10,18.5,48926, Tin PM10, -50.46, Nanograms per cubic meter (ng/m3), 54.91,62.97,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48101, PM10 mass, 14.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48301, Sulfate Ion PM10, 1.14, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48402, Nitrate Ion PM10, 0.72, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48802, Ammonium Ion PM10, 0.27, Micrograms per cubic meter (ug/m3), NaN,0.371765,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48202, BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
