File Updated: 17-May-2024 
Data version 2.4 
Site:" Bandung, Indonesia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48402, Nitrate Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,2.44606,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48802, Ammonium Ion PM10, 1.26, Micrograms per cubic meter (ug/m3), NaN,0.311011,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48202, BC PM10, 5.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48801, Sodium Ion PM10, 0.48, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.12893,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,1.02877,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0605897,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48803, Potassium Ion PM10, 0.38, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48804, Magnesium Ion PM10, 91.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48805, Calcium Ion PM10, 0.48, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48902, Aluminum PM10, 473.16, Nanograms per cubic meter (ng/m3), 69.26,69.26,49.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48923, Silicon PM10, 901.75, Nanograms per cubic meter (ng/m3), 54.41,98.81,74.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48924, Sulfur PM10, 2340.24, Nanograms per cubic meter (ng/m3), 7.68,23.03,101.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48925, Chlorine PM10, 42.89, Nanograms per cubic meter (ng/m3), 135.69,135.69,82.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48803, Potassium PM10, 352.66, Nanograms per cubic meter (ng/m3), 155.05,190.44,117.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48805, Calcium PM10, 511.88, Nanograms per cubic meter (ng/m3), 30.88,59.08,48.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48904, Titanium PM10, 29.71, Nanograms per cubic meter (ng/m3), 5.34,5.34,3.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48905, Vanadium PM10, 0.83, Nanograms per cubic meter (ng/m3), 0.83,1.34,0.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48908, Iron PM10, 374.85, Nanograms per cubic meter (ng/m3), 29.71,29.88,28.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48912, Zinc PM10, 58.58, Nanograms per cubic meter (ng/m3), 7.68,14.85,9.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48919, Cerium PM10, 1.67, Nanograms per cubic meter (ng/m3), 3.5,3.5,2.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48920, Lead PM10, 73.27, Nanograms per cubic meter (ng/m3), 9.35,15.19,9.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48913, Arsenic PM10, 5.01, Nanograms per cubic meter (ng/m3), 1.67,1.67,1.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48909, Cobalt PM10, 1, Nanograms per cubic meter (ng/m3), 2.17,2.17,1.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48906, Chromium PM10, 2.17, Nanograms per cubic meter (ng/m3), 7.68,7.68,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48911, Copper PM10, -21.2, Nanograms per cubic meter (ng/m3), 18.53,37.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48804, Magnesium PM10, 490.35, Nanograms per cubic meter (ng/m3), 309.44,309.44,193.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48907, Manganese PM10, 10.85, Nanograms per cubic meter (ng/m3), 2.67,4.84,3.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48910, Nickel PM10, -7.68, Nanograms per cubic meter (ng/m3), 5.51,10.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48917, Antimony PM10, -9.18, Nanograms per cubic meter (ng/m3), 51.07,51.07,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48921, Rubidium PM10, 3.17, Nanograms per cubic meter (ng/m3), 7.51,7.51,4.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48922, Strontium PM10, 5.51, Nanograms per cubic meter (ng/m3), 11.52,11.52,7.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48916, Cadmium PM10, -4.01, Nanograms per cubic meter (ng/m3), 24.53,24.53,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48914, Selenium PM10, 1.34, Nanograms per cubic meter (ng/m3), 0.83,0.83,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48926, Tin PM10, 3, Nanograms per cubic meter (ng/m3), 63.09,79.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48101, PM10 mass, 36.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48301, Sulfate Ion PM10, 6.53, Micrograms per cubic meter (ug/m3), NaN,0.514012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48402, Nitrate Ion PM10, 0.42, Micrograms per cubic meter (ug/m3), NaN,2.57055,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48802, Ammonium Ion PM10, 1.73, Micrograms per cubic meter (ug/m3), NaN,0.336956,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48202, BC PM10, 8.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48801, Sodium Ion PM10, 0.48, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.113956,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48604, Nitrite Ion PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.995411,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0229109,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48803, Potassium Ion PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48804, Magnesium Ion PM10, 97.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48805, Calcium Ion PM10, 0.47, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48902, Aluminum PM10, 507.03, Nanograms per cubic meter (ng/m3), 65.63,65.63,48.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48923, Silicon PM10, 816.37, Nanograms per cubic meter (ng/m3), 51.56,93.63,69.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48924, Sulfur PM10, 2797.19, Nanograms per cubic meter (ng/m3), 7.28,21.83,121.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48925, Chlorine PM10, 66.42, Nanograms per cubic meter (ng/m3), 128.58,128.58,78.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48803, Potassium PM10, 474.29, Nanograms per cubic meter (ng/m3), 146.93,180.45,112.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48805, Calcium PM10, 481.41, Nanograms per cubic meter (ng/m3), 29.26,55.99,46.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48904, Titanium PM10, 30.52, Nanograms per cubic meter (ng/m3), 5.06,5.06,3.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48905, Vanadium PM10, 1.42, Nanograms per cubic meter (ng/m3), 0.79,1.27,0.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48908, Iron PM10, 399.33, Nanograms per cubic meter (ng/m3), 28.15,28.31,29.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48912, Zinc PM10, 58.52, Nanograms per cubic meter (ng/m3), 7.28,14.08,9.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48919, Cerium PM10, 2.06, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48920, Lead PM10, 18.35, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48913, Arsenic PM10, 3.8, Nanograms per cubic meter (ng/m3), 1.58,1.58,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48909, Cobalt PM10, 1.42, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48906, Chromium PM10, 8.22, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48911, Copper PM10, -3.8, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48804, Magnesium PM10, 519.36, Nanograms per cubic meter (ng/m3), 293.22,293.22,184.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48907, Manganese PM10, 10.44, Nanograms per cubic meter (ng/m3), 2.53,4.59,2.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48910, Nickel PM10, -5.22, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48917, Antimony PM10, 23.25, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48921, Rubidium PM10, 3.32, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48922, Strontium PM10, 3.48, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48916, Cadmium PM10, -15.66, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48914, Selenium PM10, 0.63, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0472, 2021,5,19,12,2021,7,11,10,24,48926, Tin PM10, -6.48, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0480, 2021,8,13,12,2021,9,12,22,10.5,48101, PM10 mass, 47.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
