File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48801, Sodium Ion PM10, 1.49, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48604, Nitrite Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48803, Potassium Ion PM10, 2.87, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48804, Magnesium Ion PM10, 414, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48805, Calcium Ion PM10, 5.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48902, Aluminum PM10, 7381.75, Nanograms per cubic meter (ng/m3), 30.54,30.54,405.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48923, Silicon PM10, 17737.1, Nanograms per cubic meter (ng/m3), 24.59,86.16,874.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48924, Sulfur PM10, 3918.89, Nanograms per cubic meter (ng/m3), 1.77,21.06,169.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48925, Chlorine PM10, 332.25, Nanograms per cubic meter (ng/m3), 43.56,120.56,77.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48803, Potassium PM10, 5145.03, Nanograms per cubic meter (ng/m3), 68.16,68.16,252.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48805, Calcium PM10, 6336.77, Nanograms per cubic meter (ng/m3), 24.92,51.6,411.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48904, Titanium PM10, 507.14, Nanograms per cubic meter (ng/m3), 4.5,5.14,25.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48905, Vanadium PM10, 14.31, Nanograms per cubic meter (ng/m3), 0.64,0.64,1.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48908, Iron PM10, 5531.45, Nanograms per cubic meter (ng/m3), 17.52,25.72,324.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48912, Zinc PM10, 203.18, Nanograms per cubic meter (ng/m3), 12.22,16.07,14.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48919, Cerium PM10, 26.36, Nanograms per cubic meter (ng/m3), 1.77,1.77,3.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48920, Lead PM10, 169.9, Nanograms per cubic meter (ng/m3), 4.18,4.66,8.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48913, Arsenic PM10, 20.57, Nanograms per cubic meter (ng/m3), 1.29,2.57,2.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48909, Cobalt PM10, 14.15, Nanograms per cubic meter (ng/m3), 0.96,1.13,1.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48906, Chromium PM10, 33.11, Nanograms per cubic meter (ng/m3), 5.95,5.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48911, Copper PM10, -27.65, Nanograms per cubic meter (ng/m3), 30.7,39.7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48804, Magnesium PM10, 2449.06, Nanograms per cubic meter (ng/m3), 262.66,262.66,272.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48907, Manganese PM10, 128.92, Nanograms per cubic meter (ng/m3), 1.61,11.9,9.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48910, Nickel PM10, -4.34, Nanograms per cubic meter (ng/m3), 7.56,10.93,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48917, Antimony PM10, 16.56, Nanograms per cubic meter (ng/m3), 29.74,42.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48921, Rubidium PM10, 23.79, Nanograms per cubic meter (ng/m3), 2.73,3.21,2.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48922, Strontium PM10, 42.28, Nanograms per cubic meter (ng/m3), 4.98,5.14,4.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48916, Cadmium PM10, 27.65, Nanograms per cubic meter (ng/m3), 13.34,14.79,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48914, Selenium PM10, 4.34, Nanograms per cubic meter (ng/m3), 0.8,0.8,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48926, Tin PM10, 5.47, Nanograms per cubic meter (ng/m3), 41.63,47.74,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
