File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48802, Ammonium Ion PM10, 0.96, Micrograms per cubic meter (ug/m3), NaN,0.386137,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48202, BC PM10, 3.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48801, Sodium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48503, Phosphate Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48604, Nitrite Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48803, Potassium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48804, Magnesium Ion PM10, 27.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48805, Calcium Ion PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48902, Aluminum PM10, 713.91, Nanograms per cubic meter (ng/m3), 35.04,35.04,44.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48923, Silicon PM10, 1839.64, Nanograms per cubic meter (ng/m3), 28.22,98.85,108.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48924, Sulfur PM10, 1040.89, Nanograms per cubic meter (ng/m3), 2.03,24.16,47.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48925, Chlorine PM10, 37.07, Nanograms per cubic meter (ng/m3), 49.98,138.32,84.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48803, Potassium PM10, 285.86, Nanograms per cubic meter (ng/m3), 78.2,78.2,49.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48805, Calcium PM10, 808.7, Nanograms per cubic meter (ng/m3), 28.59,59.2,63.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48904, Titanium PM10, 49.06, Nanograms per cubic meter (ng/m3), 5.16,5.9,4.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48905, Vanadium PM10, 4.98, Nanograms per cubic meter (ng/m3), 0.74,0.74,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48908, Iron PM10, 635.9, Nanograms per cubic meter (ng/m3), 20.1,29.51,41.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48912, Zinc PM10, 14.39, Nanograms per cubic meter (ng/m3), 14.02,18.44,11.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48919, Cerium PM10, 1.66, Nanograms per cubic meter (ng/m3), 2.03,2.03,1.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48920, Lead PM10, 4.98, Nanograms per cubic meter (ng/m3), 4.8,5.35,3.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48913, Arsenic PM10, 1.11, Nanograms per cubic meter (ng/m3), 1.48,2.95,1.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48909, Cobalt PM10, 1.29, Nanograms per cubic meter (ng/m3), 1.11,1.29,0.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48906, Chromium PM10, 10.33, Nanograms per cubic meter (ng/m3), 6.82,6.82,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48911, Copper PM10, -56.8, Nanograms per cubic meter (ng/m3), 35.23,45.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48804, Magnesium PM10, 264.47, Nanograms per cubic meter (ng/m3), 301.36,301.36,184.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48907, Manganese PM10, 12.17, Nanograms per cubic meter (ng/m3), 1.84,13.65,8.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48910, Nickel PM10, -19.36, Nanograms per cubic meter (ng/m3), 8.67,12.54,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48917, Antimony PM10, 37.44, Nanograms per cubic meter (ng/m3), 34.12,48.87,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48921, Rubidium PM10, 2.4, Nanograms per cubic meter (ng/m3), 3.14,3.69,2.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48922, Strontium PM10, 6.82, Nanograms per cubic meter (ng/m3), 5.72,5.9,3.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48916, Cadmium PM10, -4.8, Nanograms per cubic meter (ng/m3), 15.31,16.97,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48914, Selenium PM10, 1.29, Nanograms per cubic meter (ng/m3), 0.92,0.92,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48926, Tin PM10, 25.82, Nanograms per cubic meter (ng/m3), 47.77,54.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48101, PM10 mass, 21.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48301, Sulfate Ion PM10, 2.84, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48402, Nitrate Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,2.72602,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48802, Ammonium Ion PM10, 0.81, Micrograms per cubic meter (ug/m3), NaN,0.290898,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48202, BC PM10, 3.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48801, Sodium Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48604, Nitrite Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48803, Potassium Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48804, Magnesium Ion PM10, 44.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48805, Calcium Ion PM10, 0.71, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48902, Aluminum PM10, 588.93, Nanograms per cubic meter (ng/m3), 29.11,29.11,36.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48923, Silicon PM10, 1577.27, Nanograms per cubic meter (ng/m3), 23.44,82.12,92.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48924, Sulfur PM10, 1019.29, Nanograms per cubic meter (ng/m3), 1.69,20.07,45.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48925, Chlorine PM10, 29.11, Nanograms per cubic meter (ng/m3), 41.52,114.91,69.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48803, Potassium PM10, 269.34, Nanograms per cubic meter (ng/m3), 64.96,64.96,41.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48805, Calcium PM10, 678.55, Nanograms per cubic meter (ng/m3), 23.75,49.18,53.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48904, Titanium PM10, 43.36, Nanograms per cubic meter (ng/m3), 4.29,4.9,3.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48905, Vanadium PM10, 5.21, Nanograms per cubic meter (ng/m3), 0.61,0.61,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48908, Iron PM10, 515.24, Nanograms per cubic meter (ng/m3), 16.7,24.51,33.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48912, Zinc PM10, 47.19, Nanograms per cubic meter (ng/m3), 11.64,15.32,9.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48919, Cerium PM10, 3.52, Nanograms per cubic meter (ng/m3), 1.69,1.69,1.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48920, Lead PM10, 3.37, Nanograms per cubic meter (ng/m3), 3.98,4.44,2.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48913, Arsenic PM10, 2.3, Nanograms per cubic meter (ng/m3), 1.23,2.45,1.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 0.92,1.07,0.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48906, Chromium PM10, 4.9, Nanograms per cubic meter (ng/m3), 5.67,5.67,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48911, Copper PM10, -28.5, Nanograms per cubic meter (ng/m3), 29.26,37.84,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48804, Magnesium PM10, 517.53, Nanograms per cubic meter (ng/m3), 250.35,250.35,159.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48907, Manganese PM10, 11.34, Nanograms per cubic meter (ng/m3), 1.53,11.34,6.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48910, Nickel PM10, -8.27, Nanograms per cubic meter (ng/m3), 7.2,10.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48917, Antimony PM10, 1.84, Nanograms per cubic meter (ng/m3), 28.34,40.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48921, Rubidium PM10, -0.61, Nanograms per cubic meter (ng/m3), 2.6,3.06,1.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48922, Strontium PM10, 1.69, Nanograms per cubic meter (ng/m3), 4.75,4.9,3.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48916, Cadmium PM10, 5.82, Nanograms per cubic meter (ng/m3), 12.72,14.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48914, Selenium PM10, 1.07, Nanograms per cubic meter (ng/m3), 0.77,0.77,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0064, 2022,5,7,12,2022,6,29,10,24,48926, Tin PM10, -3.98, Nanograms per cubic meter (ng/m3), 39.68,45.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48101, PM10 mass, 14.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48301, Sulfate Ion PM10, 2.22, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48402, Nitrate Ion PM10, 0.86, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48802, Ammonium Ion PM10, 0.92, Micrograms per cubic meter (ug/m3), NaN,0.584739,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48202, BC PM10, 2.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48801, Sodium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
