File Updated: 17-May-2024 
Data version 2.4 
Site:" Lethbridge, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48101, PM10 mass, 4.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48301, Sulfate Ion PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48402, Nitrate Ion PM10, 0.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48802, Ammonium Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48801, Sodium Ion PM10, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48803, Potassium Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48804, Magnesium Ion PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0048, 2018,12,1,12,2019,1,23,10,48,48805, Calcium Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48101, PM10 mass, 9.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48301, Sulfate Ion PM10, 0.78, Micrograms per cubic meter (ug/m3), NaN,3.32952,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48402, Nitrate Ion PM10, 0.33, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48802, Ammonium Ion PM10, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48202, BC PM10, 0.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48801, Sodium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,6.22661,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48803, Potassium Ion PM10, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48804, Magnesium Ion PM10, 69.8, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48805, Calcium Ion PM10, 1.51, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48902, Aluminum PM10, 185.59, Nanograms per cubic meter (ng/m3), 32.82,32.82,22.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48923, Silicon PM10, 620.66, Nanograms per cubic meter (ng/m3), 25.78,46.81,41.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48924, Sulfur PM10, 315.67, Nanograms per cubic meter (ng/m3), 3.64,10.91,15.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48925, Chlorine PM10, 2.37, Nanograms per cubic meter (ng/m3), 64.29,64.29,39.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48803, Potassium PM10, 90.15, Nanograms per cubic meter (ng/m3), 73.46,90.23,55.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48805, Calcium PM10, 260.47, Nanograms per cubic meter (ng/m3), 14.63,27.99,23.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48904, Titanium PM10, 11.23, Nanograms per cubic meter (ng/m3), 2.53,2.53,1.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48905, Vanadium PM10, 0.08, Nanograms per cubic meter (ng/m3), 0.4,0.63,0.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48908, Iron PM10, 122.88, Nanograms per cubic meter (ng/m3), 14.08,14.15,11.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48912, Zinc PM10, 4.11, Nanograms per cubic meter (ng/m3), 3.64,7.04,4.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48919, Cerium PM10, 1.74, Nanograms per cubic meter (ng/m3), 1.66,1.66,1.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48920, Lead PM10, -0.87, Nanograms per cubic meter (ng/m3), 4.43,7.2,4.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48913, Arsenic PM10, 0.79, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 1.03,1.03,0.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48906, Chromium PM10, 3, Nanograms per cubic meter (ng/m3), 3.64,3.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48911, Copper PM10, 4.67, Nanograms per cubic meter (ng/m3), 8.78,17.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48804, Magnesium PM10, 89.67, Nanograms per cubic meter (ng/m3), 146.61,146.61,89.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48907, Manganese PM10, 3.48, Nanograms per cubic meter (ng/m3), 1.27,2.29,1.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48910, Nickel PM10, 0.95, Nanograms per cubic meter (ng/m3), 2.61,5.14,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48917, Antimony PM10, -9.96, Nanograms per cubic meter (ng/m3), 24.2,24.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48921, Rubidium PM10, -0.08, Nanograms per cubic meter (ng/m3), 3.56,3.56,2.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48922, Strontium PM10, -0.87, Nanograms per cubic meter (ng/m3), 5.46,5.46,3.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48916, Cadmium PM10, -6.64, Nanograms per cubic meter (ng/m3), 11.62,11.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48914, Selenium PM10, 0.16, Nanograms per cubic meter (ng/m3), 0.4,0.4,0.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0056, 2019,2,27,12,2019,4,22,10,48,48926, Tin PM10, 4.59, Nanograms per cubic meter (ng/m3), 29.89,37.56,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48101, PM10 mass, 9.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48301, Sulfate Ion PM10, 0.65, Micrograms per cubic meter (ug/m3), NaN,3.32952,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48402, Nitrate Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48802, Ammonium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48202, BC PM10, 0.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48801, Sodium Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,6.22661,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48803, Potassium Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48804, Magnesium Ion PM10, 57.5, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0064, 2019,5,13,21,2019,7,6,18,48,48805, Calcium Ion PM10, 1.39, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48101, PM10 mass, 8.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48301, Sulfate Ion PM10, 0.56, Micrograms per cubic meter (ug/m3), NaN,3.32952,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48402, Nitrate Ion PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48802, Ammonium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48202, BC PM10, 0.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48801, Sodium Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,6.22661,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48803, Potassium Ion PM10, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48804, Magnesium Ion PM10, 77.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48805, Calcium Ion PM10, 2.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48902, Aluminum PM10, 281.29, Nanograms per cubic meter (ng/m3), 31.79,31.79,24.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48923, Silicon PM10, 990.1, Nanograms per cubic meter (ng/m3), 24.97,45.35,55.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48924, Sulfur PM10, 197.64, Nanograms per cubic meter (ng/m3), 3.52,10.57,10.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48925, Chlorine PM10, -10.26, Nanograms per cubic meter (ng/m3), 62.28,62.28,37.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48803, Potassium PM10, 157.11, Nanograms per cubic meter (ng/m3), 71.17,87.41,53.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48805, Calcium PM10, 358.12, Nanograms per cubic meter (ng/m3), 14.17,27.12,28.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48904, Titanium PM10, 16.16, Nanograms per cubic meter (ng/m3), 2.45,2.45,1.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48905, Vanadium PM10, 0.69, Nanograms per cubic meter (ng/m3), 0.38,0.61,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48908, Iron PM10, 170.52, Nanograms per cubic meter (ng/m3), 13.64,13.71,13.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48912, Zinc PM10, 3.68, Nanograms per cubic meter (ng/m3), 3.52,6.82,4.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48919, Cerium PM10, -0.69, Nanograms per cubic meter (ng/m3), 1.61,1.61,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
