File Updated: 17-May-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48920, Lead PM10, 2.7, Nanograms per cubic meter (ng/m3), 4.58,7.44,4.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48913, Arsenic PM10, -0.49, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48909, Cobalt PM10, 0.49, Nanograms per cubic meter (ng/m3), 1.06,1.06,0.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48906, Chromium PM10, -2.61, Nanograms per cubic meter (ng/m3), 3.76,3.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48911, Copper PM10, 5.72, Nanograms per cubic meter (ng/m3), 9.07,18.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48804, Magnesium PM10, 3.1, Nanograms per cubic meter (ng/m3), 151.5,151.5,92.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48907, Manganese PM10, 0.9, Nanograms per cubic meter (ng/m3), 1.31,2.37,1.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48910, Nickel PM10, 0.41, Nanograms per cubic meter (ng/m3), 2.7,5.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48917, Antimony PM10, 20.02, Nanograms per cubic meter (ng/m3), 25,25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48921, Rubidium PM10, 2.12, Nanograms per cubic meter (ng/m3), 3.68,3.68,2.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48922, Strontium PM10, 2.29, Nanograms per cubic meter (ng/m3), 5.64,5.64,3.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48916, Cadmium PM10, -9.31, Nanograms per cubic meter (ng/m3), 12.01,12.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48914, Selenium PM10, 0.25, Nanograms per cubic meter (ng/m3), 0.41,0.41,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48926, Tin PM10, 32.6, Nanograms per cubic meter (ng/m3), 30.89,38.81,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48101, PM10 mass, 10.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48301, Sulfate Ion PM10, 0.71, Micrograms per cubic meter (ug/m3), NaN,3.70065,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48402, Nitrate Ion PM10, 0.35, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48802, Ammonium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48202, BC PM10, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48801, Sodium Ion PM10, 0.42, Micrograms per cubic meter (ug/m3), NaN,6.05267,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48604, Nitrite Ion PM10, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48803, Potassium Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48804, Magnesium Ion PM10, 57.9, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48805, Calcium Ion PM10, 0.73, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48902, Aluminum PM10, 147.76, Nanograms per cubic meter (ng/m3), 37.62,37.62,24.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48923, Silicon PM10, 261.07, Nanograms per cubic meter (ng/m3), 29.55,53.67,35.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48924, Sulfur PM10, 336.04, Nanograms per cubic meter (ng/m3), 4.17,12.51,16.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48925, Chlorine PM10, 148.57, Nanograms per cubic meter (ng/m3), 73.7,73.7,46.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48803, Potassium PM10, 98.9, Nanograms per cubic meter (ng/m3), 84.22,103.43,63.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48805, Calcium PM10, 60.1, Nanograms per cubic meter (ng/m3), 16.77,32.09,19.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48904, Titanium PM10, 6.35, Nanograms per cubic meter (ng/m3), 2.9,2.9,1.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48905, Vanadium PM10, 0.54, Nanograms per cubic meter (ng/m3), 0.45,0.73,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48908, Iron PM10, 82.31, Nanograms per cubic meter (ng/m3), 16.14,16.23,11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48912, Zinc PM10, 4.99, Nanograms per cubic meter (ng/m3), 4.17,8.07,4.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48919, Cerium PM10, 0.27, Nanograms per cubic meter (ng/m3), 1.9,1.9,1.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48920, Lead PM10, 1.81, Nanograms per cubic meter (ng/m3), 5.08,8.25,4.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48913, Arsenic PM10, 0.18, Nanograms per cubic meter (ng/m3), 0.91,0.91,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48909, Cobalt PM10, 0.18, Nanograms per cubic meter (ng/m3), 1.18,1.18,0.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48906, Chromium PM10, -0.18, Nanograms per cubic meter (ng/m3), 4.17,4.17,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48911, Copper PM10, 7.8, Nanograms per cubic meter (ng/m3), 10.06,20.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48804, Magnesium PM10, 124.92, Nanograms per cubic meter (ng/m3), 168.07,168.07,102.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48907, Manganese PM10, 2.72, Nanograms per cubic meter (ng/m3), 1.45,2.63,1.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48910, Nickel PM10, 0.18, Nanograms per cubic meter (ng/m3), 2.99,5.89,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48917, Antimony PM10, 14.23, Nanograms per cubic meter (ng/m3), 27.74,27.74,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48921, Rubidium PM10, 2.45, Nanograms per cubic meter (ng/m3), 4.08,4.08,2.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48922, Strontium PM10, 2.9, Nanograms per cubic meter (ng/m3), 6.26,6.26,3.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48916, Cadmium PM10, -7.52, Nanograms per cubic meter (ng/m3), 13.33,13.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48914, Selenium PM10, 0.45, Nanograms per cubic meter (ng/m3), 0.45,0.45,0.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0160, 2019,6,14,12,2019,7,31,19,44,48926, Tin PM10, 21.21, Nanograms per cubic meter (ng/m3), 34.27,43.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48101, PM10 mass, 8.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48301, Sulfate Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,7.54134,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48402, Nitrate Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.56636,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48802, Ammonium Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48202, BC PM10, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48801, Sodium Ion PM10, 0.55, Micrograms per cubic meter (ug/m3), NaN,6.28102,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.102665,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.797551,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.140205,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48803, Potassium Ion PM10, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48804, Magnesium Ion PM10, 71.3, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48805, Calcium Ion PM10, 0.63, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48902, Aluminum PM10, 253.69, Nanograms per cubic meter (ng/m3), 34.49,34.49,25.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48923, Silicon PM10, 230.26, Nanograms per cubic meter (ng/m3), 27.09,49.19,31.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48924, Sulfur PM10, 252.44, Nanograms per cubic meter (ng/m3), 3.82,11.47,12.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48925, Chlorine PM10, 623.8, Nanograms per cubic meter (ng/m3), 67.56,67.56,61.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48803, Potassium PM10, 45.45, Nanograms per cubic meter (ng/m3), 77.2,94.81,57.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48805, Calcium PM10, 62.74, Nanograms per cubic meter (ng/m3), 15.37,29.42,18.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48904, Titanium PM10, 7.48, Nanograms per cubic meter (ng/m3), 2.66,2.66,1.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48905, Vanadium PM10, 0.33, Nanograms per cubic meter (ng/m3), 0.42,0.66,0.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48908, Iron PM10, 97.3, Nanograms per cubic meter (ng/m3), 14.79,14.87,10.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48912, Zinc PM10, 4.15, Nanograms per cubic meter (ng/m3), 3.82,7.4,4.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48919, Cerium PM10, 1.99, Nanograms per cubic meter (ng/m3), 1.75,1.75,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48920, Lead PM10, 0.91, Nanograms per cubic meter (ng/m3), 4.65,7.56,4.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48913, Arsenic PM10, 0.08, Nanograms per cubic meter (ng/m3), 0.83,0.83,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48909, Cobalt PM10, 0.25, Nanograms per cubic meter (ng/m3), 1.08,1.08,0.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48906, Chromium PM10, 5.07, Nanograms per cubic meter (ng/m3), 3.82,3.82,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48911, Copper PM10, 6.56, Nanograms per cubic meter (ng/m3), 9.22,18.53,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0168, 2019,8,16,12,2019,10,8,10,48,48804, Magnesium PM10, 300.31, Nanograms per cubic meter (ng/m3), 154.06,154.06,97.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
