File Updated: 17-May-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48801, Sodium Ion PM10, 0.54, Micrograms per cubic meter (ug/m3), NaN,6.16611,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48604, Nitrite Ion PM10, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48803, Potassium Ion PM10, 0.3, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48804, Magnesium Ion PM10, 77, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48805, Calcium Ion PM10, 1.25, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48902, Aluminum PM10, 811.63, Nanograms per cubic meter (ng/m3), 66.18,66.18,60.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48923, Silicon PM10, 1569.37, Nanograms per cubic meter (ng/m3), 51.98,94.4,96.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48924, Sulfur PM10, 665.41, Nanograms per cubic meter (ng/m3), 7.34,22.01,31.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48925, Chlorine PM10, 90.73, Nanograms per cubic meter (ng/m3), 129.64,129.64,79.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48803, Potassium PM10, 385.73, Nanograms per cubic meter (ng/m3), 148.14,181.95,112.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48805, Calcium PM10, 247.16, Nanograms per cubic meter (ng/m3), 29.5,56.45,37.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48904, Titanium PM10, 53.26, Nanograms per cubic meter (ng/m3), 5.1,5.1,4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48905, Vanadium PM10, 1.91, Nanograms per cubic meter (ng/m3), 0.8,1.28,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48908, Iron PM10, 469.28, Nanograms per cubic meter (ng/m3), 28.38,28.54,32.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48912, Zinc PM10, 187.84, Nanograms per cubic meter (ng/m3), 7.34,14.19,13.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48919, Cerium PM10, 2.87, Nanograms per cubic meter (ng/m3), 3.35,3.35,2.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48920, Lead PM10, 16.58, Nanograms per cubic meter (ng/m3), 8.93,14.51,8.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48913, Arsenic PM10, 1.59, Nanograms per cubic meter (ng/m3), 1.59,1.59,0.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48909, Cobalt PM10, 1.28, Nanograms per cubic meter (ng/m3), 2.07,2.07,1.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48906, Chromium PM10, 4.46, Nanograms per cubic meter (ng/m3), 7.34,7.34,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48911, Copper PM10, 2.07, Nanograms per cubic meter (ng/m3), 17.7,35.56,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48804, Magnesium PM10, 94.24, Nanograms per cubic meter (ng/m3), 295.64,295.64,179.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48907, Manganese PM10, 12.28, Nanograms per cubic meter (ng/m3), 2.55,4.62,2.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48910, Nickel PM10, -0.48, Nanograms per cubic meter (ng/m3), 5.26,10.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48917, Antimony PM10, -13.08, Nanograms per cubic meter (ng/m3), 48.8,48.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48921, Rubidium PM10, 1.28, Nanograms per cubic meter (ng/m3), 7.18,7.18,4.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48922, Strontium PM10, 0, Nanograms per cubic meter (ng/m3), 11,11,6.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48916, Cadmium PM10, -17.22, Nanograms per cubic meter (ng/m3), 23.44,23.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48914, Selenium PM10, 0.48, Nanograms per cubic meter (ng/m3), 0.8,0.8,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48926, Tin PM10, 29.02, Nanograms per cubic meter (ng/m3), 60.28,75.74,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48101, PM10 mass, 15.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48301, Sulfate Ion PM10, 0.01, Micrograms per cubic meter (ug/m3), NaN,7.49266,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48402, Nitrate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,1.35442,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48802, Ammonium Ion PM10, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48202, BC PM10, 3.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48801, Sodium Ion PM10, 0.5, Micrograms per cubic meter (ug/m3), NaN,6.22425,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.147296,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48604, Nitrite Ion PM10, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.694242,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.182536,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48803, Potassium Ion PM10, 0.37, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48804, Magnesium Ion PM10, 91.4, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48805, Calcium Ion PM10, 1.9, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48902, Aluminum PM10, 313.57, Nanograms per cubic meter (ng/m3), 62.09,62.09,41.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48923, Silicon PM10, 659.3, Nanograms per cubic meter (ng/m3), 48.77,88.57,62.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48924, Sulfur PM10, 754.75, Nanograms per cubic meter (ng/m3), 6.88,20.65,34.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48925, Chlorine PM10, 28.13, Nanograms per cubic meter (ng/m3), 121.63,121.63,73.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48803, Potassium PM10, 509.7, Nanograms per cubic meter (ng/m3), 138.99,170.7,106.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48805, Calcium PM10, 170.4, Nanograms per cubic meter (ng/m3), 27.68,52.96,34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48904, Titanium PM10, 23.64, Nanograms per cubic meter (ng/m3), 4.79,4.79,3.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48905, Vanadium PM10, 1.05, Nanograms per cubic meter (ng/m3), 0.75,1.2,0.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48908, Iron PM10, 256.57, Nanograms per cubic meter (ng/m3), 26.63,26.78,22.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48912, Zinc PM10, 59.69, Nanograms per cubic meter (ng/m3), 6.88,13.32,8.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48919, Cerium PM10, 4.94, Nanograms per cubic meter (ng/m3), 3.14,3.14,2.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48920, Lead PM10, 6.13, Nanograms per cubic meter (ng/m3), 8.38,13.61,8.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48913, Arsenic PM10, 1.05, Nanograms per cubic meter (ng/m3), 1.5,1.5,0.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48909, Cobalt PM10, -0.15, Nanograms per cubic meter (ng/m3), 1.94,1.94,1.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48906, Chromium PM10, 1.94, Nanograms per cubic meter (ng/m3), 6.88,6.88,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48911, Copper PM10, 14.96, Nanograms per cubic meter (ng/m3), 16.61,33.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48804, Magnesium PM10, 205.85, Nanograms per cubic meter (ng/m3), 277.37,277.37,169.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48907, Manganese PM10, 8.98, Nanograms per cubic meter (ng/m3), 2.39,4.34,2.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48910, Nickel PM10, 4.64, Nanograms per cubic meter (ng/m3), 4.94,9.72,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48917, Antimony PM10, -7.18, Nanograms per cubic meter (ng/m3), 45.78,45.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48921, Rubidium PM10, -0.15, Nanograms per cubic meter (ng/m3), 6.73,6.73,4.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48922, Strontium PM10, -1.5, Nanograms per cubic meter (ng/m3), 10.32,10.32,6.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48916, Cadmium PM10, 6.73, Nanograms per cubic meter (ng/m3), 21.99,21.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), 0.75,0.75,0.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0256, 2019,7,13,12,2019,9,3,16,23.8333,48926, Tin PM10, -0.45, Nanograms per cubic meter (ng/m3), 56.55,71.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48101, PM10 mass, 21.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48301, Sulfate Ion PM10, 1.08, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48402, Nitrate Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48802, Ammonium Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48202, BC PM10, 1.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48801, Sodium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48604, Nitrite Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48803, Potassium Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
