File Updated: 17-May-2024 
Data version 2.4 
Site:" Melbourne, Australia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48301, Sulfate Ion PM10, 1.61, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48402, Nitrate Ion PM10, 2.64, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48802, Ammonium Ion PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,0.306205,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48202, BC PM10, 1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48801, Sodium Ion PM10, 1.97, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48803, Potassium Ion PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48804, Magnesium Ion PM10, 300.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48805, Calcium Ion PM10, 1.31, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48902, Aluminum PM10, 298.98, Nanograms per cubic meter (ng/m3), 48.18,68.72,44.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48923, Silicon PM10, 692.79, Nanograms per cubic meter (ng/m3), 38.8,61.62,50.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48924, Sulfur PM10, 832.52, Nanograms per cubic meter (ng/m3), 2.79,16.99,37.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48925, Chlorine PM10, 2174.99, Nanograms per cubic meter (ng/m3), 68.72,123.5,174.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48803, Potassium PM10, 28.4, Nanograms per cubic meter (ng/m3), 107.52,180.05,109.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48805, Calcium PM10, 255.87, Nanograms per cubic meter (ng/m3), 39.31,57.82,38.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48904, Titanium PM10, 28.15, Nanograms per cubic meter (ng/m3), 7.1,13.44,8.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48905, Vanadium PM10, 1.01, Nanograms per cubic meter (ng/m3), 1.01,1.27,0.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48908, Iron PM10, 297.71, Nanograms per cubic meter (ng/m3), 27.64,38.04,28.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48912, Zinc PM10, 10.14, Nanograms per cubic meter (ng/m3), 19.27,28.15,17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48919, Cerium PM10, 11.16, Nanograms per cubic meter (ng/m3), 2.79,3.04,2.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48920, Lead PM10, -2.03, Nanograms per cubic meter (ng/m3), 6.59,6.59,4.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48913, Arsenic PM10, 1.78, Nanograms per cubic meter (ng/m3), 2.03,2.28,1.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48909, Cobalt PM10, 2.03, Nanograms per cubic meter (ng/m3), 1.52,1.78,1.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48906, Chromium PM10, 1.01, Nanograms per cubic meter (ng/m3), 9.38,10.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48911, Copper PM10, -4.06, Nanograms per cubic meter (ng/m3), 48.44,62.38,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48804, Magnesium PM10, 257.13, Nanograms per cubic meter (ng/m3), 414.37,683.18,415.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48907, Manganese PM10, 7.1, Nanograms per cubic meter (ng/m3), 2.54,4.56,2.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48910, Nickel PM10, 1.27, Nanograms per cubic meter (ng/m3), 11.92,17.24,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48917, Antimony PM10, 13.44, Nanograms per cubic meter (ng/m3), 46.91,52.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48921, Rubidium PM10, -1.01, Nanograms per cubic meter (ng/m3), 4.31,4.56,2.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48922, Strontium PM10, 2.03, Nanograms per cubic meter (ng/m3), 7.86,7.86,4.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48916, Cadmium PM10, 5.07, Nanograms per cubic meter (ng/m3), 21.05,24.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48926, Tin PM10, -5.07, Nanograms per cubic meter (ng/m3), 65.68,65.68,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48101, PM10 mass, 13.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48301, Sulfate Ion PM10, 1.06, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48402, Nitrate Ion PM10, 1.35, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48802, Ammonium Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.194187,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48202, BC PM10, 0.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48801, Sodium Ion PM10, 1.18, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48604, Nitrite Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48803, Potassium Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48804, Magnesium Ion PM10, 161.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48805, Calcium Ion PM10, 0.69, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48902, Aluminum PM10, 174.92, Nanograms per cubic meter (ng/m3), 33.27,47.45,30.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48923, Silicon PM10, 441.06, Nanograms per cubic meter (ng/m3), 26.79,42.55,33.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48924, Sulfur PM10, 400.44, Nanograms per cubic meter (ng/m3), 1.93,11.73,18.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48925, Chlorine PM10, 1163.32, Nanograms per cubic meter (ng/m3), 47.45,85.27,99.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48803, Potassium PM10, 51.48, Nanograms per cubic meter (ng/m3), 74.24,124.32,75.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48805, Calcium PM10, 161.44, Nanograms per cubic meter (ng/m3), 27.14,39.92,26.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48904, Titanium PM10, 19.96, Nanograms per cubic meter (ng/m3), 4.9,9.28,5.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48905, Vanadium PM10, 1.23, Nanograms per cubic meter (ng/m3), 0.7,0.88,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48908, Iron PM10, 178.42, Nanograms per cubic meter (ng/m3), 19.09,26.26,19.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48912, Zinc PM10, 6.13, Nanograms per cubic meter (ng/m3), 13.31,19.44,11.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48919, Cerium PM10, 11.03, Nanograms per cubic meter (ng/m3), 1.93,2.1,1.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48920, Lead PM10, -4.2, Nanograms per cubic meter (ng/m3), 4.55,4.55,2.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48913, Arsenic PM10, 2.1, Nanograms per cubic meter (ng/m3), 1.4,1.58,1.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48909, Cobalt PM10, -0.53, Nanograms per cubic meter (ng/m3), 1.05,1.23,0.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48906, Chromium PM10, -3.85, Nanograms per cubic meter (ng/m3), 6.48,7.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48911, Copper PM10, 9.46, Nanograms per cubic meter (ng/m3), 33.44,43.07,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48804, Magnesium PM10, -390.63, Nanograms per cubic meter (ng/m3), 286.11,471.72,288.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48907, Manganese PM10, 4.55, Nanograms per cubic meter (ng/m3), 1.75,3.15,1.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48910, Nickel PM10, 2.63, Nanograms per cubic meter (ng/m3), 8.23,11.91,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48917, Antimony PM10, -6.13, Nanograms per cubic meter (ng/m3), 32.39,36.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48921, Rubidium PM10, -1.58, Nanograms per cubic meter (ng/m3), 2.98,3.15,1.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48922, Strontium PM10, -0.88, Nanograms per cubic meter (ng/m3), 5.43,5.43,3.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48916, Cadmium PM10, 5.08, Nanograms per cubic meter (ng/m3), 14.53,17.16,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48914, Selenium PM10, -0.18, Nanograms per cubic meter (ng/m3), 0.88,0.88,0.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0032, 2023,1,21,12,2023,3,15,10,24,48926, Tin PM10, 27.14, Nanograms per cubic meter (ng/m3), 45.35,45.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48101, PM10 mass, 11.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48301, Sulfate Ion PM10, 0.73, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48402, Nitrate Ion PM10, 1.6, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48802, Ammonium Ion PM10, 0.35, Micrograms per cubic meter (ug/m3), NaN,0.422014,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
