Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 11, 07, 16,   21.0, 101.30,     40,    0.9,    1.0,    1.3,   6.8,   7.7,    9.6
2021, 11, 07, 17,   16.8, 101.29,     53,    1.1,    1.2,    1.6,   8.6,   9.7,   12.2
2021, 11, 07, 18,   13.9, 101.28,     64,    2.1,    2.3,    3.1,  14.5,  17.5,   23.0
2021, 11, 07, 19,   12.4, 101.26,     70,    2.1,    2.2,    3.0,  14.5,  16.8,   22.0
2021, 11, 07, 20,   10.8, 101.22,     76,    2.7,    2.9,    3.9,  18.6,  21.7,   28.3
2021, 11, 07, 21,   10.5, 101.20,     81,    4.2,    4.6,    6.1,  28.8,  34.4,   44.6
2021, 11, 07, 22,   10.2, 101.12,     82,    4.7,    5.1,    6.8,  29.9,  36.1,   46.9
2021, 11, 07, 23,    9.8, 101.04,     84,    5.8,    6.5,    8.5,  36.0,  43.6,   56.9
2021, 11, 08, 00,    9.9, 101.02,     83,    6.6,    7.3,    9.4,  42.2,  50.6,   65.5
2021, 11, 08, 01,    9.8, 100.97,     84,    7.2,    8.0,   10.4,  47.4,  56.8,   73.2
2021, 11, 08, 02,    9.4, 100.88,     85,    7.0,    7.9,   10.3,  43.2,  52.6,   68.6
2021, 11, 08, 03,    9.2, 100.77,     86,    8.6,    9.7,   12.6,  51.4,  62.9,   81.8
2021, 11, 08, 04,    9.0, 100.72,     87,    9.1,   10.4,   13.4,  54.5,  66.9,   87.2
2021, 11, 08, 05,    8.8, 100.65,     87,    9.8,   11.2,   14.5,  57.2,  70.9,   92.3
2021, 11, 08, 06,    8.9, 100.57,     88,   10.8,   12.5,   15.9,  60.2,  75.5,   98.0
2021, 11, 08, 07,    9.4, 100.48,     88,   11.4,   13.3,   16.8,  61.9,  78.0,  101.3
2021, 11, 08, 08,   11.0, 100.46,     85,    9.0,   10.6,   13.8,  49.9,  63.1,   83.2
2021, 11, 08, 09,   14.6, 100.33,     78,    5.5,    6.3,    8.1,  33.2,  41.5,   54.8
2021, 11, 08, 10,   20.1, 100.24,     60,    2.3,    2.6,    3.3,  15.9,  18.9,   24.5
2021, 11, 08, 11,   18.8, 100.16,     69,    3.0,    3.3,    4.0,  19.9,  23.6,   30.2
2021, 11, 08, 12,   15.1, 100.11,     84,    4.7,    5.0,    6.3,  22.6,  27.2,   35.6
2021, 11, 08, 13,   14.2, 100.14,     85,    5.0,    5.6,    7.3,  20.0,  24.7,   32.8
2021, 11, 08, 14,   12.3, 100.22,     85,    3.9,    4.3,    5.7,  10.7,  13.0,   17.5
2021, 11, 08, 15,    9.6, 100.31,     83,    2.8,    3.0,    4.1,   7.2,   8.0,   10.6
2021, 11, 08, 16,    8.8, 100.34,     80,    2.8,    3.1,    4.3,   9.0,  10.7,   14.7
2021, 11, 08, 17,    7.6, 100.39,     73,    1.8,    1.9,    2.9,   8.5,   9.8,   13.5
2021, 11, 08, 18,    6.6, 100.42,     72,    2.1,    2.2,    3.3,  12.2,  14.2,   19.1
2021, 11, 08, 19,    6.4, 100.45,     70,    2.3,    2.4,    3.5,  15.0,  17.4,   23.2
2021, 11, 08, 20,    6.0, 100.49,     64,    2.5,    2.6,    3.6,  17.3,  19.9,   26.4
2021, 11, 08, 21,    4.9, 100.54,     65,    2.9,    2.9,    4.0,  21.1,  24.4,   32.1
2021, 11, 08, 22,    4.3, 100.61,     65,    3.0,    3.0,    4.1,  21.6,  24.9,   32.9
2021, 11, 08, 23,    3.8, 100.64,     66,    2.8,    2.8,    3.9,  19.6,  22.8,   30.5
2021, 11, 09, 00,    2.2, 100.64,     72,    2.9,    2.9,    4.1,  20.1,  23.7,   31.8
2021, 11, 09, 01,    1.1, 100.66,     77,    3.4,    3.3,    4.7,  22.3,  26.9,   36.1
2021, 11, 09, 02,    0.8, 100.70,     80,    3.9,    3.9,    5.4,  24.7,  29.7,   40.0
2021, 11, 09, 03,    1.0, 100.70,     81,    4.1,    4.1,    5.7,  26.0,  31.5,   42.4
2021, 11, 09, 04,    0.2, 100.67,     84,    4.8,    4.9,    6.7,  30.2,  37.2,   50.0
2021, 11, 09, 05,   -0.6, 100.63,     87,    5.9,    6.0,    8.0,  36.7,  45.6,   60.9
2021, 11, 09, 06,   -1.1, 100.65,     89,    7.0,    7.0,    9.3,  44.2,  54.3,   72.1
2021, 11, 09, 07,    0.4, 100.68,     87,    7.9,    8.0,   10.6,  43.0,  52.1,   69.1
2021, 11, 09, 08,   10.9, 100.69,     56,    2.8,    2.9,    3.9,  18.7,  23.3,   31.6
2021, 11, 09, 09,   20.0, 100.66,     32,    2.5,    2.7,    3.4,  15.5,  19.2,   25.4
2021, 11, 09, 10,   17.0, 100.57,     29,    1.8,    1.9,    2.5,  10.0,  11.7,   15.2
2021, 11, 09, 11,   19.1, 100.46,     26,    1.6,    1.9,    2.4,   9.3,  10.9,   14.2
2021, 11, 09, 12,   18.2, 100.34,     26,    1.9,    2.1,    2.7,  10.4,  12.4,   16.2
2021, 11, 09, 13,   15.1, 100.25,     31,    2.0,    2.3,    3.0,  11.4,  13.5,   18.0
2021, 11, 09, 14,   14.8, 100.21,     31,    1.7,    2.0,    2.8,   9.5,  11.4,   15.3
2021, 11, 09, 15,   11.9, 100.22,     37,    2.0,    2.2,    3.0,  10.4,  12.5,   17.0
2021, 11, 09, 16,   11.2, 100.22,     38,    2.4,    2.8,    3.8,  14.4,  17.4,   23.4
2021, 11, 09, 17,    8.9, 100.23,     44,    2.2,    2.5,    3.5,  12.1,  14.4,   19.6
2021, 11, 09, 18,    7.8, 100.24,     46,    2.3,    2.6,    3.6,  13.4,  15.9,   21.6
2021, 11, 09, 19,    6.4, 100.24,     49,    2.4,    2.7,    3.7,  13.8,  16.4,   22.4
2021, 11, 09, 20,    5.3, 100.26,     54,    2.6,    2.9,    4.0,  15.8,  18.6,   25.2
2021, 11, 09, 21,    4.8, 100.25,     58,    2.7,    2.9,    4.0,  16.0,  19.1,   26.0
2021, 11, 09, 22,    4.4, 100.22,     56,    2.4,    2.7,    3.8,  14.7,  17.1,   23.0
2021, 11, 09, 23,    4.8, 100.17,     56,    2.5,    2.8,    4.0,  15.7,  18.2,   24.5
2021, 11, 10, 00,    4.9, 100.13,     56,    2.5,    2.8,    4.0,  15.8,  18.4,   24.8
2021, 11, 10, 01,    5.3, 100.08,     54,    2.8,    3.1,    4.2,  17.2,  20.5,   28.0
2021, 11, 10, 02,    5.0, 100.06,     54,    2.9,    3.0,    4.2,  18.0,  21.4,   29.2
2021, 11, 10, 03,    5.1, 100.03,     54,    2.6,    2.8,    3.9,  16.4,  19.5,   26.6
2021, 11, 10, 04,    5.0, 100.03,     56,    2.6,    2.7,    3.8,  16.3,  19.4,   26.4
2021, 11, 10, 05,    5.3, 100.05,     57,    2.3,    2.4,    3.5,  14.7,  17.5,   24.0
2021, 11, 10, 06,    5.3, 100.09,     59,    2.0,    2.1,    3.1,  12.7,  15.2,   21.0
2021, 11, 10, 07,    4.8, 100.14,     66,    2.1,    2.2,    3.2,  13.6,  16.7,   23.3
2021, 11, 10, 08,    6.9, 100.16,     61,    2.4,    2.5,    3.6,  15.1,  18.8,   25.7
2021, 11, 10, 09,   14.6, 100.12,     41,    2.0,    2.3,    3.1,  12.1,  15.3,   20.9
2021, 11, 10, 10,   15.8, 100.07,     32,    1.4,    1.6,    2.2,   7.9,  10.0,   13.7
2021, 11, 10, 11,   14.1,  99.99,     35,    1.2,    1.4,    2.1,   6.5,   8.0,   11.2
2021, 11, 10, 12,   16.0,  99.91,     29,    1.3,    1.6,    2.2,   7.1,   8.8,   12.1
2021, 11, 10, 13,   12.7,  99.87,     34,    1.7,    1.9,    2.6,   9.0,  11.0,   15.1
2021, 11, 10, 14,   12.4,  99.83,     35,    2.0,    2.3,    3.1,  10.4,  13.0,   18.0
2021, 11, 10, 15,   11.8,  99.85,     36,    2.1,    2.3,    3.2,  11.0,  13.8,   19.1
2021, 11, 10, 16,    9.7,  99.91,     43,    2.1,    2.4,    3.2,  11.4,  14.2,   19.7
2021, 11, 10, 17,    8.6,  99.99,     50,    2.8,    3.1,    4.1,  17.1,  20.9,   28.6
2021, 11, 10, 18,    7.1, 100.09,     56,    3.3,    3.4,    4.5,  19.8,  25.1,   34.6
2021, 11, 10, 19,    6.4, 100.11,     56,    2.5,    2.6,    3.6,  15.5,  19.3,   26.7
2021, 11, 10, 20,    5.9, 100.15,     56,    2.3,    2.4,    3.4,  14.8,  18.5,   25.5
2021, 11, 10, 21,    5.7, 100.17,     56,    2.3,    2.4,    3.4,  15.6,  19.5,   26.9
2021, 11, 10, 22,    5.7, 100.21,     58,    2.5,    2.5,    3.6,  16.9,  21.1,   29.1
2021, 11, 10, 23,    5.5, 100.21,     59,    2.6,    2.6,    3.7,  18.1,  22.6,   31.1
2021, 11, 11, 12,   19.4, 100.31,     19,    2.7,    3.3,    4.1,  13.3,  17.8,   24.4
2021, 11, 11, 13,   15.2, 100.27,     26,    2.0,    2.3,    2.9,  11.2,  13.8,   18.5
2021, 11, 11, 14,   13.9, 100.24,     30,    2.1,    2.4,    3.1,  11.8,  14.7,   19.7
2021, 11, 11, 15,   11.2, 100.28,     38,    2.4,    2.6,    3.4,  13.6,  16.8,   22.6
2021, 11, 11, 16,   10.0, 100.34,     43,    2.6,    2.9,    3.8,  15.5,  19.3,   26.1
2021, 11, 11, 17,    8.3, 100.41,     49,    2.5,    2.7,    3.6,  14.0,  17.6,   24.2
2021, 11, 11, 18,    6.9, 100.42,     52,    2.2,    2.4,    3.2,  13.3,  16.3,   22.1
2021, 11, 11, 19,    5.4, 100.45,     53,    2.3,    2.4,    3.2,  13.7,  16.5,   22.6
2021, 11, 11, 20,    3.8, 100.48,     58,    2.4,    2.4,    3.3,  13.8,  16.9,   23.4
2021, 11, 11, 21,    3.6, 100.53,     58,    2.2,    2.2,    3.1,  13.1,  15.7,   21.5
2021, 11, 11, 22,    2.7, 100.55,     63,    2.3,    2.3,    3.2,  14.1,  16.9,   23.4
2021, 11, 11, 23,    1.3, 100.56,     69,    2.6,    2.5,    3.4,  16.0,  19.3,   26.7
2021, 11, 12, 00,    0.4, 100.60,     70,    2.4,    2.3,    3.2,  15.3,  18.2,   25.1
2021, 11, 12, 01,    0.4, 100.66,     71,    2.4,    2.3,    3.2,  14.9,  17.8,   24.3
2021, 11, 12, 02,    0.6, 100.68,     70,    2.4,    2.3,    3.2,  15.3,  18.1,   24.8
2021, 11, 12, 03,    1.2, 100.70,     64,    2.3,    2.2,    3.0,  14.2,  16.7,   23.0
2021, 11, 12, 04,    1.4, 100.78,     64,    2.3,    2.2,    3.0,  14.1,  16.7,   23.1
2021, 11, 12, 05,    0.5, 100.80,     70,    2.5,    2.4,    3.3,  15.8,  19.1,   26.2
2021, 11, 12, 06,   -0.3, 100.84,     73,    2.7,    2.6,    3.5,  17.5,  21.2,   29.2
2021, 11, 12, 07,    1.6, 100.92,     63,    2.9,    2.8,    3.7,  17.4,  21.5,   29.8
2021, 11, 12, 08,    8.9, 101.00,     41,    2.7,    2.8,    3.6,  15.1,  19.1,   26.6
2021, 11, 12, 09,   12.5, 101.05,     28,    2.2,    2.4,    3.0,  11.6,  14.4,   19.5
2021, 11, 12, 10,   13.6, 101.03,     23,    2.0,    2.2,    2.8,  10.5,  13.1,   17.7
2021, 11, 12, 11,   15.9, 100.95,     20,    1.9,    2.1,    2.7,  10.1,  12.6,   17.0
2021, 11, 12, 12,   16.9, 100.91,     19,    1.7,    2.0,    2.5,   9.6,  12.1,   16.1
2021, 11, 12, 13,   16.9, 100.87,     20,    1.6,    1.9,    2.4,   9.1,  11.5,   15.3
2021, 11, 12, 14,   13.1, 100.84,     26,    1.6,    1.9,    2.3,   8.5,  10.9,   14.7
2021, 11, 12, 15,   10.2, 100.85,     32,    1.7,    1.9,    2.5,   9.1,  11.7,   16.0
2021, 11, 12, 16,    9.1, 100.88,     36,    1.9,    2.1,    2.8,  10.6,  13.6,   18.8
2021, 11, 12, 17,    7.6, 100.93,     40,    1.8,    2.0,    2.6,   9.8,  12.6,   17.7
2021, 11, 12, 18,    6.5, 101.01,     44,    2.2,    2.4,    3.2,  12.9,  16.2,   22.3
2021, 11, 12, 19,    4.8, 101.08,     51,    2.6,    2.7,    3.6,  16.1,  19.9,   27.0
2021, 11, 12, 20,    4.3, 101.10,     54,    2.7,    2.7,    3.6,  15.5,  19.5,   27.1
2021, 11, 12, 21,    4.1, 101.13,     51,    2.7,    2.8,    3.7,  16.1,  21.0,   29.3
2021, 11, 12, 22,    3.9, 101.14,     47,    2.6,    2.6,    3.5,  15.6,  20.2,   28.3
2021, 11, 12, 23,    2.9, 101.13,     50,    2.4,    2.5,    3.4,  14.9,  19.2,   26.9
2021, 11, 13, 00,    1.4, 101.15,     58,    2.6,    2.6,    3.5,  16.7,  21.5,   29.9
2021, 11, 13, 01,    0.6, 101.17,     62,    2.8,    2.8,    3.7,  18.8,  24.0,   33.2
2021, 11, 13, 02,    0.3, 101.20,     65,    2.9,    2.9,    3.8,  19.4,  24.6,   33.8
2021, 11, 13, 03,   -0.6, 101.24,     71,    2.8,    2.8,    3.8,  19.0,  24.1,   33.2
2021, 11, 13, 04,   -1.5, 101.24,     75,    2.8,    2.8,    3.8,  18.7,  23.5,   32.4
2021, 11, 13, 05,   -1.9, 101.25,     77,    2.8,    2.9,    3.9,  18.9,  23.7,   32.6
2021, 11, 13, 06,   -2.2, 101.27,     79,    3.4,    3.4,    4.6,  23.5,  29.4,   39.8
2021, 11, 13, 07,   -2.1, 101.33,     83,    5.6,    5.6,    7.2,  36.7,  45.4,   60.7
2021, 11, 13, 08,    6.9, 101.32,     58,    3.7,    3.9,    5.0,  23.0,  28.5,   38.3
2021, 11, 13, 09,   17.9, 101.30,     32,    3.3,    3.6,    4.3,  20.2,  25.4,   33.3
2021, 11, 13, 10,   20.4, 101.26,     24,    1.5,    1.7,    1.9,   8.6,  10.8,   13.9
2021, 11, 13, 11,   20.4, 101.18,     24,    1.2,    1.4,    1.6,   6.8,   8.6,   11.2
2021, 11, 13, 12,   21.2, 101.09,     21,    1.4,    1.6,    1.9,   7.5,   9.5,   12.6
2021, 11, 13, 13,   22.3, 101.03,     19,    1.5,    1.7,    2.1,   8.2,  10.3,   13.7
2021, 11, 13, 14,   22.7, 101.01,     19,    1.5,    1.8,    2.1,   8.3,  10.5,   14.0
2021, 11, 13, 15,   21.7, 101.01,     21,    1.7,    2.0,    2.4,   9.1,  11.6,   15.5
2021, 11, 13, 16,   18.6, 101.01,     28,    2.1,    2.4,    2.9,  11.3,  14.3,   19.3
2021, 11, 13, 17,   11.2, 101.06,     46,    2.6,    2.7,    3.4,  14.2,  17.8,   24.4
2021, 11, 13, 18,    6.8, 101.11,     61,    3.5,    3.5,    4.6,  19.5,  24.5,   33.8
2021, 11, 13, 19,    4.7, 101.16,     70,    4.5,    4.5,    5.8,  26.4,  33.3,   46.0
2021, 11, 13, 20,    3.4, 101.19,     75,    6.0,    6.1,    7.8,  38.1,  48.2,   65.8
2021, 11, 13, 21,    2.4, 101.21,     79,    7.9,    8.0,   10.4,  54.0,  68.4,   92.8
2021, 11, 13, 22,    1.9, 101.25,     82,    9.6,   10.0,   13.0,  71.2,  90.3,  121.6
2021, 11, 13, 23,    1.2, 101.24,     84,   10.3,   10.8,   14.1,  77.7,  99.3,  133.9
2021, 11, 14, 00,    0.5, 101.24,     86,   11.5,   12.1,   15.6,  85.4, 108.9,  146.7
2021, 11, 14, 01,    0.0, 101.22,     88,   12.7,   13.3,   17.0,  93.5, 118.6,  159.7
2021, 11, 14, 02,   -0.2, 101.21,     88,   13.2,   13.7,   17.5,  95.7, 121.4,  162.9
2021, 11, 14, 03,   -0.3, 101.21,     89,   13.3,   13.8,   17.5,  96.2, 122.0,  163.7
2021, 11, 14, 04,   -0.8, 101.23,     89,   13.6,   14.0,   17.8, 100.3, 126.5,  169.7
2021, 11, 14, 05,   -1.4, 101.26,     89,   14.0,   14.4,   18.1, 106.8, 133.6,  178.1
2021, 11, 14, 06,   -1.5, 101.28,     90,   17.2,   17.6,   22.1, 141.7, 174.3,  229.0
2021, 11, 14, 07,   -1.1, 101.31,     91,   24.7,   25.3,   31.2, 181.3, 217.6,  281.8
2021, 11, 14, 08,    6.9, 101.32,     74,   22.8,   21.2,   25.1,  97.7, 115.9,  150.7
2021, 11, 14, 09,   18.4, 101.33,     40,    6.7,    7.4,    9.1,  43.0,  54.1,   71.0
2021, 11, 14, 10,   25.6, 101.28,     26,    7.9,    8.6,   10.2,  51.3,  63.7,   82.1
2021, 11, 14, 11,   25.5, 101.19,     23,    8.0,    8.4,    9.7,  53.1,  64.4,   81.9
2021, 11, 14, 12,   24.6, 101.11,     23,    7.7,    8.1,    9.2,  50.5,  60.6,   77.2
2021, 11, 14, 13,   25.2, 101.06,     21,    7.7,    8.1,    9.3,  50.3,  60.6,   77.6
2021, 11, 14, 14,   24.5, 101.04,     22,    7.2,    7.6,    8.8,  45.9,  55.7,   71.4
2021, 11, 14, 15,   22.6, 101.02,     24,    6.9,    7.3,    8.5,  43.6,  52.8,   68.3
2021, 11, 14, 16,   18.0, 101.02,     34,    6.7,    7.0,    8.2,  41.7,  50.9,   66.2
2021, 11, 14, 17,   12.1, 101.06,     51,    7.5,    7.7,    9.3,  48.2,  59.2,   78.0
2021, 11, 14, 18,    8.3, 101.11,     62,    9.3,    9.6,   11.7,  62.2,  77.2,  102.8
2021, 11, 14, 19,    6.3, 101.16,     70,   11.2,   11.3,   13.9,  80.5, 100.3,  132.9
2021, 11, 14, 20,    5.0, 101.20,     75,   12.5,   12.7,   15.8,  98.1, 122.2,  162.4
2021, 11, 14, 21,    4.1, 101.26,     79,   15.2,   15.7,   19.6, 130.8, 161.9,  213.9
2021, 11, 14, 22,    3.2, 101.29,     82,   17.0,   17.7,   22.2, 153.7, 190.2,  250.3
2021, 11, 14, 23,    2.4, 101.31,     85,   19.6,   20.6,   26.0, 187.1, 230.7,  301.9
2021, 11, 15, 00,    1.8, 101.31,     87,   23.8,   25.2,   31.4, 238.1, 290.9,  377.7
2021, 11, 15, 01,    1.2, 101.31,     88,   23.0,   24.3,   30.4, 235.3, 288.0,  373.4
2021, 11, 15, 02,    0.8, 101.33,     89,   25.6,   27.1,   33.7, 273.2, 332.0,  428.1
2021, 11, 15, 03,    0.4, 101.35,     89,   26.2,   27.7,   34.3, 288.9, 348.3,  447.2
2021, 11, 15, 04,   -0.0, 101.40,     89,   26.6,   28.1,   34.8, 301.3, 361.3,  462.0
2021, 11, 15, 05,   -0.4, 101.48,     90,   29.3,   30.8,   38.0, 343.7, 407.4,  516.8
2021, 11, 15, 06,   -0.6, 101.50,     89,   27.5,   28.9,   35.8, 320.4, 379.9,  482.8
2021, 11, 15, 07,   -0.5, 101.52,     91,   39.6,   41.4,   50.6, 444.2, 514.3,  634.9
2021, 11, 15, 08,    6.8, 101.55,     72,   21.8,   22.0,   27.0, 168.4, 202.0,  260.6
2021, 11, 15, 09,   17.6, 101.55,     42,   13.8,   14.5,   17.8, 103.9, 130.3,  170.9
2021, 11, 15, 10,   24.8, 101.54,     27,   11.4,   12.0,   14.2,  80.7,  99.7,  128.5
2021, 11, 15, 11,   27.8, 101.48,     18,    6.8,    7.2,    8.2,  46.7,  56.3,   71.2
2021, 11, 15, 12,   29.3, 101.37,     14,    4.6,    4.8,    5.5,  31.4,  37.0,   46.2
2021, 11, 15, 13,   27.8, 101.32,     15,    5.6,    5.9,    6.8,  38.2,  44.9,   56.5
2021, 11, 15, 14,   26.7, 101.30,     15,    4.9,    5.2,    6.0,  32.9,  38.7,   48.4
2021, 11, 15, 15,   23.5, 101.29,     18,    4.7,    4.9,    5.8,  31.2,  36.4,   45.7
2021, 11, 15, 16,   18.8, 101.32,     29,    7.3,    8.0,    9.9,  47.4,  57.1,   73.5
2021, 11, 15, 17,   13.2, 101.35,     44,    7.2,    7.7,    9.6,  47.1,  56.3,   72.8
2021, 11, 15, 18,    8.6, 101.42,     58,    7.5,    7.9,   10.1,  50.9,  60.3,   78.1
2021, 11, 15, 19,    6.0, 101.46,     67,    8.1,    8.6,   11.0,  58.9,  70.0,   90.8
2021, 11, 15, 20,    4.3, 101.48,     73,    9.7,   10.2,   13.1,  73.9,  88.6,  115.4
2021, 11, 15, 21,    3.1, 101.50,     78,   11.9,   12.6,   16.0,  96.5, 115.5,  149.9
2021, 11, 15, 22,    2.5, 101.52,     81,   13.8,   14.6,   18.5, 117.3, 140.5,  181.7
2021, 11, 15, 23,    1.9, 101.54,     83,   16.2,   17.1,   21.4, 141.3, 168.8,  218.0
2021, 11, 16, 00,    1.4, 101.55,     85,   19.5,   20.6,   25.5, 177.9, 211.5,  271.0
2021, 11, 16, 01,    1.0, 101.56,     85,   18.9,   19.8,   24.8, 172.6, 205.1,  263.5
2021, 11, 16, 02,    0.7, 101.59,     86,   21.3,   22.3,   27.5, 196.2, 232.3,  297.6
2021, 11, 16, 03,    0.6, 101.61,     87,   21.4,   22.4,   27.8, 197.3, 233.5,  299.1
2021, 11, 16, 04,    0.9, 101.62,     86,   20.2,   21.2,   26.4, 184.9, 219.0,  280.2
2021, 11, 16, 05,    1.1, 101.61,     85,   18.1,   19.1,   23.9, 166.5, 197.4,  253.1
2021, 11, 16, 06,    0.9, 101.61,     85,   18.4,   19.3,   24.2, 169.4, 201.4,  258.6
2021, 11, 16, 07,    1.1, 101.66,     85,   18.2,   19.1,   23.9, 168.2, 199.1,  255.4
2021, 11, 16, 08,    4.6, 101.69,     76,   16.0,   16.9,   21.2, 134.8, 160.8,  207.4
2021, 11, 16, 09,   16.2, 101.70,     43,   11.1,   11.9,   14.6,  82.7,  99.5,  128.1
2021, 11, 16, 10,   22.3, 101.68,     25,    6.9,    7.2,    8.6,  48.4,  55.4,   69.6
2021, 11, 16, 11,   24.9, 101.62,     15,    3.6,    3.7,    4.2,  24.7,  26.0,   31.1
2021, 11, 16, 12,   25.1, 101.53,     16,    3.7,    3.8,    4.5,  25.3,  27.9,   34.1
2021, 11, 16, 13,   25.8, 101.46,     14,    4.0,    4.2,    4.9,  27.5,  31.0,   38.0
2021, 11, 16, 14,   23.4, 101.43,     15,    4.5,    4.7,    5.7,  31.7,  35.6,   44.0
2021, 11, 16, 15,   22.8, 101.46,     18,    6.1,    6.4,    7.7,  42.2,  48.4,   60.5
2021, 11, 16, 16,   19.6, 101.50,     24,    6.5,    6.9,    8.3,  46.0,  52.6,   65.8
2021, 11, 16, 17,   13.0, 101.54,     35,    5.7,    5.9,    7.3,  40.0,  43.7,   53.9
2021, 11, 16, 18,    8.7, 101.59,     45,    5.8,    6.0,    7.8,  40.9,  44.6,   55.8
2021, 11, 16, 19,    5.7, 101.64,     54,    6.3,    6.6,    8.5,  44.8,  49.1,   61.9
2021, 11, 16, 20,    3.6, 101.70,     61,    6.9,    7.2,    9.2,  49.1,  54.6,   69.1
2021, 11, 16, 21,    2.3, 101.75,     67,    7.5,    7.9,   10.1,  55.2,  62.0,   78.8
2021, 11, 16, 22,    1.5, 101.78,     70,    8.7,    9.1,   11.6,  65.4,  73.8,   94.1
2021, 11, 16, 23,    0.8, 101.78,     72,    9.9,   10.2,   12.9,  75.9,  86.0,  109.4
2021, 11, 17, 00,    0.0, 101.80,     75,   10.8,   11.2,   14.1,  84.6,  96.5,  122.8
2021, 11, 17, 01,   -0.7, 101.82,     76,   11.4,   11.8,   14.9,  91.2, 104.3,  132.8
2021, 11, 17, 02,   -1.2, 101.84,     77,   12.0,   12.4,   15.6,  98.4, 113.0,  143.9
2021, 11, 17, 03,   -1.5, 101.82,     77,   12.0,   12.4,   15.6, 100.0, 115.1,  146.9
2021, 11, 17, 04,   -1.1, 101.81,     74,   11.5,   11.9,   15.0,  95.6, 110.0,  140.1
2021, 11, 17, 05,   -1.5, 101.81,     74,   10.3,   10.7,   13.5,  88.4, 101.4,  129.1
2021, 11, 17, 06,   -1.8, 101.82,     75,   10.7,   11.1,   14.0,  92.4, 106.1,  135.0
2021, 11, 17, 07,   -1.7, 101.83,     76,   10.7,   11.2,   14.2,  92.9, 106.9,  135.9
2021, 11, 17, 08,    4.8, 101.85,     60,   11.3,   11.9,   15.0,  86.7, 100.1,  127.7
2021, 11, 17, 09,   16.1, 101.83,     34,   10.0,   10.8,   13.3,  72.1,  83.6,  105.7
2021, 11, 17, 10,   23.5, 101.79,     20,    7.1,    7.6,    9.1,  50.5,  57.2,   71.0
2021, 11, 17, 11,   26.4, 101.68,     14,    5.9,    6.2,    7.3,  42.7,  48.3,   59.1
2021, 11, 17, 12,   28.0, 101.53,     11,    5.8,    6.1,    7.2,  42.3,  48.7,   59.9
2021, 11, 17, 13,   26.7, 101.42,     10,    7.4,    7.9,    9.4,  56.1,  65.7,   81.8
2021, 11, 17, 14,   24.9, 101.35,     11,    6.1,    6.4,    7.6,  45.9,  54.0,   67.7
2021, 11, 17, 15,   21.6, 101.32,     13,    5.6,    5.9,    7.1,  41.9,  49.1,   61.8
2021, 11, 17, 16,   18.0, 101.35,     19,    6.1,    6.5,    8.0,  46.1,  54.0,   68.1
2021, 11, 17, 17,   12.3, 101.37,     33,    5.7,    6.0,    7.5,  41.5,  48.1,   61.0
2021, 11, 17, 18,    8.3, 101.42,     45,    6.7,    7.0,    9.0,  48.5,  56.0,   71.3
2021, 11, 17, 19,    6.3, 101.44,     52,    7.3,    7.7,    9.9,  53.8,  62.1,   79.6
2021, 11, 17, 20,    5.2, 101.44,     56,    7.7,    8.1,   10.5,  57.7,  67.3,   86.6
2021, 11, 17, 21,    5.5, 101.45,     55,    8.0,    8.6,   11.0,  60.9,  71.1,   91.5
2021, 11, 17, 22,    5.2, 101.42,     57,    7.3,    7.9,   10.2,  54.9,  64.5,   83.4
2021, 11, 17, 23,    4.9, 101.39,     58,    5.8,    6.2,    8.2,  42.0,  49.5,   64.5
2021, 11, 18, 00,    4.4, 101.38,     59,    5.0,    5.3,    7.1,  35.8,  42.3,   55.5
2021, 11, 18, 01,    3.7, 101.36,     61,    4.9,    5.2,    7.0,  35.5,  42.1,   55.5
2021, 11, 18, 02,    2.7, 101.36,     64,    5.3,    5.6,    7.6,  40.0,  47.5,   62.3
2021, 11, 18, 03,    1.8, 101.34,     67,    5.9,    6.3,    8.4,  46.2,  55.1,   72.0
2021, 11, 18, 04,    1.1, 101.32,     70,    6.9,    7.4,    9.6,  56.2,  66.5,   86.7
2021, 11, 18, 05,    0.2, 101.34,     73,    8.3,    8.8,   11.4,  69.9,  82.8,  107.2
2021, 11, 18, 06,   -0.4, 101.36,     75,    8.5,    9.0,   11.6,  73.0,  86.3,  111.5
2021, 11, 18, 07,   -0.5, 101.41,     75,    9.0,    9.6,   12.4,  77.2,  91.2,  117.8
2021, 11, 18, 08,    5.5, 101.43,     60,    9.4,   10.2,   13.0,  72.8,  86.7,  112.4
2021, 11, 18, 09,   15.4, 101.41,     35,    9.7,   10.6,   13.3,  70.0,  84.8,  109.6
2021, 11, 18, 10,   21.7, 101.35,     25,    9.5,   10.3,   12.6,  67.6,  81.7,  104.5
2021, 11, 18, 11,   26.7, 101.27,     18,    7.7,    8.1,    9.5,  53.8,  63.9,   80.6
2021, 11, 18, 12,   28.1, 101.18,     17,    6.7,    7.0,    8.0,  45.7,  53.9,   67.7
2021, 11, 18, 13,   28.5, 101.10,     16,    6.6,    6.8,    7.8,  44.7,  52.7,   66.2
2021, 11, 18, 14,   26.4, 101.04,     17,    6.3,    6.5,    7.4,  41.6,  48.8,   61.5
