Updated 12-Sep-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 03, 22, 18,   24.9,  77.18,     22,    3.2,    4.0,    4.5,  20.9,  29.4,   36.2
2021, 03, 22, 19,   21.4,  77.21,     26,    3.1,    3.9,    4.2,  20.2,  28.2,   34.8
2021, 03, 22, 20,   20.5,  77.23,     28,    3.2,    3.9,    4.2,  20.2,  28.0,   34.3
2021, 03, 22, 21,   19.2,  77.27,     31,    3.5,    4.2,    4.6,  21.9,  30.0,   36.8
2021, 03, 22, 22,   17.6,  77.28,     34,    3.8,    4.6,    5.5,  24.6,  33.0,   41.3
2021, 03, 22, 23,   16.9,  77.26,     35,    4.0,    4.8,    5.8,  26.2,  34.8,   43.4
2021, 03, 23, 00,   15.9,  77.23,     38,    4.2,    4.9,    5.9,  27.0,  35.1,   43.9
2021, 03, 23, 01,   14.4,  77.18,     42,    4.4,    4.9,    6.1,  28.1,  36.7,   46.0
2021, 03, 23, 02,   13.9,  77.14,     45,    5.3,    5.8,    7.2,  34.6,  44.2,   54.8
2021, 03, 23, 03,   13.4,  77.11,     45,    4.6,    5.0,    6.3,  29.5,  38.0,   47.5
2021, 03, 23, 04,   12.6,  77.14,     47,    4.1,    4.8,    5.7,  26.8,  35.1,   43.7
2021, 03, 23, 05,   12.3,  77.15,     48,    4.0,    4.7,    5.6,  26.4,  34.6,   43.0
2021, 03, 23, 06,   11.6,  77.18,     50,    4.3,    4.9,    5.9,  27.9,  36.2,   45.0
2021, 03, 23, 07,   18.6,  77.38,     33,    4.6,    5.7,    6.8,  31.5,  42.3,   52.7
2021, 03, 23, 08,   26.0,  77.53,     17,    3.8,    5.2,    5.9,  29.4,  42.1,   51.4
2021, 03, 23, 09,   30.2,  77.60,     10,    3.1,    4.6,    5.0,  26.4,  40.2,   48.7
2021, 03, 23, 10,   30.5,  77.57,      8,    3.5,    4.4,    5.1,  23.9,  34.5,   42.3
2021, 03, 23, 11,   30.8,  77.51,      4,    2.1,    2.6,    3.0,  14.2,  20.2,   24.6
2021, 03, 23, 12,   30.0,  77.40,      3,    1.1,    1.3,    1.6,   7.7,  10.6,   12.7
2021, 03, 23, 13,   29.9,  77.27,      4,    2.3,    3.1,    3.3,  14.7,  21.5,   26.1
2021, 03, 23, 14,   30.1,  77.20,      4,    2.8,    3.8,    4.1,  17.7,  26.3,   32.3
2021, 03, 23, 15,   28.9,  77.10,      9,    3.9,    5.2,    5.6,  24.4,  35.4,   43.3
2021, 03, 23, 16,   29.3,  77.09,     12,    3.7,    5.2,    5.8,  24.3,  35.4,   43.4
2021, 03, 23, 17,   29.0,  77.11,     11,    3.2,    4.6,    5.1,  20.8,  30.2,   37.0
2021, 03, 23, 18,   25.2,  77.10,     15,    3.3,    4.4,    5.0,  20.3,  27.9,   34.2
2021, 03, 23, 19,   21.5,  77.12,     18,    4.9,    5.9,    7.1,  30.8,  40.5,   49.7
2021, 03, 23, 20,   20.1,  77.16,     18,    5.1,    6.0,    7.4,  32.2,  41.9,   51.4
2021, 03, 23, 21,   19.2,  77.20,     19,    5.9,    6.8,    8.3,  36.3,  46.5,   57.0
2021, 03, 23, 22,   17.7,  77.27,     21,    3.6,    4.2,    5.1,  21.8,  28.3,   35.5
2021, 03, 23, 23,   16.6,  77.25,     25,    3.8,    4.5,    5.5,  22.5,  29.2,   37.1
2021, 03, 24, 00,   15.1,  77.20,     27,    4.0,    4.7,    5.9,  24.0,  30.7,   39.3
2021, 03, 24, 01,   13.6,  77.13,     29,    3.9,    4.8,    5.8,  24.5,  33.0,   41.0
2021, 03, 24, 02,   12.8,  77.07,     32,    3.6,    4.3,    5.3,  22.5,  30.3,   37.7
2021, 03, 24, 03,   11.8,  77.00,     35,    3.5,    4.0,    5.0,  21.9,  28.7,   35.6
2021, 03, 24, 04,   10.9,  77.02,     36,   11.5,   13.6,   16.4,  80.6, 102.8,  125.3
2021, 03, 24, 05,   10.6,  77.04,     35,   10.1,   11.7,   14.1,  71.1,  90.7,  110.6
2021, 03, 24, 06,   10.1,  77.11,     38,    5.9,    6.8,    8.2,  40.8,  52.8,   64.8
2021, 03, 24, 07,   17.6,  77.33,     24,    4.5,    5.6,    6.3,  30.6,  39.7,   47.8
2021, 03, 24, 08,   25.9,  77.49,     10,    3.7,    5.3,    5.6,  27.4,  40.3,   48.7
2021, 03, 24, 09,   30.1,  77.56,      5,    3.4,    5.3,    5.2,  26.8,  42.1,   50.5
2021, 03, 24, 10,   30.6,  77.52,      3,    4.7,    6.2,    6.9,  30.5,  44.7,   55.4
2021, 03, 24, 11,   30.6,  77.44,      2,    6.0,    7.5,    8.6,  38.6,  57.0,   71.6
2021, 03, 24, 12,   29.8,  77.32,     -0,    3.9,    4.9,    5.5,  24.7,  35.8,   45.0
2021, 03, 24, 13,   30.0,  77.20,     -2,    3.5,    4.3,    4.7,  21.5,  30.9,   38.4
2021, 03, 24, 14,   30.3,  77.14,     -1,    3.2,    3.9,    4.3,  18.9,  26.9,   33.3
2021, 03, 24, 15,   30.4,  77.10,      1,    2.4,    3.0,    3.1,  13.1,  18.3,   22.6
2021, 03, 24, 16,   29.5,  77.07,      3,    2.3,    2.9,    3.5,  13.5,  19.1,   24.0
2021, 03, 24, 17,   28.1,  77.10,      7,    3.4,    4.2,    5.2,  19.6,  27.5,   34.6
2021, 03, 24, 18,   24.1,  77.09,     12,    3.7,    4.3,    5.5,  20.9,  27.5,   34.8
2021, 03, 24, 19,   20.9,  77.16,     14,    3.2,    3.9,    4.7,  19.9,  26.1,   32.5
2021, 03, 24, 20,   19.5,  77.18,     15,    4.5,    5.3,    6.4,  29.8,  39.6,   49.0
2021, 03, 24, 21,   18.2,  77.23,     17,    3.8,    4.4,    5.4,  24.8,  32.3,   39.9
2021, 03, 24, 22,   16.0,  77.25,     21,    3.0,    3.5,    4.4,  18.0,  23.2,   29.2
2021, 03, 24, 23,   15.3,  77.23,     18,    2.8,    3.3,    4.1,  18.3,  22.9,   28.1
2021, 03, 25, 00,   15.2,  77.21,     15,    2.3,    2.6,    3.4,  14.0,  18.2,   23.1
2021, 03, 25, 01,   14.6,  77.18,     18,    2.4,    3.0,    3.5,  14.9,  19.4,   24.8
2021, 03, 25, 02,   13.7,  77.13,     25,    3.6,    4.4,    5.1,  22.1,  28.1,   35.3
2021, 03, 25, 03,   12.4,  77.09,     30,    3.6,    4.3,    5.1,  21.6,  27.4,   34.9
2021, 03, 25, 04,   11.2,  77.10,     34,    3.9,    4.7,    5.7,  23.2,  31.0,   39.4
2021, 03, 25, 05,   10.7,  77.11,     35,    4.0,    4.8,    5.9,  23.8,  31.9,   40.5
2021, 03, 25, 06,   10.1,  77.17,     37,    3.9,    4.6,    5.6,  23.3,  30.6,   38.7
2021, 03, 25, 07,   17.5,  77.40,     21,    4.8,    5.9,    7.0,  32.1,  43.6,   54.0
2021, 03, 25, 08,   25.7,  77.59,      8,    4.5,    6.2,    7.0,  32.1,  47.5,   58.1
2021, 03, 25, 09,   30.1,  77.68,      4,    7.1,    9.6,   10.7,  50.8,  76.1,   91.9
2021, 03, 25, 10,   31.6,  77.67,      2,    7.4,    9.1,   10.3,  46.7,  68.5,   84.2
2021, 03, 25, 11,   31.2,  77.61,     -2,    5.5,    6.5,    7.5,  34.2,  49.5,   61.2
2021, 03, 25, 12,   30.3,  77.50,     -4,    3.5,    4.1,    4.8,  22.0,  31.5,   38.9
2021, 03, 25, 13,   30.7,  77.41,     -5,    2.8,    3.6,    3.9,  17.4,  25.7,   31.4
2021, 03, 25, 14,   30.9,  77.33,     -5,    2.6,    3.4,    3.7,  15.7,  23.6,   28.8
2021, 03, 25, 15,   30.5,  77.24,     -6,    3.0,    3.9,    4.3,  17.8,  26.3,   32.3
2021, 03, 25, 16,   29.2,  77.20,      3,    7.9,   10.3,   11.8,  48.0,  69.6,   86.1
2021, 03, 25, 17,   27.8,  77.17,      3,    9.9,   12.6,   14.7,  61.8,  87.7,  108.0
2021, 03, 25, 18,   25.1,  77.18,      5,    8.2,   10.5,   12.6,  46.4,  65.0,   81.5
2021, 03, 25, 19,   21.8,  77.20,      7,    6.5,    8.2,    9.8,  36.8,  51.5,   65.4
2021, 03, 25, 20,   20.7,  77.24,      6,    5.5,    6.8,    7.9,  31.9,  43.5,   54.6
2021, 03, 25, 21,   19.3,  77.33,     11,    6.5,    7.8,    9.3,  37.9,  50.6,   63.2
2021, 03, 25, 22,   18.4,  77.38,     11,    9.6,   12.2,   14.7,  56.4,  77.3,   98.2
2021, 03, 25, 23,   17.2,  77.35,     14,   12.7,   16.1,   19.6,  73.5, 100.5,  128.2
2021, 03, 26, 00,   15.6,  77.32,     18,   15.3,   19.1,   23.3,  88.8, 120.2,  153.3
2021, 03, 26, 01,   14.7,  77.28,     21,   18.1,   22.5,   27.3, 109.9, 146.6,  185.1
2021, 03, 26, 02,   14.2,  77.24,     25,   16.8,   20.6,   25.2, 101.1, 134.7,  170.5
2021, 03, 26, 03,   13.4,  77.22,     28,   14.4,   17.3,   21.2,  85.8, 113.3,  143.5
2021, 03, 26, 04,   12.5,  77.21,     31,   13.4,   16.1,   19.0,  82.3, 108.1,  134.8
2021, 03, 26, 05,   12.3,  77.24,     35,   10.2,   12.3,   14.3,  62.2,  81.7,  101.8
2021, 03, 26, 06,   11.8,  77.29,     37,   10.1,   12.1,   14.0,  62.1,  80.5,   99.9
2021, 03, 26, 07,   18.3,  77.48,     24,   10.5,   12.6,   14.3,  69.5,  91.6,  111.7
2021, 03, 26, 08,   25.3,  77.63,     12,   11.3,   14.2,   15.9,  77.5, 107.8,  130.1
2021, 03, 26, 09,   29.7,  77.73,      7,   10.1,   13.3,   14.6,  70.5, 104.5,  126.8
2021, 03, 26, 10,   31.1,  77.73,      5,    7.4,    9.4,   10.8,  50.4,  74.0,   90.4
2021, 03, 26, 11,   30.8,  77.68,      4,    7.2,    9.1,   10.5,  48.1,  70.3,   85.8
2021, 03, 26, 12,   30.1,  77.59,      4,    5.7,    7.4,    8.5,  37.2,  54.0,   66.2
2021, 03, 26, 13,   30.2,  77.49,      4,    5.8,    7.5,    8.2,  36.5,  53.0,   65.5
2021, 03, 26, 14,   30.0,  77.42,      5,    5.7,    7.2,    8.0,  35.1,  51.2,   63.6
2021, 03, 26, 15,   30.7,  77.35,      5,    5.4,    6.8,    7.6,  32.5,  47.6,   59.3
2021, 03, 26, 16,   30.1,  77.31,      7,    5.0,    6.5,    7.4,  30.2,  44.6,   55.3
2021, 03, 26, 17,   28.7,  77.29,      8,    6.1,    7.8,    8.9,  36.6,  52.8,   64.8
2021, 03, 26, 18,   25.2,  77.29,      9,    6.5,    8.0,    9.3,  37.9,  52.6,   65.0
2021, 03, 26, 19,   21.9,  77.33,     14,   11.2,   13.8,   16.2,  70.8,  96.4,  119.4
2021, 03, 26, 20,   20.6,  77.39,     17,   11.0,   13.5,   16.1,  67.0,  92.1,  115.5
2021, 03, 26, 21,   19.5,  77.45,     19,    8.6,   10.4,   12.5,  51.7,  69.7,   87.6
2021, 03, 26, 22,   18.4,  77.48,     21,    5.7,    7.1,    8.7,  34.7,  47.3,   59.7
2021, 03, 26, 23,   18.0,  77.47,     23,    7.8,    9.7,   11.8,  46.5,  64.0,   80.7
2021, 03, 27, 00,   17.1,  77.43,     26,    6.4,    7.8,    9.5,  38.2,  51.7,   65.2
2021, 03, 27, 01,   15.6,  77.39,     30,    6.5,    7.9,    9.5,  38.7,  52.3,   65.7
2021, 03, 27, 02,   14.9,  77.36,     33,    7.2,    8.7,   10.5,  42.9,  57.7,   72.4
2021, 03, 27, 03,   14.1,  77.34,     36,    7.8,    9.3,   11.2,  45.9,  61.3,   77.2
2021, 03, 27, 04,   13.1,  77.35,     38,    8.7,   10.8,   12.4,  53.5,  71.8,   90.0
2021, 03, 27, 05,   12.9,  77.33,     40,    8.4,   10.4,   12.0,  51.0,  68.4,   85.6
2021, 03, 27, 06,   12.2,  77.35,     41,    8.3,   10.1,   11.6,  50.3,  66.8,   83.4
2021, 03, 27, 07,   18.3,  77.55,     28,   11.5,   14.1,   16.1,  77.3, 104.0,  127.7
2021, 03, 27, 08,   25.4,  77.70,     15,   10.9,   14.4,   16.0,  76.6, 109.2,  132.9
2021, 03, 27, 09,   30.7,  77.80,      8,    9.9,   13.6,   14.9,  71.1, 106.8,  129.5
2021, 03, 27, 10,   32.5,  77.80,      5,    7.3,    9.2,   10.3,  47.5,  70.7,   86.3
2021, 03, 27, 11,   31.7,  77.72,      5,    7.0,    8.6,    9.7,  44.1,  64.7,   79.3
2021, 03, 27, 12,   30.1,  77.60,      6,    7.7,    9.2,   10.7,  49.5,  72.1,   88.8
2021, 03, 27, 13,   30.3,  77.49,      7,    8.0,   10.3,   11.8,  54.3,  80.1,   98.7
2021, 03, 27, 14,   30.5,  77.41,      8,    7.2,    9.4,   10.7,  48.2,  71.2,   88.1
2021, 03, 27, 15,   30.9,  77.33,      9,    7.0,    9.3,   10.5,  46.8,  69.4,   85.6
2021, 03, 27, 16,   30.6,  77.27,     11,    7.3,    9.0,   10.4,  46.3,  67.4,   83.5
2021, 03, 27, 17,   29.6,  77.24,     12,    7.4,    8.8,   10.3,  45.3,  65.2,   81.1
2021, 03, 27, 18,   26.8,  77.23,     20,   10.7,   13.0,   15.3,  65.2,  91.6,  113.4
2021, 03, 27, 19,   23.2,  77.29,     25,   23.2,   28.6,   33.6, 150.5, 210.6,  260.5
2021, 03, 27, 20,   22.3,  77.35,     27,   20.5,   25.3,   29.9, 131.4, 183.1,  227.1
2021, 03, 27, 21,   21.5,  77.42,     28,   17.2,   21.1,   25.2, 109.4, 151.8,  188.8
2021, 03, 27, 22,   20.1,  77.46,     30,   10.2,   12.4,   14.5,  64.2,  89.1,  111.3
2021, 03, 27, 23,   19.5,  77.45,     31,    9.2,   11.2,   13.1,  57.2,  79.3,   99.2
2021, 03, 28, 00,   18.6,  77.43,     32,    8.4,   10.0,   11.9,  51.8,  70.5,   88.3
2021, 03, 28, 01,   16.6,  77.37,     39,    7.9,    9.4,   11.0,  48.0,  65.6,   82.6
2021, 03, 28, 02,   16.1,  77.33,     41,    8.5,    9.9,   11.7,  50.7,  69.0,   87.0
2021, 03, 28, 03,   15.3,  77.30,     43,    8.9,   10.3,   12.2,  53.4,  72.0,   90.9
2021, 03, 28, 04,   14.2,  77.30,     46,   11.2,   13.3,   15.5,  71.4,  96.7,  121.3
2021, 03, 28, 05,   13.8,  77.33,     48,   10.5,   12.5,   14.3,  66.1,  89.4,  111.7
2021, 03, 28, 06,   13.2,  77.38,     50,   10.3,   12.1,   13.7,  64.8,  86.8,  108.4
2021, 03, 28, 07,   19.8,  77.58,     31,    5.8,    7.2,    8.2,  37.1,  52.5,   65.8
2021, 03, 28, 08,   27.0,  77.72,     17,    6.7,    8.9,   10.0,  46.3,  69.0,   84.9
2021, 03, 28, 09,   31.9,  77.81,     10,    5.3,    7.4,    8.0,  37.8,  59.8,   72.7
2021, 03, 28, 10,   32.9,  77.80,      7,    5.1,    6.9,    7.4,  33.1,  51.0,   62.2
2021, 03, 28, 11,   32.2,  77.73,      6,    5.9,    7.7,    8.4,  37.6,  57.0,   69.8
2021, 03, 28, 12,   30.7,  77.61,      6,    7.4,    9.6,   10.6,  48.3,  72.6,   88.9
2021, 03, 28, 13,   31.2,  77.50,      4,    5.5,    7.1,    8.0,  32.9,  49.4,   60.8
2021, 03, 28, 14,   31.9,  77.41,      4,    4.8,    6.2,    6.9,  28.4,  42.8,   52.6
2021, 03, 28, 15,   32.5,  77.33,      4,    4.7,    6.1,    6.7,  28.6,  42.0,   50.7
2021, 03, 28, 16,   28.1,  77.33,     17,    5.7,    6.8,    7.6,  40.5,  51.8,   60.7
2021, 03, 28, 17,   24.6,  77.43,     28,    9.3,   10.9,   12.6,  69.1,  88.2,  104.0
2021, 03, 28, 18,   21.5,  77.51,     35,   14.6,   17.7,   21.1, 100.2, 132.1,  161.2
2021, 03, 28, 19,   19.4,  77.60,     39,    8.3,    9.8,   11.2,  66.0,  83.3,   97.6
2021, 03, 28, 20,   18.5,  77.64,     41,    6.1,    6.9,    8.0,  55.2,  67.3,   76.8
2021, 03, 28, 21,   17.6,  77.67,     45,    6.5,    7.4,    8.4,  60.8,  73.3,   83.4
2021, 03, 28, 22,   17.0,  77.69,     50,    6.4,    7.5,    8.6,  68.7,  82.5,   92.5
2021, 03, 28, 23,   16.7,  77.65,     53,    6.1,    7.2,    8.2,  67.4,  81.1,   90.3
2021, 03, 29, 00,   16.3,  77.61,     58,    5.4,    6.4,    7.3,  60.3,  71.8,   79.9
2021, 03, 29, 01,   16.4,  77.57,     56,    3.9,    4.6,    5.2,  41.2,  49.7,   55.8
2021, 03, 29, 02,   16.4,  77.51,     57,    2.3,    2.7,    3.1,  23.1,  28.0,   31.7
2021, 03, 29, 03,   16.1,  77.45,     59,    2.2,    2.6,    2.9,  21.0,  25.6,   28.9
2021, 03, 29, 04,   15.5,  77.44,     63,    1.2,    1.4,    1.5,   8.6,  11.5,   13.4
2021, 03, 29, 05,   15.2,  77.43,     64,    1.1,    1.2,    1.3,   7.1,   9.9,   11.7
2021, 03, 29, 06,   14.8,  77.46,     65,    1.3,    1.5,    1.7,   8.5,  11.5,   13.7
2021, 03, 29, 07,   16.6,  77.57,     59,    1.1,    1.6,    1.8,   9.3,  12.2,   14.5
2021, 03, 29, 08,   21.5,  77.68,     43,    0.6,    1.2,    1.2,   6.1,   9.7,   11.5
2021, 03, 29, 09,   25.5,  77.77,     30,    0.5,    1.4,    1.3,   6.6,  11.9,   13.8
2021, 03, 29, 10,   27.2,  77.79,     25,    2.5,    3.0,    3.5,  17.6,  24.9,   30.1
2021, 03, 29, 11,   28.0,  77.75,     22,    3.6,    4.2,    4.8,  25.8,  36.1,   43.6
2021, 03, 29, 12,   28.0,  77.66,     20,    4.4,    5.3,    6.0,  32.8,  45.7,   55.0
2021, 03, 29, 13,   28.7,  77.57,     18,    5.1,    6.1,    7.2,  38.7,  53.4,   63.8
2021, 03, 29, 14,   28.1,  77.47,     20,    6.2,    7.6,    9.0,  47.4,  64.2,   76.4
2021, 03, 29, 15,   27.5,  77.39,     21,    6.6,    8.0,    9.5,  49.7,  65.5,   77.0
2021, 03, 29, 16,   26.8,  77.34,     20,    5.9,    7.4,    8.4,  43.9,  58.4,   68.3
2021, 03, 29, 17,   26.2,  77.31,     22,    6.2,    7.8,    8.9,  45.1,  60.7,   71.2
2021, 03, 29, 18,   23.4,  77.28,     31,    4.9,    6.0,    6.7,  32.7,  43.9,   52.7
2021, 03, 29, 19,   21.2,  77.33,     36,    3.1,    3.8,    4.5,  21.2,  28.0,   34.2
2021, 03, 29, 20,   20.7,  77.38,     37,    2.3,    3.1,    3.7,  14.1,  19.1,   24.4
2021, 03, 29, 21,   19.9,  77.44,     40,    2.6,    3.5,    4.3,  14.7,  20.0,   26.0
2021, 03, 29, 22,   19.0,  77.49,     43,    2.7,    3.3,    4.3,  14.8,  20.2,   25.8
2021, 03, 29, 23,   18.5,  77.47,     45,    3.4,    4.0,    5.0,  18.2,  24.5,   31.1
2021, 03, 30, 00,   17.5,  77.43,     48,    3.9,    4.5,    5.8,  22.2,  29.4,   37.2
2021, 03, 30, 01,   16.4,  77.38,     50,    4.6,    5.7,    6.7,  29.4,  39.3,   48.9
2021, 03, 30, 02,   15.9,  77.33,     50,    4.5,    5.5,    6.3,  30.6,  40.8,   50.5
2021, 03, 30, 03,   15.2,  77.31,     52,    4.2,    5.1,    5.8,  29.2,  38.7,   47.8
2021, 03, 30, 04,   14.3,  77.29,     54,    4.5,    5.1,    6.2,  29.7,  39.4,   49.1
2021, 03, 30, 05,   13.8,  77.30,     56,    5.2,    6.0,    7.2,  35.4,  46.5,   57.6
2021, 03, 30, 06,   13.3,  77.34,     59,    6.0,    6.8,    8.2,  41.4,  53.4,   65.7
2021, 03, 30, 07,   19.7,  77.53,     39,    4.8,    5.9,    6.9,  33.9,  46.0,   57.0
2021, 03, 30, 08,   25.2,  77.68,     27,    5.7,    7.5,    8.6,  41.3,  59.0,   71.7
2021, 03, 30, 09,   29.0,  77.76,     21,    6.1,    8.3,    9.3,  44.0,  65.3,   79.2
2021, 03, 30, 10,   29.7,  77.74,     17,    8.5,   10.6,   12.1,  59.8,  85.3,  102.7
2021, 03, 30, 11,   29.2,  77.68,     13,    7.2,    8.8,   10.1,  47.9,  68.3,   83.0
2021, 03, 30, 12,   28.6,  77.59,     10,    6.4,    7.8,    9.0,  41.9,  60.2,   73.8
2021, 03, 30, 13,   29.1,  77.49,      9,    4.9,    6.3,    6.9,  33.2,  47.7,   58.5
2021, 03, 30, 14,   29.2,  77.42,     10,    4.8,    6.4,    7.0,  32.3,  46.6,   57.4
2021, 03, 30, 15,   29.6,  77.33,     10,    5.3,    7.2,    7.9,  34.2,  49.9,   61.9
2021, 03, 30, 16,   29.5,  77.30,     10,    4.5,    5.6,    6.7,  30.0,  42.9,   53.6
2021, 03, 30, 17,   29.0,  77.30,      9,    3.9,    4.7,    5.8,  26.3,  37.1,   45.9
2021, 03, 30, 18,   26.0,  77.31,      9,    3.4,    3.9,    4.9,  22.2,  30.2,   37.6
2021, 03, 30, 19,   23.3,  77.39,     11,    3.7,    4.1,    4.8,  22.8,  31.3,   38.3
2021, 03, 30, 20,   22.0,  77.45,     16,    4.2,    4.5,    5.5,  25.5,  34.4,   42.3
2021, 03, 30, 21,   20.8,  77.52,     20,    4.3,    4.6,    5.6,  25.7,  34.3,   42.5
2021, 03, 30, 22,   19.4,  77.57,     26,    4.1,    4.7,    5.5,  25.7,  34.3,   42.8
2021, 03, 30, 23,   18.5,  77.54,     29,    4.8,    5.4,    6.4,  30.1,  39.6,   49.2
2021, 03, 31, 00,   17.4,  77.49,     30,    4.7,    5.3,    6.3,  28.9,  38.0,   47.5
2021, 03, 31, 01,   16.5,  77.45,     32,    7.8,    9.0,   10.4,  54.1,  68.7,   81.9
2021, 03, 31, 02,   15.9,  77.40,     34,   34.1,   40.3,   46.6, 245.6, 297.3,  344.5
2021, 03, 31, 03,   15.2,  77.36,     37,   59.8,   70.4,   82.0, 436.5, 528.1,  615.1
2021, 03, 31, 04,   14.2,  77.37,     41,   43.6,   50.8,   60.5, 317.1, 389.7,  462.0
2021, 03, 31, 05,   13.8,  77.37,     44,   31.6,   37.2,   43.8, 227.3, 281.6,  335.1
2021, 03, 31, 06,   13.3,  77.39,     47,   22.9,   27.0,   31.7, 163.4, 203.6,  243.7
2021, 03, 31, 07,   18.9,  77.57,     35,   11.5,   13.7,   16.1,  82.8, 109.5,  133.5
2021, 03, 31, 08,   25.6,  77.71,     21,   12.4,   15.6,   17.9,  91.4, 127.3,  153.4
2021, 03, 31, 09,   29.7,  77.78,     13,    8.2,   10.8,   12.1,  63.7,  93.3,  111.7
2021, 03, 31, 10,   31.3,  77.81,      6,    5.4,    6.9,    7.9,  40.1,  58.9,   71.0
2021, 03, 31, 11,   31.0,  77.77,      5,    5.0,    6.4,    7.3,  35.1,  51.7,   62.5
2021, 03, 31, 12,   29.3,  77.66,      4,    3.8,    4.9,    5.6,  26.5,  38.2,   46.1
2021, 03, 31, 13,   29.8,  77.57,      1,    2.8,    3.6,    4.1,  18.8,  26.0,   31.8
2021, 03, 31, 14,   29.9,  77.50,      1,    2.2,    2.8,    3.3,  14.9,  20.7,   25.5
2021, 03, 31, 15,   29.4,  77.45,      0,    2.1,    2.7,    3.1,  14.1,  19.3,   23.8
2021, 03, 31, 16,   28.3,  77.44,     -2,    3.1,    4.0,    4.5,  18.5,  27.1,   33.8
2021, 03, 31, 17,   26.6,  77.44,     -2,    2.4,    3.1,    3.6,  14.8,  20.4,   25.1
2021, 03, 31, 18,   24.0,  77.48,     -2,    1.9,    2.1,    2.5,  11.0,  13.3,   15.9
2021, 03, 31, 19,   21.5,  77.56,      3,    1.7,    2.0,    2.3,  10.7,  13.8,   16.7
2021, 03, 31, 20,   20.2,  77.60,      7,    2.1,    2.4,    2.7,  12.6,  16.4,   20.0
2021, 03, 31, 21,   18.8,  77.68,     22,    3.3,    3.8,    4.4,  21.1,  27.6,   33.6
2021, 03, 31, 22,   16.5,  77.78,     43,    3.7,    4.2,    5.0,  30.6,  39.1,   46.8
2021, 03, 31, 23,   15.6,  77.81,     50,    4.2,    4.6,    5.7,  36.4,  46.3,   55.3
2021, 04, 01, 00,   15.0,  77.81,     55,    4.7,    5.3,    6.3,  42.4,  53.5,   63.8
2021, 04, 01, 01,   15.2,  77.80,     56,    4.6,    5.4,    6.6,  43.4,  55.0,   66.2
2021, 04, 01, 02,   15.6,  77.75,     55,    4.3,    5.0,    6.2,  40.8,  51.6,   62.0
2021, 04, 01, 03,   15.8,  77.71,     55,    4.9,    5.7,    7.0,  46.8,  59.3,   71.0
2021, 04, 01, 04,   15.4,  77.73,     57,    5.7,    6.6,    7.7,  55.2,  69.7,   82.0
2021, 04, 01, 05,   15.2,  77.75,     54,    4.5,    5.2,    6.0,  41.5,  52.8,   62.6
2021, 04, 01, 06,   14.8,  77.79,     55,    4.5,    5.1,    6.0,  42.0,  52.8,   62.3
2021, 04, 01, 07,   18.2,  77.93,     37,    1.7,    2.1,    2.2,  15.3,  20.2,   24.6
2021, 04, 01, 08,   20.5,  78.00,     30,    0.9,    1.3,    1.2,   8.7,  12.5,   15.5
2021, 04, 01, 09,   19.6,  78.01,     31,    0.7,    1.0,    0.9,   5.9,   8.7,   10.8
2021, 04, 01, 10,   19.4,  78.04,     32,    1.3,    1.6,    1.9,   9.9,  13.4,   16.5
2021, 04, 01, 11,   21.7,  78.03,     28,    1.3,    1.7,    2.0,  10.1,  14.1,   17.2
2021, 04, 01, 12,   22.8,  77.95,     24,    1.0,    1.5,    1.6,   8.6,  12.3,   14.7
2021, 04, 01, 13,   24.2,  77.84,     21,    1.0,    1.5,    1.5,   7.9,  10.9,   12.8
2021, 04, 01, 14,   23.8,  77.74,     25,    1.0,    1.3,    1.4,   7.3,   9.5,   11.3
2021, 04, 01, 15,   23.4,  77.67,     24,    0.8,    1.2,    1.3,   5.7,   7.5,    8.9
2021, 04, 01, 16,   22.3,  77.64,     28,    1.0,    1.2,    1.3,   6.6,   8.6,   10.5
2021, 04, 01, 17,   21.4,  77.63,     32,    1.2,    1.3,    1.5,   7.5,   9.4,   11.2
2021, 04, 01, 18,   19.0,  77.66,     41,    1.2,    1.1,    1.4,   6.5,   7.2,    8.8
2021, 04, 01, 19,   16.8,  77.74,     48,    0.9,    0.9,    1.0,   5.4,   6.3,    7.1
2021, 04, 01, 20,   15.8,  77.80,     50,    1.1,    1.1,    1.3,   6.3,   7.9,    9.5
2021, 04, 01, 21,   14.8,  77.86,     51,    1.3,    1.3,    1.5,   7.6,   9.6,   11.7
2021, 04, 01, 22,   13.8,  77.87,     53,    0.9,    1.0,    1.2,   6.7,   8.7,   10.8
2021, 04, 01, 23,   13.2,  77.85,     57,    1.0,    1.0,    1.2,   7.7,   9.9,   12.1
2021, 04, 02, 00,   12.9,  77.83,     59,    1.0,    1.1,    1.3,   7.6,   9.6,   11.8
2021, 04, 02, 01,   12.8,  77.79,     60,    0.6,    0.9,    0.9,   5.7,   7.2,    8.9
2021, 04, 02, 02,   12.7,  77.74,     60,    0.6,    1.0,    1.0,   6.0,   7.6,    9.3
2021, 04, 02, 03,   12.1,  77.70,     62,    0.7,    1.0,    1.0,   6.2,   7.6,    9.5
2021, 04, 02, 04,   12.0,  77.71,     62,    0.9,    0.7,    1.1,   6.4,   8.1,   10.3
2021, 04, 02, 05,   12.5,  77.72,     62,    0.9,    0.7,    1.2,   6.9,   8.8,   11.1
