Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 04, 10, 02,   26.9,  94.92,     18,    1.5,    1.6,    1.9,   9.2,  12.2,   16.6
2018, 04, 10, 03,   32.5,  94.95,      9,    1.0,    0.9,    1.1,   7.0,   9.0,   11.6
2018, 04, 10, 05,   36.9,  94.79,      2,    0.7,    0.7,    0.5,   5.5,   7.4,    9.2
2018, 04, 10, 07,   40.8,  94.85,     -2,    0.4,    0.2,   -0.2,   4.6,   6.2,    7.8
2018, 04, 10, 14,   27.8,  94.79,      4,    0.6,    0.5,    0.4,   4.0,   4.5,    5.3
2018, 04, 10, 15,   23.1,  94.97,     11,    0.7,    0.7,    0.8,   4.6,   5.4,    6.9
2018, 04, 10, 16,   21.4,  95.10,     12,    0.8,    0.8,    0.9,   4.5,   5.4,    7.0
2018, 04, 10, 17,   20.0,  95.16,     15,    0.8,    0.9,    1.0,   4.7,   5.6,    7.3
2018, 04, 10, 18,   18.9,  95.23,     18,    0.9,    1.0,    1.1,   5.5,   6.6,    8.5
2018, 04, 10, 19,   17.1,  95.22,     26,    1.0,    1.2,    1.4,   5.9,   7.3,    9.7
2018, 04, 10, 20,   14.6,  95.02,     33,    1.1,    1.2,    1.6,   6.4,   8.0,   11.0
2018, 04, 10, 21,   13.6,  94.99,     36,    1.2,    1.4,    1.8,   6.9,   8.8,   12.1
2018, 04, 10, 22,   12.8,  94.94,     40,    1.3,    1.4,    1.8,   7.2,   9.1,   12.6
2018, 04, 10, 23,   12.4,  94.92,     41,    1.3,    1.5,    1.9,   7.7,   9.7,   13.2
2018, 04, 11, 00,   15.0,  94.93,     38,    1.4,    1.5,    2.0,   8.1,  10.2,   14.1
2018, 04, 11, 01,   23.1,  94.98,     25,    1.3,    1.5,    1.7,   8.3,  10.1,   13.3
2018, 04, 11, 02,   28.3,  95.02,     12,    1.2,    1.2,    1.3,   8.3,   9.7,   12.0
2018, 04, 11, 03,   31.0,  94.97,      7,    0.9,    0.9,    0.9,   6.9,   8.2,    9.9
2018, 04, 11, 04,   31.4,  94.95,      7,    0.8,    0.7,    0.7,   6.5,   7.6,    9.6
2018, 04, 11, 05,   35.0,  94.84,     -1,    0.6,    0.5,    0.1,   5.1,   6.0,    7.1
2018, 04, 11, 13,   30.2,  94.45,      5,    0.7,    0.5,    0.5,   5.9,   6.2,    7.2
2018, 04, 11, 14,   25.0,  94.48,     10,    0.8,    0.8,    0.8,   6.1,   6.6,    7.9
2018, 04, 11, 15,   21.4,  94.57,     11,    0.9,    0.9,    0.9,   5.7,   6.2,    7.5
2018, 04, 11, 16,   19.4,  94.73,     14,    0.9,    0.9,    1.0,   5.2,   6.0,    7.4
2018, 04, 11, 17,   16.7,  94.69,     22,    1.0,    1.1,    1.2,   5.4,   6.5,    8.3
2018, 04, 11, 18,   14.3,  94.70,     29,    1.1,    1.2,    1.5,   6.4,   7.6,    9.9
2018, 04, 11, 19,   13.1,  94.76,     34,    1.2,    1.3,    1.6,   6.7,   8.0,   10.7
2018, 04, 11, 20,   12.1,  94.79,     37,    1.2,    1.3,    1.6,   6.8,   8.2,   11.0
2018, 04, 11, 21,   11.5,  94.82,     36,    1.2,    1.3,    1.7,   6.5,   7.8,   10.5
2018, 04, 11, 22,   10.8,  94.82,     35,    1.1,    1.3,    1.6,   6.3,   7.7,   10.3
2018, 04, 11, 23,   10.3,  94.92,     34,    1.2,    1.3,    1.7,   6.4,   7.9,   10.6
2018, 04, 12, 00,   13.4,  95.01,     30,    1.2,    1.4,    1.8,   6.8,   8.2,   11.1
2018, 04, 12, 01,   18.0,  95.06,     20,    1.1,    1.3,    1.5,   6.5,   8.1,   10.6
2018, 04, 12, 02,   21.1,  95.08,     15,    1.1,    1.2,    1.4,   6.5,   7.9,   10.4
2018, 04, 12, 03,   25.4,  95.12,      9,    1.1,    1.1,    1.4,   6.7,   8.5,   11.2
2018, 04, 12, 04,   27.9,  95.05,      7,    1.1,    1.2,    1.4,   7.1,   9.1,   12.2
2018, 04, 12, 11,   26.4,  94.90,     -2,    0.5,    0.6,    0.5,   4.0,   4.5,    5.4
2018, 04, 12, 12,   22.7,  94.93,      7,    0.8,    0.8,    0.9,   5.2,   6.2,    7.9
2018, 04, 12, 13,   20.4,  95.05,     13,    1.0,    1.1,    1.2,   5.8,   7.4,    9.7
2018, 04, 12, 14,   18.4,  95.09,     20,    3.7,    4.8,    6.1,  23.7,  32.6,   44.9
2018, 04, 12, 15,   15.8,  95.18,     28,    1.8,    2.2,    2.8,  11.4,  14.9,   20.4
2018, 04, 12, 16,   13.9,  95.30,     33,    1.8,    2.1,    2.8,  10.5,  14.0,   19.6
2018, 04, 12, 17,   12.6,  95.43,     38,    1.5,    1.7,    2.2,   8.7,  11.5,   16.1
2018, 04, 12, 18,   11.5,  95.54,     42,    1.6,    1.9,    2.4,   9.3,  12.5,   17.5
2018, 04, 12, 19,   11.0,  95.59,     44,    1.6,    1.9,    2.4,   9.3,  12.5,   17.6
2018, 04, 12, 20,   10.8,  95.63,     43,    1.6,    1.8,    2.4,   8.7,  11.7,   16.6
2018, 04, 12, 21,    9.8,  95.72,     47,    1.7,    1.9,    2.5,   9.5,  12.8,   18.1
2018, 04, 12, 22,    8.3,  95.91,     55,    1.7,    2.0,    2.7,  10.3,  13.8,   19.7
2018, 04, 12, 23,    8.1,  96.01,     56,    1.7,    2.0,    2.6,  10.3,  13.9,   19.8
2018, 04, 13, 00,   12.4,  96.06,     47,    1.6,    1.9,    2.4,   9.2,  12.4,   17.6
2018, 04, 13, 01,   19.9,  96.11,     28,    1.3,    1.5,    1.9,   7.5,   9.9,   13.9
2018, 04, 13, 02,   25.0,  96.05,     15,    0.9,    1.0,    1.2,   5.2,   6.9,    9.5
2018, 04, 13, 03,   27.1,  95.95,     11,    0.8,    0.8,    0.9,   4.7,   6.2,    8.4
2018, 04, 13, 04,   29.0,  95.80,      7,    0.6,    0.6,    0.6,   3.9,   5.2,    6.9
2018, 04, 13, 05,   32.3,  95.55,      3,    0.4,    0.4,    0.3,   3.1,   4.2,    5.1
2018, 04, 13, 09,   35.3,  95.21,      1,    0.4,    0.3,   -0.1,   3.3,   4.2,    4.7
2018, 04, 13, 14,   28.3,  95.06,     10,    0.5,    0.4,    0.3,   3.2,   3.4,    3.9
2018, 04, 13, 15,   23.5,  95.11,     15,    0.4,    0.3,    0.3,   2.3,   2.2,    2.5
2018, 04, 13, 16,   21.7,  95.17,     19,    0.5,    0.5,    0.4,   2.3,   2.5,    2.9
2018, 04, 13, 17,   20.0,  95.20,     23,    0.6,    0.6,    0.6,   2.8,   3.1,    3.9
2018, 04, 13, 18,   17.8,  95.18,     29,    0.7,    0.7,    0.8,   3.6,   4.2,    5.3
2018, 04, 13, 19,   15.6,  95.25,     36,    0.8,    0.9,    1.1,   4.1,   5.0,    6.6
2018, 04, 13, 20,   14.1,  95.27,     42,    0.9,    1.0,    1.3,   4.5,   5.5,    7.5
2018, 04, 13, 21,   12.0,  95.30,     52,    1.1,    1.1,    1.5,   5.3,   6.6,    9.2
2018, 04, 13, 22,   10.9,  95.35,     57,    1.1,    1.3,    1.7,   5.9,   7.6,   10.4
2018, 04, 13, 23,    9.8,  95.31,     60,    1.2,    1.4,    1.9,   6.4,   8.2,   11.5
2018, 04, 14, 00,   13.7,  95.35,     52,    1.3,    1.5,    1.9,   6.9,   8.6,   11.8
2018, 04, 14, 01,   22.8,  95.42,     27,    1.3,    1.4,    1.8,   8.4,   9.6,   12.1
2018, 04, 14, 02,   26.1,  95.43,     18,    0.9,    0.9,    1.1,   5.8,   6.9,    8.7
2018, 04, 14, 03,   28.9,  95.36,     12,    0.6,    0.6,    0.6,   4.4,   5.5,    7.0
2018, 04, 14, 05,   35.4,  95.06,      1,    0.7,    0.7,    0.5,   7.5,   8.5,    9.7
2018, 04, 14, 12,   27.2,  94.89,     -2,    0.5,    0.4,    0.3,   3.3,   3.5,    4.3
2018, 04, 14, 13,   27.3,  94.91,      1,    0.6,    0.6,    0.6,   4.2,   5.0,    6.2
2018, 04, 14, 14,   24.1,  94.92,      7,    1.0,    1.1,    1.2,   6.5,   8.2,   11.0
2018, 04, 14, 15,   17.0,  94.95,     20,    1.9,    2.2,    2.7,  11.3,  16.0,   22.5
2018, 04, 14, 16,   14.6,  94.97,     26,    2.4,    2.9,    3.8,  15.2,  21.7,   31.0
2018, 04, 14, 17,   13.2,  95.09,     30,    2.2,    2.6,    3.4,  13.2,  18.7,   26.7
2018, 04, 14, 18,   12.1,  95.08,     32,    2.0,    2.4,    3.1,  11.5,  16.1,   23.0
2018, 04, 14, 19,   11.1,  95.11,     35,    1.9,    2.3,    3.0,  10.7,  15.0,   21.6
2018, 04, 14, 20,   10.2,  95.08,     37,    1.9,    2.3,    3.0,  10.5,  14.6,   21.1
2018, 04, 14, 21,    8.8,  95.06,     44,    2.0,    2.4,    3.2,  11.4,  15.8,   22.8
2018, 04, 14, 22,    8.0,  95.10,     48,    2.1,    2.5,    3.3,  11.7,  16.3,   23.6
2018, 04, 14, 23,    7.4,  95.20,     52,    2.1,    2.5,    3.3,  12.0,  16.6,   24.1
2018, 04, 15, 00,   10.5,  95.26,     46,    2.0,    2.4,    3.2,  11.1,  15.5,   22.3
2018, 04, 15, 01,   18.2,  95.27,     26,    1.7,    2.1,    2.6,   9.6,  12.7,   17.5
2018, 04, 15, 02,   22.3,  95.27,     17,    1.4,    1.6,    2.0,   8.2,  10.4,   14.0
2018, 04, 15, 03,   25.4,  95.30,     11,    1.1,    1.2,    1.5,   6.3,   8.3,   11.3
2018, 04, 15, 04,   27.0,  95.22,      7,    0.9,    1.0,    1.2,   5.3,   7.0,    9.4
2018, 04, 15, 05,   30.6,  94.91,      3,    0.9,    0.9,    1.0,   5.1,   6.8,    9.0
2018, 04, 15, 06,   32.4,  94.75,     -0,    0.7,    0.7,    0.7,   4.5,   6.0,    7.9
2018, 04, 15, 08,   30.4,  94.64,     -1,    0.6,    0.5,    0.5,   3.7,   4.8,    6.2
2018, 04, 15, 09,   30.2,  94.62,     -1,    0.6,    0.5,    0.6,   3.7,   4.7,    6.3
2018, 04, 15, 10,   29.0,  94.59,      1,    0.6,    0.6,    0.6,   3.7,   4.8,    6.1
2018, 04, 15, 11,   26.9,  94.55,      5,    0.7,    0.7,    0.7,   3.8,   4.8,    6.3
2018, 04, 15, 12,   24.6,  94.52,      9,    0.7,    0.7,    0.8,   4.1,   5.0,    6.7
2018, 04, 15, 13,   19.3,  94.28,     22,    0.9,    1.1,    1.2,   4.9,   6.2,    8.4
2018, 04, 15, 14,   14.1,  94.23,     42,    1.0,    1.1,    1.3,   4.7,   6.0,    8.3
2018, 04, 15, 15,   11.3,  94.42,     52,    1.0,    1.2,    1.5,   5.0,   6.4,    8.8
2018, 04, 15, 16,   10.2,  94.40,     55,    1.2,    1.4,    1.8,   6.3,   8.0,   11.3
2018, 04, 15, 17,   10.2,  94.44,     43,    1.1,    1.2,    1.6,   5.1,   6.5,    9.0
2018, 04, 15, 18,    9.0,  94.44,     47,    1.2,    1.3,    1.8,   5.5,   6.8,    9.5
2018, 04, 15, 19,    8.0,  94.47,     48,    1.2,    1.4,    1.8,   5.6,   6.8,    9.4
2018, 04, 15, 20,    7.0,  94.50,     52,    1.2,    1.4,    1.9,   6.0,   7.2,   10.1
2018, 04, 15, 21,    6.1,  94.58,     58,    1.3,    1.5,    2.0,   6.5,   8.0,   11.1
2018, 04, 15, 22,    6.1,  94.63,     57,    1.4,    1.6,    2.1,   6.7,   8.3,   11.7
2018, 04, 15, 23,    5.7,  94.67,     56,    1.5,    1.7,    2.3,   7.5,   9.5,   13.2
2018, 04, 16, 00,    7.1,  94.74,     50,    1.5,    1.7,    2.3,   7.3,   9.2,   12.9
2018, 04, 16, 01,    9.4,  94.75,     40,    1.5,    1.7,    2.3,   7.9,   9.5,   12.8
2018, 04, 16, 02,   11.4,  94.78,     33,    1.4,    1.6,    2.0,   7.1,   8.5,   11.4
2018, 04, 16, 03,   12.8,  94.80,     29,    1.3,    1.5,    1.9,   6.4,   7.7,   10.4
2018, 04, 16, 04,   16.2,  94.82,     24,    0.9,    1.1,    1.4,   4.2,   5.3,    7.4
2018, 04, 16, 05,   24.9,  94.80,      8,    0.6,    0.7,    0.8,   3.1,   3.8,    5.0
2018, 04, 16, 06,   25.7,  94.53,      5,    0.6,    0.6,    0.6,   3.0,   3.7,    4.8
2018, 04, 16, 07,   26.0,  94.46,      4,    0.6,    0.7,    0.7,   3.3,   4.1,    5.2
2018, 04, 16, 08,   26.0,  94.39,      5,    0.5,    0.4,    0.4,   2.3,   2.8,    3.6
2018, 04, 16, 09,   26.2,  94.32,      1,    0.5,    0.5,    0.4,   3.1,   3.3,    3.7
2018, 04, 16, 10,   27.4,  94.27,     -1,    0.3,    0.2,    0.1,   1.6,   1.8,    2.1
2018, 04, 16, 11,   24.9,  94.21,      4,    0.4,    0.3,    0.3,   1.5,   1.9,    2.4
2018, 04, 16, 12,   21.9,  94.19,      9,    0.5,    0.5,    0.6,   2.3,   2.8,    3.5
2018, 04, 16, 13,   21.4,  94.21,      7,    0.6,    0.6,    0.7,   2.5,   3.0,    3.9
2018, 04, 16, 14,   19.1,  94.21,     12,    0.6,    0.7,    0.8,   2.4,   3.0,    4.2
2018, 04, 16, 15,   13.7,  94.23,     24,    0.8,    0.9,    1.2,   3.1,   4.0,    5.7
2018, 04, 16, 16,   11.1,  94.25,     36,    1.1,    1.3,    1.7,   4.3,   5.7,    8.2
2018, 04, 16, 17,    8.8,  94.33,     46,    1.2,    1.5,    1.9,   5.0,   6.7,    9.7
2018, 04, 16, 18,    7.2,  94.54,     51,    1.3,    1.5,    2.0,   5.2,   7.0,   10.4
2018, 04, 16, 19,    5.8,  94.57,     58,    1.4,    1.7,    2.2,   6.6,   8.4,   12.1
2018, 04, 16, 20,    4.7,  94.65,     62,    1.5,    1.7,    2.2,   6.7,   8.6,   12.3
2018, 04, 16, 21,    4.0,  94.96,     66,    1.5,    1.8,    2.4,   7.0,   9.4,   13.6
2018, 04, 16, 22,    3.1,  95.11,     71,    1.5,    1.9,    2.4,   7.3,   9.9,   14.5
2018, 04, 16, 23,    3.2,  95.19,     73,    1.6,    2.0,    2.6,   8.1,  10.9,   15.9
2018, 04, 17, 00,    5.5,  95.22,     67,    1.6,    2.0,    2.6,   7.8,  10.5,   15.4
2018, 04, 17, 01,    9.1,  95.23,     56,    1.7,    2.1,    2.8,   8.8,  11.5,   16.3
2018, 04, 17, 02,   13.2,  95.24,     44,    1.6,    1.9,    2.5,   7.8,  10.4,   14.9
2018, 04, 17, 03,   15.8,  95.22,     34,    1.4,    1.6,    2.1,   6.6,   8.8,   12.4
2018, 04, 17, 04,   19.1,  95.19,     26,    1.2,    1.5,    1.8,   5.7,   7.8,   11.3
2018, 04, 17, 05,   23.0,  95.11,     21,    1.2,    1.4,    1.8,   6.0,   8.2,   11.7
2018, 04, 17, 06,   26.1,  94.99,     13,    1.1,    1.2,    1.5,   5.7,   7.7,   10.9
2018, 04, 17, 07,   28.5,  94.84,      7,    0.9,    1.1,    1.1,   5.0,   6.7,    9.0
2018, 04, 17, 08,   30.1,  94.68,      3,    0.8,    0.8,    0.9,   4.4,   5.8,    7.8
2018, 04, 17, 09,   31.3,  94.61,     -2,    0.5,    0.5,    0.5,   3.2,   4.2,    5.6
2018, 04, 17, 10,   31.8,  94.49,     -6,    0.4,    0.3,    0.2,   2.4,   3.2,    4.2
2018, 04, 17, 11,   31.1,  94.47,     -5,    0.4,    0.3,    0.2,   2.5,   3.1,    4.0
2018, 04, 17, 12,   29.6,  94.48,     -2,    0.6,    0.5,    0.6,   3.9,   4.6,    5.7
2018, 04, 17, 13,   25.7,  94.51,      4,    1.7,    1.8,    1.9,  13.2,  13.1,   14.6
2018, 04, 17, 14,   20.7,  94.54,     12,    0.8,    0.9,    1.0,   4.8,   5.5,    6.7
2018, 04, 17, 15,   17.7,  94.69,     21,    0.8,    0.9,    1.1,   3.7,   4.7,    6.3
2018, 04, 17, 16,   16.2,  94.82,     29,    0.9,    1.0,    1.2,   3.9,   5.1,    7.1
2018, 04, 17, 17,   14.5,  94.95,     32,    1.0,    1.2,    1.6,   4.7,   6.2,    8.8
2018, 04, 17, 18,   13.5,  94.99,     38,    1.3,    1.5,    1.9,   6.1,   7.9,   11.3
2018, 04, 17, 19,   12.7,  95.04,     40,    1.3,    1.5,    2.0,   6.2,   8.1,   11.6
2018, 04, 17, 20,   11.6,  95.09,     43,    1.4,    1.7,    2.2,   7.1,   9.3,   13.3
2018, 04, 17, 21,   10.3,  95.10,     46,    1.5,    1.9,    2.5,   7.5,   9.9,   14.1
2018, 04, 17, 22,    9.1,  95.17,     49,    1.6,    2.0,    2.6,   7.7,  10.4,   15.0
2018, 04, 17, 23,    8.7,  95.28,     50,    1.7,    2.1,    2.7,   8.8,  11.4,   16.1
2018, 04, 18, 00,   12.7,  95.39,     39,    1.4,    1.7,    2.3,   7.1,   9.1,   13.0
2018, 04, 18, 01,   18.0,  95.48,     23,    1.2,    1.3,    1.7,   5.6,   7.0,    9.7
2018, 04, 18, 02,   19.2,  95.52,     19,    1.0,    1.1,    1.4,   4.8,   5.9,    8.1
2018, 04, 18, 03,   22.3,  95.64,     14,    0.9,    1.0,    1.2,   4.3,   5.4,    7.3
2018, 04, 18, 04,   25.4,  95.77,      9,    0.8,    0.8,    1.0,   4.6,   5.5,    6.9
2018, 04, 18, 05,   27.3,  95.68,      3,    0.5,    0.5,    0.5,   2.9,   3.7,    4.7
2018, 04, 18, 06,   28.5,  95.56,      2,    0.6,    0.6,    0.6,   3.2,   4.1,    5.3
2018, 04, 18, 07,   29.0,  95.57,      2,    0.6,    0.6,    0.6,   3.5,   4.3,    5.7
2018, 04, 18, 09,   27.9,  95.61,     -1,    0.7,    0.7,    0.6,   4.3,   4.7,    5.5
2018, 04, 18, 10,   29.3,  95.65,     -2,    0.4,    0.4,    0.3,   2.8,   3.1,    3.8
2018, 04, 18, 11,   26.1,  95.66,      2,    0.5,    0.4,    0.4,   2.6,   3.2,    4.1
2018, 04, 18, 12,   26.3,  95.68,     -1,    0.4,    0.4,    0.4,   2.2,   2.6,    3.3
2018, 04, 18, 13,   23.8,  95.74,      1,    0.5,    0.4,    0.4,   2.3,   2.5,    3.1
2018, 04, 18, 14,   19.6,  95.79,     11,    0.7,    0.7,    0.8,   3.1,   3.7,    4.7
2018, 04, 18, 15,   17.5,  95.92,     18,    0.7,    0.8,    0.9,   2.9,   3.6,    4.8
2018, 04, 18, 16,   16.5,  96.06,     23,    0.7,    0.8,    1.0,   3.0,   3.7,    5.0
2018, 04, 18, 17,   15.2,  96.11,     25,    0.8,    0.8,    1.1,   3.1,   3.9,    5.4
2018, 04, 18, 18,   13.7,  96.16,     28,    0.8,    0.9,    1.1,   3.3,   4.0,    5.6
2018, 04, 18, 19,   12.3,  96.23,     34,    0.9,    1.0,    1.3,   3.5,   4.4,    6.2
2018, 04, 18, 20,   11.4,  96.29,     37,    0.9,    1.1,    1.4,   3.8,   4.8,    6.8
2018, 04, 18, 21,   10.8,  96.30,     40,    1.0,    1.1,    1.4,   4.0,   5.0,    7.2
2018, 04, 18, 22,   10.4,  96.29,     43,    1.0,    1.1,    1.5,   4.1,   5.2,    7.5
2018, 04, 18, 23,    9.2,  96.34,     49,    1.2,    1.4,    1.9,   5.1,   6.6,    9.7
2018, 04, 19, 00,   13.7,  96.40,     42,    1.1,    1.2,    1.7,   4.7,   6.0,    8.7
2018, 04, 19, 01,   18.8,  96.47,     26,    0.9,    1.0,    1.2,   3.7,   4.8,    6.6
2018, 04, 19, 02,   23.9,  96.47,     16,    0.6,    0.6,    0.7,   2.8,   3.4,    4.5
2018, 04, 19, 03,   27.8,  96.33,      7,    0.3,    0.2,    0.2,   1.7,   1.9,    2.2
2018, 04, 19, 04,   29.4,  96.15,      4,    0.2,    0.1,   -0.1,   1.5,   1.5,    1.7
2018, 04, 19, 05,   30.3,  96.05,      2,    0.2,    0.0,   -0.1,   1.5,   1.5,    1.6
2018, 04, 19, 06,   30.7,  96.00,      2,    0.3,    0.1,   -0.1,   1.7,   1.7,    1.8
2018, 04, 19, 13,   30.5,  95.69,      3,    0.3,    0.2,    0.1,   2.1,   2.4,    2.9
2018, 04, 19, 14,   25.2,  95.67,     10,    0.5,    0.5,    0.5,   2.9,   3.5,    4.4
2018, 04, 19, 15,   21.1,  95.65,     16,    0.7,    0.7,    0.8,   3.3,   4.0,    5.3
2018, 04, 19, 16,   18.6,  95.63,     24,    0.9,    1.0,    1.2,   4.4,   5.5,    7.4
2018, 04, 19, 17,   16.5,  95.59,     32,    1.1,    1.3,    1.6,   5.8,   7.4,   10.1
2018, 04, 19, 18,   14.2,  95.56,     39,    1.2,    1.4,    1.8,   6.1,   7.8,   10.9
2018, 04, 19, 19,   12.3,  95.54,     46,    1.4,    1.6,    2.2,   6.5,   8.8,   12.7
2018, 04, 19, 20,   11.0,  95.53,     51,    1.5,    1.8,    2.4,   7.4,   9.9,   14.1
2018, 04, 19, 21,   10.5,  95.52,     54,    1.6,    1.9,    2.5,   7.8,  10.5,   15.2
2018, 04, 19, 22,   10.2,  95.52,     57,    1.5,    1.9,    2.5,   7.8,  10.5,   15.0
2018, 04, 19, 23,   10.0,  95.52,     59,    1.6,    2.0,    2.6,   7.9,  10.9,   15.8
2018, 04, 20, 00,   11.6,  95.54,     58,    1.6,    1.9,    2.5,   7.8,  10.7,   15.5
2018, 04, 20, 01,   13.1,  95.52,     56,    1.5,    1.8,    2.4,   7.8,  10.4,   14.9
2018, 04, 20, 02,   15.9,  95.50,     47,    1.6,    1.9,    2.5,   8.2,  10.9,   15.5
2018, 04, 20, 03,   18.7,  95.45,     37,    1.4,    1.7,    2.2,   7.4,   9.9,   13.9
2018, 04, 20, 04,   21.2,  95.39,     28,    1.4,    1.7,    2.2,   7.4,  10.1,   14.2
2018, 04, 20, 05,   22.8,  95.33,     24,    1.3,    1.6,    2.0,   7.2,   9.6,   13.4
2018, 04, 20, 06,   23.0,  95.27,     24,    1.1,    1.2,    1.6,   5.4,   7.4,   10.6
2018, 04, 20, 07,   23.1,  95.16,     27,    1.1,    1.3,    1.6,   5.3,   7.4,   10.5
2018, 04, 20, 08,   25.0,  95.11,     27,    1.0,    1.1,    1.5,   5.1,   7.0,   10.0
2018, 04, 20, 09,   23.2,  95.11,     31,    1.0,    1.1,    1.4,   4.9,   6.7,    9.6
2018, 04, 20, 10,   20.4,  95.12,     44,    1.1,    1.4,    1.7,   5.7,   7.9,   11.0
2018, 04, 20, 11,   15.8,  95.12,     68,    1.7,    2.0,    2.7,   9.1,  12.5,   17.8
2018, 04, 20, 12,   14.0,  95.13,     80,    2.3,    2.8,    3.7,  13.3,  18.3,   25.7
2018, 04, 20, 13,   13.3,  95.08,     85,    2.5,    3.2,    4.3,  16.4,  22.5,   31.7
2018, 04, 20, 14,   12.9,  95.09,     86,    2.5,    3.2,    4.2,  15.8,  21.7,   30.6
2018, 04, 20, 15,   12.2,  95.12,     87,    3.0,    3.7,    4.9,  19.3,  26.0,   36.7
2018, 04, 20, 16,   11.7,  95.15,     90,    3.7,    4.5,    5.8,  22.3,  30.1,   42.5
2018, 04, 20, 17,   11.1,  95.18,     91,    4.8,    5.7,    7.3,  28.2,  38.3,   53.5
2018, 04, 20, 18,   10.7,  95.20,     86,    3.0,    3.5,    4.6,  15.1,  20.3,   28.7
2018, 04, 20, 19,    8.8,  95.21,     76,    1.2,    1.5,    2.1,   6.1,   8.0,   11.6
2018, 04, 20, 20,    7.6,  95.21,     76,    1.3,    1.5,    2.1,   5.5,   7.1,   10.5
2018, 04, 20, 21,    6.4,  95.19,     76,    1.2,    1.4,    1.9,   5.0,   6.4,    9.4
2018, 04, 20, 22,    6.4,  95.22,     73,    1.1,    1.3,    1.8,   4.2,   5.3,    7.9
2018, 04, 20, 23,    6.4,  95.23,     72,    1.1,    1.3,    1.8,   4.5,   5.7,    8.3
2018, 04, 21, 00,    8.3,  95.28,     70,    1.2,    1.4,    1.9,   5.2,   6.6,    9.4
2018, 04, 21, 01,   12.3,  95.32,     54,    1.0,    1.1,    1.5,   4.2,   5.2,    7.3
2018, 04, 21, 02,   17.1,  95.33,     37,    0.8,    0.9,    1.1,   3.3,   4.2,    5.8
2018, 04, 21, 03,   21.7,  95.36,     19,    0.6,    0.6,    0.8,   2.9,   3.6,    4.8
2018, 04, 21, 04,   26.1,  95.33,      9,    0.5,    0.4,    0.5,   2.6,   3.3,    4.4
2018, 04, 21, 05,   28.2,  95.28,      5,    0.4,    0.4,    0.3,   2.5,   3.1,    3.9
2018, 04, 21, 06,   26.3,  95.24,      5,    0.4,    0.4,    0.4,   2.5,   3.1,    4.0
2018, 04, 21, 07,   25.7,  95.20,      6,    0.5,    0.4,    0.4,   2.5,   3.1,    4.1
2018, 04, 21, 08,   25.1,  95.20,      3,    0.4,    0.4,    0.3,   2.8,   3.0,    3.4
2018, 04, 21, 09,   24.1,  95.20,     -2,    0.4,    0.3,    0.2,   1.6,   1.8,    2.1
2018, 04, 21, 10,   24.5,  95.20,     -2,    0.3,    0.3,    0.2,   1.5,   1.7,    1.8
2018, 04, 21, 11,   23.6,  95.20,     -2,    0.3,    0.3,    0.2,   1.3,   1.5,    1.7
2018, 04, 21, 12,   22.8,  95.20,     -0,    0.4,    0.3,    0.3,   1.5,   1.7,    2.0
2018, 04, 21, 13,   22.3,  95.21,      0,    0.4,    0.5,    0.5,   1.8,   2.1,    2.6
2018, 04, 21, 14,   19.1,  95.28,      5,    0.6,    0.6,    0.7,   2.3,   2.8,    3.6
2018, 04, 21, 15,   13.1,  95.42,     17,    0.8,    0.9,    1.1,   3.0,   3.7,    5.2
2018, 04, 21, 16,   10.3,  95.47,     26,    0.9,    1.1,    1.4,   3.7,   4.7,    6.8
2018, 04, 21, 17,    8.9,  95.50,     32,    1.1,    1.3,    1.7,   4.4,   5.6,    8.2
2018, 04, 21, 18,    7.5,  95.50,     36,    1.1,    1.3,    1.8,   4.6,   6.0,    8.8
2018, 04, 21, 19,    5.9,  95.46,     44,    1.2,    1.4,    1.9,   5.0,   6.5,    9.4
2018, 04, 21, 20,    4.5,  95.40,     49,    1.2,    1.4,    1.9,   5.1,   6.6,    9.7
2018, 04, 21, 21,    3.3,  95.41,     55,    1.3,    1.5,    2.0,   5.8,   7.6,   11.2
2018, 04, 21, 22,    2.8,  95.42,     62,    1.4,    1.7,    2.2,   6.7,   9.0,   13.1
2018, 04, 21, 23,    3.0,  95.43,     60,    1.4,    1.7,    2.2,   6.7,   8.9,   13.1
2018, 04, 22, 00,    5.0,  95.44,     58,    1.5,    1.8,    2.4,   7.7,  10.1,   14.5
2018, 04, 22, 01,   10.4,  95.45,     49,    1.6,    1.9,    2.6,   8.1,  10.9,   15.7
2018, 04, 22, 02,   15.3,  95.50,     36,    1.5,    1.8,    2.4,   7.6,  10.3,   14.7
2018, 04, 22, 03,   20.9,  95.45,     20,    1.2,    1.5,    1.8,   6.5,   8.4,   11.6
2018, 04, 22, 04,   25.1,  95.42,      9,    0.9,    1.0,    1.2,   4.5,   5.8,    7.9
2018, 04, 22, 05,   26.0,  95.29,      6,    0.8,    1.0,    1.1,   4.6,   6.0,    8.1
2018, 04, 22, 06,   25.2,  95.26,      4,    0.8,    0.9,    1.1,   4.2,   5.5,    7.5
2018, 04, 22, 07,   22.0,  95.26,     11,    1.0,    1.1,    1.4,   4.9,   6.3,    8.5
